createdAt,value
2024-04-07T00:00:54.809Z,0.00
2024-04-07T00:01:54.779Z,0.00
2024-04-07T00:02:54.760Z,0.00
2024-04-07T00:03:54.744Z,0.00
2024-04-07T00:04:54.731Z,0.00
2024-04-07T00:05:57.278Z,0.00
2024-04-07T00:06:54.733Z,0.00
2024-04-07T00:07:54.707Z,0.00
2024-04-07T00:08:54.713Z,0.00
2024-04-07T00:09:54.680Z,0.00
2024-04-07T00:10:54.735Z,0.00
2024-04-07T00:11:54.691Z,0.00
2024-04-07T00:12:54.695Z,0.00
2024-04-07T00:13:54.648Z,0.00
2024-04-07T00:14:54.634Z,0.00
2024-04-07T00:15:54.628Z,0.00
2024-04-07T00:16:54.610Z,0.00
2024-04-07T00:17:54.606Z,0.00
2024-04-07T00:18:54.617Z,0.00
2024-04-07T00:19:54.938Z,0.00
2024-04-07T00:20:54.573Z,0.00
2024-04-07T00:21:54.561Z,0.00
2024-04-07T00:22:54.632Z,0.00
2024-04-07T00:23:54.548Z,0.00
2024-04-07T00:24:54.561Z,0.00
2024-04-07T00:25:54.527Z,0.00
2024-04-07T00:26:54.526Z,0.00
2024-04-07T00:27:54.520Z,0.00
2024-04-07T00:28:54.501Z,0.00
2024-04-07T00:29:54.501Z,0.00
2024-04-07T00:30:54.495Z,0.00
2024-04-07T00:31:54.467Z,0.00
2024-04-07T00:32:54.499Z,0.00
2024-04-07T00:33:54.455Z,0.00
2024-04-07T00:34:54.448Z,0.00
2024-04-07T00:35:54.440Z,0.00
2024-04-07T00:36:54.453Z,0.00
2024-04-07T00:37:54.410Z,0.00
2024-04-07T00:38:54.400Z,0.00
2024-04-07T00:39:54.388Z,0.00
2024-04-07T00:40:56.670Z,0.00
2024-04-07T00:41:54.373Z,0.00
2024-04-07T00:42:54.391Z,0.00
2024-04-07T00:43:54.349Z,0.00
2024-04-07T00:44:54.351Z,0.00
2024-04-07T00:45:54.327Z,0.00
2024-04-07T00:46:54.349Z,0.00
2024-04-07T00:47:54.315Z,0.00
2024-04-07T00:48:54.353Z,0.00
2024-04-07T00:49:54.311Z,0.00
2024-04-07T00:50:54.287Z,0.00
2024-04-07T00:51:54.275Z,0.00
2024-04-07T00:52:54.279Z,0.00
2024-04-07T00:53:54.254Z,0.00
2024-04-07T00:54:54.274Z,0.00
2024-04-07T00:55:54.248Z,0.00
2024-04-07T00:56:54.219Z,0.00
2024-04-07T00:57:54.236Z,0.00
2024-04-07T00:58:54.207Z,0.00
2024-04-07T00:59:54.210Z,0.00
2024-04-07T01:00:54.215Z,0.00
2024-04-07T01:01:54.172Z,0.00
2024-04-07T01:02:54.159Z,0.00
2024-04-07T01:03:54.157Z,0.00
2024-04-07T01:04:54.145Z,0.00
2024-04-07T01:05:57.571Z,0.00
2024-04-07T01:06:54.146Z,0.00
2024-04-07T01:07:54.131Z,0.00
2024-04-07T01:08:54.107Z,0.00
2024-04-07T01:09:54.129Z,0.00
2024-04-07T01:10:54.147Z,0.00
2024-04-07T01:11:54.086Z,0.00
2024-04-07T01:12:54.093Z,0.00
2024-04-07T01:13:54.051Z,0.00
2024-04-07T01:14:54.049Z,0.00
2024-04-07T01:15:54.045Z,0.00
2024-04-07T01:16:54.039Z,0.00
2024-04-07T01:17:54.024Z,0.00
2024-04-07T01:18:54.055Z,0.00
2024-04-07T01:19:54.013Z,0.00
2024-04-07T01:20:53.991Z,0.00
2024-04-07T01:21:53.980Z,0.00
2024-04-07T01:22:53.970Z,0.00
2024-04-07T01:23:53.956Z,0.00
2024-04-07T01:24:53.965Z,0.00
2024-04-07T01:25:53.988Z,0.00
2024-04-07T01:26:53.939Z,0.00
2024-04-07T01:27:53.930Z,0.00
2024-04-07T01:28:53.932Z,0.00
2024-04-07T01:29:53.905Z,0.00
2024-04-07T01:30:53.914Z,0.00
2024-04-07T01:31:53.916Z,0.00
2024-04-07T01:32:53.879Z,0.00
2024-04-07T01:33:53.868Z,0.00
2024-04-07T01:34:53.865Z,0.00
2024-04-07T01:35:53.886Z,0.00
2024-04-07T01:36:53.884Z,0.00
2024-04-07T01:37:53.829Z,0.00
2024-04-07T01:38:53.814Z,0.00
2024-04-07T01:39:53.805Z,0.00
2024-04-07T01:40:53.803Z,0.00
2024-04-07T01:41:53.783Z,0.00
2024-04-07T01:42:53.801Z,0.00
2024-04-07T01:43:53.772Z,0.00
2024-04-07T01:44:53.756Z,0.00
2024-04-07T01:45:53.753Z,0.00
2024-04-07T01:46:53.743Z,0.00
2024-04-07T01:47:53.757Z,0.00
2024-04-07T01:48:53.781Z,0.00
2024-04-07T01:49:53.720Z,0.00
2024-04-07T01:50:53.697Z,0.00
2024-04-07T01:51:53.696Z,0.00
2024-04-07T01:52:53.678Z,0.00
2024-04-07T01:53:53.678Z,0.00
2024-04-07T01:54:53.685Z,0.00
2024-04-07T01:55:53.647Z,0.00
2024-04-07T01:56:53.639Z,0.00
2024-04-07T01:57:53.666Z,0.00
2024-04-07T01:58:53.617Z,0.00
2024-04-07T01:59:53.616Z,0.00
2024-04-07T02:00:53.626Z,0.00
2024-04-07T02:01:53.591Z,0.00
2024-04-07T02:02:53.580Z,0.00
2024-04-07T02:03:53.581Z,0.00
2024-04-07T02:04:53.614Z,0.00
2024-04-07T02:05:53.577Z,0.00
2024-04-07T02:06:53.573Z,0.00
2024-04-07T02:07:53.529Z,0.00
2024-04-07T02:08:53.519Z,0.00
2024-04-07T02:09:53.506Z,0.00
2024-04-07T02:10:53.509Z,0.00
2024-04-07T02:11:53.489Z,0.00
2024-04-07T02:12:53.522Z,0.00
2024-04-07T02:13:53.466Z,0.00
2024-04-07T02:14:53.464Z,0.00
2024-04-07T02:15:53.453Z,0.00
2024-04-07T02:16:53.445Z,0.00
2024-04-07T02:17:53.440Z,0.00
2024-04-07T02:18:53.468Z,0.00
2024-04-07T02:19:53.416Z,0.00
2024-04-07T02:20:53.411Z,0.00
2024-04-07T02:21:53.404Z,0.00
2024-04-07T02:22:53.391Z,0.00
2024-04-07T02:23:53.372Z,0.00
2024-04-07T02:24:53.401Z,0.00
2024-04-07T02:25:53.360Z,0.00
2024-04-07T02:26:53.339Z,0.00
2024-04-07T02:27:53.329Z,0.00
2024-04-07T02:28:53.318Z,0.00
2024-04-07T02:29:53.325Z,0.00
2024-04-07T02:30:53.352Z,0.00
2024-04-07T02:31:53.288Z,0.00
2024-04-07T02:32:53.287Z,0.00
2024-04-07T02:33:53.276Z,0.00
2024-04-07T02:34:53.264Z,0.00
2024-04-07T02:35:53.266Z,0.00
2024-04-07T02:36:53.270Z,0.00
2024-04-07T02:37:53.235Z,0.00
2024-04-07T02:38:53.231Z,0.00
2024-04-07T02:39:53.216Z,0.00
2024-04-07T02:40:53.220Z,0.00
2024-04-07T02:41:53.192Z,0.00
2024-04-07T02:42:53.260Z,0.00
2024-04-07T02:43:53.172Z,0.00
2024-04-07T02:44:53.168Z,0.00
2024-04-07T02:45:53.160Z,0.00
2024-04-07T02:46:53.155Z,0.00
2024-04-07T02:47:53.143Z,0.00
2024-04-07T02:48:53.185Z,0.00
2024-04-07T02:49:53.119Z,0.00
2024-04-07T02:50:53.104Z,0.00
2024-04-07T02:51:53.098Z,0.00
2024-04-07T02:52:53.085Z,0.00
2024-04-07T02:53:55.472Z,0.00
2024-04-07T02:54:53.113Z,0.00
2024-04-07T02:55:53.061Z,0.00
2024-04-07T02:56:53.052Z,0.00
2024-04-07T02:57:53.044Z,0.00
2024-04-07T02:58:53.097Z,0.00
2024-04-07T02:59:53.013Z,0.00
2024-04-07T03:00:53.071Z,0.00
2024-04-07T03:01:53.011Z,0.00
2024-04-07T03:02:52.982Z,0.00
2024-04-07T03:03:52.983Z,0.00
2024-04-07T03:04:52.982Z,0.00
2024-04-07T03:05:52.959Z,0.00
2024-04-07T03:06:52.992Z,0.00
2024-04-07T03:07:52.960Z,0.00
2024-04-07T03:08:52.931Z,0.00
2024-04-07T03:09:52.913Z,0.00
2024-04-07T03:10:52.951Z,0.00
2024-04-07T03:11:52.903Z,0.00
2024-04-07T03:12:52.914Z,0.00
2024-04-07T03:13:52.898Z,0.00
2024-04-07T03:14:52.884Z,0.00
2024-04-07T03:15:52.855Z,0.00
2024-04-07T03:16:52.903Z,0.00
2024-04-07T03:17:52.858Z,0.00
2024-04-07T03:18:52.843Z,0.00
2024-04-07T03:19:52.840Z,0.00
2024-04-07T03:20:52.807Z,0.00
2024-04-07T03:21:52.794Z,0.00
2024-04-07T03:22:52.792Z,0.00
2024-04-07T03:23:52.813Z,0.00
2024-04-07T03:24:52.782Z,0.00
2024-04-07T03:25:52.797Z,0.00
2024-04-07T03:26:52.750Z,0.00
2024-04-07T03:27:52.735Z,0.00
2024-04-07T03:28:52.773Z,0.00
2024-04-07T03:29:52.717Z,0.00
2024-04-07T03:30:52.738Z,0.00
2024-04-07T03:31:52.743Z,0.00
2024-04-07T03:32:52.686Z,0.00
2024-04-07T03:33:52.681Z,0.00
2024-04-07T03:34:52.731Z,0.00
2024-04-07T03:35:52.681Z,0.00
2024-04-07T03:36:52.666Z,0.00
2024-04-07T03:37:52.641Z,0.00
2024-04-07T03:38:52.634Z,0.00
2024-04-07T03:39:52.621Z,0.00
2024-04-07T03:40:52.618Z,0.00
2024-04-07T03:41:52.651Z,0.00
2024-04-07T03:42:52.608Z,0.00
2024-04-07T03:43:52.627Z,0.00
2024-04-07T03:44:52.575Z,0.00
2024-04-07T03:45:52.565Z,0.00
2024-04-07T03:46:52.573Z,0.00
2024-04-07T03:47:52.538Z,0.00
2024-04-07T03:48:52.564Z,0.00
2024-04-07T03:49:52.605Z,0.00
2024-04-07T03:50:52.511Z,0.00
2024-04-07T03:51:52.499Z,0.00
2024-04-07T03:52:52.503Z,0.00
2024-04-07T03:53:52.481Z,0.00
2024-04-07T03:54:52.519Z,0.00
2024-04-07T03:55:52.460Z,0.00
2024-04-07T03:56:52.462Z,0.00
2024-04-07T03:57:52.439Z,0.00
2024-04-07T03:58:52.475Z,0.00
2024-04-07T03:59:52.424Z,0.00
2024-04-07T04:00:52.429Z,0.00
2024-04-07T04:01:52.436Z,0.00
2024-04-07T04:02:52.395Z,0.00
2024-04-07T04:03:52.407Z,0.00
2024-04-07T04:04:52.400Z,0.00
2024-04-07T04:05:52.365Z,0.00
2024-04-07T04:06:52.396Z,0.00
2024-04-07T04:07:52.423Z,0.00
2024-04-07T04:08:52.338Z,0.00
2024-04-07T04:09:52.335Z,0.00
2024-04-07T04:10:52.330Z,0.00
2024-04-07T04:11:52.261Z,1.00
2024-04-07T04:12:52.290Z,1.00
2024-04-07T04:13:52.384Z,2.00
2024-04-07T04:14:52.217Z,1.00
2024-04-07T04:15:52.227Z,1.00
2024-04-07T04:16:52.268Z,2.00
2024-04-07T04:17:52.187Z,2.00
2024-04-07T04:18:52.199Z,3.00
2024-04-07T04:19:52.229Z,3.00
2024-04-07T04:20:52.164Z,5.00
2024-04-07T04:21:52.158Z,5.00
2024-04-07T04:22:52.227Z,6.00
2024-04-07T04:23:52.138Z,5.00
2024-04-07T04:24:52.139Z,9.00
2024-04-07T04:25:52.179Z,10.00
2024-04-07T04:26:52.111Z,12.00
2024-04-07T04:27:52.135Z,14.00
2024-04-07T04:28:52.137Z,13.00
2024-04-07T04:29:52.076Z,16.00
2024-04-07T04:30:52.081Z,17.00
2024-04-07T04:31:52.079Z,22.00
2024-04-07T04:32:52.054Z,26.00
2024-04-07T04:33:52.030Z,29.00
2024-04-07T04:34:52.034Z,34.00
2024-04-07T04:35:52.013Z,38.00
2024-04-07T04:36:52.030Z,39.00
2024-04-07T04:37:52.026Z,45.00
2024-04-07T04:38:52.010Z,50.00
2024-04-07T04:39:51.976Z,53.00
2024-04-07T04:40:52.013Z,58.00
2024-04-07T04:41:51.964Z,61.00
2024-04-07T04:42:51.965Z,64.00
2024-04-07T04:43:51.990Z,71.00
2024-04-07T04:44:51.926Z,78.00
2024-04-07T04:45:51.918Z,88.00
2024-04-07T04:46:51.933Z,98.00
2024-04-07T04:47:51.895Z,105.00
2024-04-07T04:48:51.927Z,114.00
2024-04-07T04:49:51.891Z,124.00
2024-04-07T04:50:51.868Z,137.00
2024-04-07T04:51:51.859Z,147.00
2024-04-07T04:52:53.637Z,160.00
2024-04-07T04:53:51.833Z,171.00
2024-04-07T04:54:51.849Z,177.00
2024-04-07T04:55:51.853Z,190.00
2024-04-07T04:56:51.810Z,206.00
2024-04-07T04:57:51.819Z,219.00
2024-04-07T04:58:51.795Z,238.00
2024-04-07T04:59:51.778Z,250.00
2024-04-07T05:00:51.814Z,262.00
2024-04-07T05:01:51.789Z,274.00
2024-04-07T05:02:51.758Z,286.00
2024-04-07T05:03:51.744Z,287.00
2024-04-07T05:04:51.797Z,296.00
2024-04-07T05:05:51.748Z,299.00
2024-04-07T05:06:51.733Z,315.00
2024-04-07T05:07:51.722Z,332.00
2024-04-07T05:08:51.691Z,352.00
2024-04-07T05:09:51.691Z,388.00
2024-04-07T05:10:51.753Z,391.00
2024-04-07T05:11:51.661Z,348.00
2024-04-07T05:12:51.676Z,316.00
2024-04-07T05:13:51.683Z,290.00
2024-04-07T05:14:51.645Z,330.00
2024-04-07T05:15:51.621Z,373.00
2024-04-07T05:16:51.668Z,325.00
2024-04-07T05:17:51.607Z,344.00
2024-04-07T05:18:51.707Z,388.00
2024-04-07T05:19:51.613Z,299.00
2024-04-07T05:20:51.591Z,365.00
2024-04-07T05:21:51.578Z,361.00
2024-04-07T05:22:51.575Z,313.00
2024-04-07T05:23:51.556Z,368.00
2024-04-07T05:24:51.590Z,483.00
2024-04-07T05:25:51.535Z,590.00
2024-04-07T05:26:51.516Z,651.00
2024-04-07T05:27:51.514Z,648.00
2024-04-07T05:28:51.520Z,626.00
2024-04-07T05:29:51.493Z,650.00
2024-04-07T05:30:51.505Z,687.00
2024-04-07T05:31:51.481Z,773.00
2024-04-07T05:32:51.457Z,841.00
2024-04-07T05:33:51.477Z,904.00
2024-04-07T05:34:51.488Z,1110.00
2024-04-07T05:35:51.432Z,1193.00
2024-04-07T05:36:51.444Z,1285.00
2024-04-07T05:37:51.449Z,1235.00
2024-04-07T05:38:51.410Z,832.00
2024-04-07T05:39:51.455Z,721.00
2024-04-07T05:40:51.456Z,706.00
2024-04-07T05:41:51.372Z,648.00
2024-04-07T05:42:51.382Z,732.00
2024-04-07T05:43:51.368Z,767.00
2024-04-07T05:44:51.341Z,781.00
2024-04-07T05:45:51.361Z,874.00
2024-04-07T05:46:51.342Z,1008.00
2024-04-07T05:47:51.313Z,1102.00
2024-04-07T05:48:51.345Z,1164.00
2024-04-07T05:49:51.306Z,1244.00
2024-04-07T05:50:51.305Z,1313.00
2024-04-07T05:51:51.307Z,1220.00
2024-04-07T05:52:51.278Z,1062.00
2024-04-07T05:53:51.259Z,992.00
2024-04-07T05:54:51.266Z,1076.00
2024-04-07T05:55:51.249Z,1091.00
2024-04-07T05:56:51.224Z,1118.00
2024-04-07T05:57:51.229Z,1058.00
2024-04-07T05:58:51.212Z,958.00
2024-04-07T05:59:51.208Z,996.00
2024-04-07T06:00:51.223Z,1147.00
2024-04-07T06:01:51.274Z,1229.00
2024-04-07T06:02:51.175Z,1131.00
2024-04-07T06:03:51.175Z,1040.00
2024-04-07T06:04:51.163Z,770.00
2024-04-07T06:05:51.177Z,864.00
2024-04-07T06:06:51.145Z,981.00
2024-04-07T06:07:51.171Z,968.00
2024-04-07T06:08:51.119Z,908.00
2024-04-07T06:09:51.123Z,920.00
2024-04-07T06:10:51.103Z,903.00
2024-04-07T06:11:51.088Z,1038.00
2024-04-07T06:12:51.112Z,1019.00
2024-04-07T06:13:51.094Z,866.00
2024-04-07T06:14:51.058Z,803.00
2024-04-07T06:15:51.042Z,828.00
2024-04-07T06:16:51.062Z,964.00
2024-04-07T06:17:51.023Z,951.00
2024-04-07T06:18:51.031Z,861.00
2024-04-07T06:19:51.102Z,865.00
2024-04-07T06:20:52.800Z,1071.00
2024-04-07T06:21:50.985Z,1234.00
2024-04-07T06:22:51.034Z,1384.00
2024-04-07T06:23:50.965Z,1198.00
2024-04-07T06:24:50.991Z,896.00
2024-04-07T06:25:50.958Z,1068.00
2024-04-07T06:26:50.938Z,1703.00
2024-04-07T06:27:50.928Z,2198.00
2024-04-07T06:28:50.971Z,2359.00
2024-04-07T06:29:50.915Z,2725.00
2024-04-07T06:30:50.921Z,2912.00
2024-04-07T06:31:50.941Z,2062.00
2024-04-07T06:32:50.911Z,1949.00
2024-04-07T06:33:50.891Z,1818.00
2024-04-07T06:34:50.887Z,1436.00
2024-04-07T06:35:50.857Z,1631.00
2024-04-07T06:36:50.861Z,1755.00
2024-04-07T06:37:50.853Z,1878.00
2024-04-07T06:38:50.832Z,2185.00
2024-04-07T06:39:50.827Z,2432.00
2024-04-07T06:40:50.863Z,2514.00
2024-04-07T06:41:50.795Z,2453.00
2024-04-07T06:42:50.816Z,1736.00
2024-04-07T06:43:50.781Z,1448.00
2024-04-07T06:44:50.769Z,1510.00
2024-04-07T06:45:50.761Z,1279.00
2024-04-07T06:46:50.854Z,1255.00
2024-04-07T06:47:50.745Z,1561.00
2024-04-07T06:48:50.745Z,1823.00
2024-04-07T06:49:50.719Z,2116.00
2024-04-07T06:50:50.710Z,2171.00
2024-04-07T06:51:50.696Z,1872.00
2024-04-07T06:52:50.698Z,1985.00
2024-04-07T06:53:50.675Z,1356.00
2024-04-07T06:54:50.709Z,1104.00
2024-04-07T06:55:50.685Z,1138.00
2024-04-07T06:56:50.643Z,1292.00
2024-04-07T06:57:52.829Z,1463.00
2024-04-07T06:58:50.687Z,1407.00
2024-04-07T06:59:50.632Z,1388.00
2024-04-07T07:00:50.658Z,1480.00
2024-04-07T07:01:50.633Z,1611.00
2024-04-07T07:02:50.601Z,1662.00
2024-04-07T07:03:50.575Z,1431.00
2024-04-07T07:04:50.623Z,1489.00
2024-04-07T07:05:50.559Z,1583.00
2024-04-07T07:06:50.592Z,1793.00
2024-04-07T07:07:50.553Z,2214.00
2024-04-07T07:08:50.536Z,2547.00
2024-04-07T07:09:50.530Z,2770.00
2024-04-07T07:10:50.564Z,2860.00
2024-04-07T07:11:50.503Z,3087.00
2024-04-07T07:12:50.515Z,3534.00
2024-04-07T07:13:50.509Z,3532.00
2024-04-07T07:14:50.524Z,3329.00
2024-04-07T07:15:50.470Z,3467.00
2024-04-07T07:16:50.451Z,3309.00
2024-04-07T07:17:50.442Z,2771.00
2024-04-07T07:18:50.455Z,2825.00
2024-04-07T07:19:50.490Z,3555.00
2024-04-07T07:20:50.414Z,3760.00
2024-04-07T07:21:50.411Z,4573.00
2024-04-07T07:22:50.396Z,5224.00
2024-04-07T07:23:50.453Z,3966.00
2024-04-07T07:24:50.392Z,4216.00
2024-04-07T07:25:50.368Z,4465.00
2024-04-07T07:26:50.358Z,4564.00
2024-04-07T07:27:50.345Z,4514.00
2024-04-07T07:28:50.370Z,4118.00
2024-04-07T07:29:50.336Z,3661.00
2024-04-07T07:30:50.340Z,4010.00
2024-04-07T07:31:50.308Z,4161.00
2024-04-07T07:32:50.298Z,4256.00
2024-04-07T07:33:50.297Z,4394.00
2024-04-07T07:34:50.312Z,4614.00
2024-04-07T07:35:50.275Z,4563.00
2024-04-07T07:36:50.307Z,4608.00
2024-04-07T07:37:50.250Z,4478.00
2024-04-07T07:38:50.243Z,4507.00
2024-04-07T07:39:50.231Z,4434.00
2024-04-07T07:40:50.238Z,4109.00
2024-04-07T07:41:50.266Z,4391.00
2024-04-07T07:42:50.230Z,4831.00
2024-04-07T07:43:50.196Z,4756.00
2024-04-07T07:44:50.214Z,5262.00
2024-04-07T07:45:50.177Z,5544.00
2024-04-07T07:46:50.165Z,6997.00
2024-04-07T07:47:50.158Z,7247.00
2024-04-07T07:48:50.157Z,8046.00
2024-04-07T07:49:50.151Z,7310.00
2024-04-07T07:50:50.146Z,7417.00
2024-04-07T07:51:50.137Z,7133.00
2024-04-07T07:52:50.144Z,6991.00
2024-04-07T07:53:50.113Z,7318.00
2024-04-07T07:54:50.121Z,8424.00
2024-04-07T07:55:50.117Z,9109.00
2024-04-07T07:56:50.065Z,9399.00
2024-04-07T07:57:50.055Z,9928.00
2024-04-07T07:58:50.070Z,10832.00
2024-04-07T07:59:50.053Z,10812.00
2024-04-07T08:00:50.045Z,9892.00
2024-04-07T08:01:50.078Z,9076.00
2024-04-07T08:02:50.018Z,11188.00
2024-04-07T08:03:50.026Z,9187.00
2024-04-07T08:04:50.005Z,9357.00
2024-04-07T08:05:49.991Z,10965.00
2024-04-07T08:06:50.035Z,10926.00
2024-04-07T08:07:49.979Z,9783.00
2024-04-07T08:08:49.953Z,9793.00
2024-04-07T08:09:52.367Z,10421.00
2024-04-07T08:10:49.931Z,10153.00
2024-04-07T08:11:49.926Z,9653.00
2024-04-07T08:12:49.952Z,8964.00
2024-04-07T08:13:49.910Z,8746.00
2024-04-07T08:14:49.891Z,9224.00
2024-04-07T08:15:49.916Z,7921.00
2024-04-07T08:16:49.902Z,7738.00
2024-04-07T08:17:49.886Z,7880.00
2024-04-07T08:18:49.873Z,7647.00
2024-04-07T08:19:49.904Z,7177.00
2024-04-07T08:20:49.836Z,7308.00
2024-04-07T08:21:49.856Z,6640.00
2024-04-07T08:22:49.815Z,7468.00
2024-04-07T08:23:49.853Z,7720.00
2024-04-07T08:24:49.827Z,8576.00
2024-04-07T08:25:49.787Z,11235.00
2024-04-07T08:26:49.775Z,9756.00
2024-04-07T08:27:49.821Z,10825.00
2024-04-07T08:28:49.765Z,10435.00
2024-04-07T08:29:49.741Z,9515.00
2024-04-07T08:30:49.754Z,8938.00
2024-04-07T08:31:49.737Z,9030.00
2024-04-07T08:32:49.754Z,8677.00
2024-04-07T08:33:49.713Z,7264.00
2024-04-07T08:34:49.688Z,7511.00
2024-04-07T08:35:49.698Z,6906.00
2024-04-07T08:36:49.736Z,7694.00
2024-04-07T08:37:49.657Z,7163.00
2024-04-07T08:38:49.655Z,8545.00
2024-04-07T08:39:49.661Z,8629.00
2024-04-07T08:40:49.635Z,8178.00
2024-04-07T08:41:49.626Z,7753.00
2024-04-07T08:42:49.657Z,8889.00
2024-04-07T08:43:49.667Z,8158.00
2024-04-07T08:44:49.598Z,8441.00
2024-04-07T08:45:49.583Z,9119.00
2024-04-07T08:46:49.579Z,9308.00
2024-04-07T08:47:49.579Z,8078.00
2024-04-07T08:48:49.596Z,8960.00
2024-04-07T08:49:49.599Z,9622.00
2024-04-07T08:50:49.533Z,10273.00
2024-04-07T08:51:49.521Z,9379.00
2024-04-07T08:52:49.516Z,7737.00
2024-04-07T08:53:49.530Z,8126.00
2024-04-07T08:54:49.511Z,7043.00
2024-04-07T08:55:49.511Z,8076.00
2024-04-07T08:56:49.483Z,9215.00
2024-04-07T08:57:49.522Z,9657.00
2024-04-07T08:58:49.466Z,10208.00
2024-04-07T08:59:49.451Z,10724.00
2024-04-07T09:00:49.506Z,10478.00
2024-04-07T09:01:49.430Z,9618.00
2024-04-07T09:02:49.450Z,10800.00
2024-04-07T09:03:49.472Z,10819.00
2024-04-07T09:04:49.409Z,10803.00
2024-04-07T09:05:49.399Z,10793.00
2024-04-07T09:06:49.428Z,10923.00
2024-04-07T09:07:49.376Z,10675.00
2024-04-07T09:08:49.380Z,9113.00
2024-04-07T09:09:49.350Z,9275.00
2024-04-07T09:10:49.349Z,9924.00
2024-04-07T09:11:49.343Z,10683.00
2024-04-07T09:12:49.373Z,9548.00
2024-04-07T09:13:49.317Z,9723.00
2024-04-07T09:14:49.307Z,10831.00
2024-04-07T09:15:49.324Z,12158.00
2024-04-07T09:16:49.288Z,12527.00
2024-04-07T09:17:49.298Z,10279.00
2024-04-07T09:18:49.311Z,10298.00
2024-04-07T09:19:49.284Z,9083.00
2024-04-07T09:20:49.250Z,11467.00
2024-04-07T09:21:49.238Z,11118.00
2024-04-07T09:22:49.229Z,12524.00
2024-04-07T09:23:49.220Z,10725.00
2024-04-07T09:24:49.236Z,17521.00
2024-04-07T09:25:49.324Z,28892.00
2024-04-07T09:26:49.205Z,72785.00
2024-04-07T09:27:49.183Z,67983.00
2024-04-07T09:28:49.177Z,24050.00
2024-04-07T09:29:49.165Z,17472.00
2024-04-07T09:30:49.171Z,70703.00
2024-04-07T09:31:49.154Z,34274.00
2024-04-07T09:32:49.165Z,20605.00
2024-04-07T09:33:49.126Z,9265.00
2024-04-07T09:34:49.127Z,28755.00
2024-04-07T09:35:49.106Z,18951.00
2024-04-07T09:36:49.119Z,19159.00
2024-04-07T09:37:49.087Z,32746.00
2024-04-07T09:38:49.091Z,19829.00
2024-04-07T09:39:49.084Z,7104.00
2024-04-07T09:40:49.060Z,64887.00
2024-04-07T09:41:49.052Z,10861.00
2024-04-07T09:42:49.081Z,33882.00
2024-04-07T09:43:49.072Z,11596.00
2024-04-07T09:44:49.033Z,34569.00
2024-04-07T09:45:49.031Z,8081.00
2024-04-07T09:46:49.012Z,65779.00
2024-04-07T09:47:49.001Z,8026.00
2024-04-07T09:48:49.004Z,73726.00
2024-04-07T09:49:48.984Z,73996.00
2024-04-07T09:50:48.985Z,76072.00
2024-04-07T09:51:48.960Z,80048.00
2024-04-07T09:52:48.955Z,76352.00
2024-04-07T09:53:48.941Z,66783.00
2024-04-07T09:54:48.948Z,12579.00
2024-04-07T09:55:48.919Z,71402.00
2024-04-07T09:56:48.910Z,25637.00
2024-04-07T09:57:48.910Z,30817.00
2024-04-07T09:58:48.901Z,15936.00
2024-04-07T09:59:48.930Z,71951.00
2024-04-07T10:00:48.901Z,71632.00
2024-04-07T10:01:48.875Z,21211.00
2024-04-07T10:02:48.873Z,70776.00
2024-04-07T10:03:48.857Z,23458.00
2024-04-07T10:04:48.838Z,71615.00
2024-04-07T10:05:48.836Z,28362.00
2024-04-07T10:06:48.876Z,23794.00
2024-04-07T10:07:48.816Z,34860.00
2024-04-07T10:08:48.802Z,16925.00
2024-04-07T10:09:48.804Z,72802.00
2024-04-07T10:10:58.544Z,72640.00
2024-04-07T10:11:48.781Z,37395.00
2024-04-07T10:12:48.840Z,21228.00
2024-04-07T10:13:48.758Z,7914.00
2024-04-07T10:14:48.741Z,76384.00
2024-04-07T10:15:48.740Z,72309.00
2024-04-07T10:16:48.730Z,35298.00
2024-04-07T10:17:48.720Z,28356.00
2024-04-07T10:18:48.748Z,18724.00
2024-04-07T10:19:48.706Z,7541.00
2024-04-07T10:20:48.686Z,75746.00
2024-04-07T10:21:48.698Z,69971.00
2024-04-07T10:22:48.674Z,22330.00
2024-04-07T10:23:49.105Z,25597.00
2024-04-07T10:24:48.672Z,73701.00
2024-04-07T10:25:48.651Z,70652.00
2024-04-07T10:26:48.644Z,24523.00
2024-04-07T10:27:48.634Z,21302.00
2024-04-07T10:28:48.642Z,75504.00
2024-04-07T10:29:48.610Z,76452.00
2024-04-07T10:30:48.617Z,71745.00
2024-04-07T10:31:48.588Z,22656.00
2024-04-07T10:32:48.579Z,69462.00
2024-04-07T10:33:48.583Z,27201.00
2024-04-07T10:34:48.574Z,13578.00
2024-04-07T10:35:48.558Z,75675.00
2024-04-07T10:36:48.578Z,72124.00
2024-04-07T10:37:48.533Z,19375.00
2024-04-07T10:38:48.535Z,76499.00
2024-04-07T10:39:48.533Z,79748.00
2024-04-07T10:40:48.517Z,79777.00
2024-04-07T10:41:48.505Z,79010.00
2024-04-07T10:42:48.520Z,74219.00
2024-04-07T10:43:48.505Z,76583.00
2024-04-07T10:44:48.502Z,80357.00
2024-04-07T10:45:48.463Z,76522.00
2024-04-07T10:46:48.451Z,74190.00
2024-04-07T10:47:48.454Z,73880.00
2024-04-07T10:48:48.507Z,70032.00
2024-04-07T10:49:48.444Z,15351.00
2024-04-07T10:50:48.440Z,76542.00
2024-04-07T10:51:48.416Z,71217.00
2024-04-07T10:52:48.401Z,27682.00
2024-04-07T10:53:48.396Z,74584.00
2024-04-07T10:54:48.401Z,73277.00
2024-04-07T10:55:48.375Z,76180.00
2024-04-07T10:56:48.369Z,77749.00
2024-04-07T10:57:48.363Z,71790.00
2024-04-07T10:58:48.357Z,79313.00
2024-04-07T10:59:48.377Z,80178.00
2024-04-07T11:00:48.368Z,79253.00
2024-04-07T11:01:48.329Z,78803.00
2024-04-07T11:02:48.329Z,74514.00
2024-04-07T11:03:48.309Z,79299.00
2024-04-07T11:04:48.300Z,74422.00
2024-04-07T11:05:48.296Z,78818.00
2024-04-07T11:06:48.335Z,80296.00
2024-04-07T11:07:48.291Z,78061.00
2024-04-07T11:08:48.295Z,73999.00
2024-04-07T11:09:48.300Z,76459.00
2024-04-07T11:10:48.278Z,79519.00
2024-04-07T11:11:48.243Z,74259.00
2024-04-07T11:12:48.257Z,75539.00
2024-04-07T11:13:48.230Z,74822.00
2024-04-07T11:14:48.221Z,71487.00
2024-04-07T11:15:48.212Z,21275.00
2024-04-07T11:16:48.201Z,76365.00
2024-04-07T11:17:48.254Z,78676.00
2024-04-07T11:18:48.232Z,75360.00
2024-04-07T11:19:48.180Z,75165.00
2024-04-07T11:20:48.159Z,73333.00
2024-04-07T11:21:48.163Z,81767.00
2024-04-07T11:22:48.148Z,77395.00
2024-04-07T11:23:48.140Z,80556.00
2024-04-07T11:24:48.148Z,78797.00
2024-04-07T11:25:48.124Z,75482.00
2024-04-07T11:26:48.123Z,78386.00
2024-04-07T11:27:48.099Z,79566.00
2024-04-07T11:28:48.106Z,77172.00
2024-04-07T11:29:48.084Z,71533.00
2024-04-07T11:30:48.124Z,80922.00
2024-04-07T11:31:54.620Z,78093.00
2024-04-07T11:32:48.063Z,78902.00
2024-04-07T11:33:48.053Z,77972.00
2024-04-07T11:34:48.089Z,80249.00
2024-04-07T11:35:48.043Z,79806.00
2024-04-07T11:36:48.054Z,63029.00
2024-04-07T11:37:48.010Z,7703.00
2024-04-07T11:38:47.999Z,65669.00
2024-04-07T11:39:56.702Z,9097.00
2024-04-07T11:40:48.011Z,70297.00
2024-04-07T11:41:47.976Z,16525.00
2024-04-07T11:42:47.984Z,74328.00
2024-04-07T11:43:47.969Z,76228.00
2024-04-07T11:44:47.985Z,74942.00
2024-04-07T11:45:47.970Z,77117.00
2024-04-07T11:46:47.929Z,74679.00
2024-04-07T11:47:47.933Z,76179.00
2024-04-07T11:48:47.935Z,72622.00
2024-04-07T11:49:47.908Z,72167.00
2024-04-07T11:50:47.918Z,29124.00
2024-04-07T11:51:47.888Z,72072.00
2024-04-07T11:52:47.876Z,21990.00
2024-04-07T11:53:47.894Z,79841.00
2024-04-07T11:54:47.905Z,78740.00
2024-04-07T11:55:47.848Z,77837.00
2024-04-07T11:56:47.865Z,66536.00
2024-04-07T11:57:47.833Z,9706.00
2024-04-07T11:58:47.832Z,79184.00
2024-04-07T11:59:47.843Z,79590.00
2024-04-07T12:00:47.825Z,78307.00
2024-04-07T12:01:47.804Z,75681.00
2024-04-07T12:02:47.812Z,76393.00
2024-04-07T12:03:47.784Z,79221.00
2024-04-07T12:04:47.769Z,79107.00
2024-04-07T12:05:47.780Z,78247.00
2024-04-07T12:06:47.765Z,78851.00
2024-04-07T12:07:47.744Z,78841.00
2024-04-07T12:08:47.736Z,78576.00
2024-04-07T12:09:47.730Z,79585.00
2024-04-07T12:10:47.727Z,78993.00
2024-04-07T12:11:47.707Z,74909.00
2024-04-07T12:12:47.762Z,76368.00
2024-04-07T12:13:47.693Z,74009.00
2024-04-07T12:14:47.688Z,72740.00
2024-04-07T12:15:47.676Z,72941.00
2024-04-07T12:16:47.664Z,73492.00
2024-04-07T12:17:47.693Z,72142.00
2024-04-07T12:18:47.670Z,78751.00
2024-04-07T12:19:47.664Z,77296.00
2024-04-07T12:20:47.647Z,74515.00
2024-04-07T12:21:47.619Z,74440.00
2024-04-07T12:22:47.616Z,79020.00
2024-04-07T12:23:47.608Z,78610.00
2024-04-07T12:24:47.630Z,75874.00
2024-04-07T12:25:47.590Z,74044.00
2024-04-07T12:26:47.589Z,73542.00
2024-04-07T12:27:47.590Z,72773.00