createdAt,value
2023-03-05T00:02:07.913Z,29.90
2023-03-05T00:04:54.998Z,30.95
2023-03-05T00:07:56.016Z,33.90
2023-03-05T00:10:36.541Z,31.55
2023-03-05T00:13:03.408Z,33.28
2023-03-05T00:15:30.365Z,33.00
2023-03-05T00:17:57.214Z,35.00
2023-03-05T00:20:44.188Z,28.70
2023-03-05T00:23:28.969Z,29.73
2023-03-05T00:25:55.881Z,28.55
2023-03-05T00:28:22.797Z,32.60
2023-03-05T00:30:49.783Z,34.72
2023-03-05T00:33:16.776Z,31.02
2023-03-05T00:35:45.851Z,37.55
2023-03-05T00:38:13.261Z,37.55
2023-03-05T00:40:41.708Z,35.58
2023-03-05T00:43:09.194Z,34.20
2023-03-05T00:45:36.554Z,31.88
2023-03-05T00:48:04.318Z,32.40
2023-03-05T00:50:31.279Z,31.90
2023-03-05T00:52:58.231Z,33.53
2023-03-05T00:55:25.713Z,33.13
2023-03-05T00:57:52.658Z,31.85
2023-03-05T01:00:33.266Z,32.20
2023-03-05T01:03:13.727Z,30.10
2023-03-05T01:05:40.797Z,30.25
2023-03-05T01:08:07.714Z,31.75
2023-03-05T01:10:34.573Z,32.60
2023-03-05T01:13:22.030Z,32.90
2023-03-05T01:16:16.085Z,32.20
2023-03-05T01:18:56.620Z,33.53
2023-03-05T01:21:44.013Z,32.90
2023-03-05T01:24:25.414Z,32.53
2023-03-05T01:26:52.250Z,34.40
2023-03-05T01:29:19.049Z,37.50
2023-03-05T01:31:46.008Z,35.20
2023-03-05T01:34:13.796Z,32.97
2023-03-05T01:36:44.070Z,33.67
2023-03-05T01:39:10.911Z,32.90
2023-03-05T01:41:58.039Z,37.30
2023-03-05T01:44:38.517Z,31.52
2023-03-05T01:47:05.734Z,33.00
2023-03-05T01:49:38.436Z,34.65
2023-03-05T01:52:05.391Z,31.70
2023-03-05T01:54:43.584Z,32.30
2023-03-05T01:57:38.139Z,34.70
2023-03-05T02:00:44.523Z,31.33
2023-03-05T02:03:13.257Z,35.08
2023-03-05T02:05:43.386Z,31.55
2023-03-05T02:08:13.742Z,31.75
2023-03-05T02:10:45.111Z,31.00
2023-03-05T02:13:16.911Z,28.10
2023-03-05T02:15:44.397Z,32.40
2023-03-05T02:18:11.524Z,35.80
2023-03-05T02:21:11.081Z,28.95
2023-03-05T02:24:12.065Z,28.08
2023-03-05T02:26:52.590Z,30.58
2023-03-05T02:29:20.442Z,30.83
2023-03-05T02:31:47.553Z,33.17
2023-03-05T02:34:14.924Z,34.88
2023-03-05T02:36:41.826Z,37.50
2023-03-05T02:39:09.899Z,30.95
2023-03-05T02:41:37.145Z,33.47
2023-03-05T02:44:04.787Z,29.50
2023-03-05T02:46:31.856Z,33.38
2023-03-05T02:48:58.865Z,31.80
2023-03-05T02:51:46.085Z,29.17
2023-03-05T02:54:26.603Z,25.90
2023-03-05T02:56:53.469Z,28.80
2023-03-05T02:59:22.142Z,24.88
2023-03-05T03:02:09.077Z,31.30
2023-03-05T03:05:04.428Z,29.27
2023-03-05T03:07:31.304Z,29.85
2023-03-05T03:09:58.262Z,27.13
2023-03-05T03:12:25.126Z,24.52
2023-03-05T03:14:52.233Z,24.30
2023-03-05T03:17:19.713Z,25.35
2023-03-05T03:19:46.835Z,27.45
2023-03-05T03:22:34.115Z,27.05
2023-03-05T03:25:17.629Z,20.15
2023-03-05T03:27:44.492Z,22.25
2023-03-05T03:30:12.767Z,22.40
2023-03-05T03:32:39.644Z,23.15
2023-03-05T03:35:07.477Z,24.00
2023-03-05T03:37:34.488Z,20.60
2023-03-05T03:40:01.404Z,23.05
2023-03-05T03:42:28.370Z,22.48
2023-03-05T03:44:55.445Z,22.48
2023-03-05T03:47:43.102Z,22.35
2023-03-05T03:50:44.080Z,21.83
2023-03-05T03:53:24.594Z,19.48
2023-03-05T03:55:51.531Z,21.05
2023-03-05T03:58:18.440Z,21.27
2023-03-05T04:00:45.278Z,21.40
2023-03-05T04:03:12.147Z,21.27
2023-03-05T04:05:39.008Z,22.65
2023-03-05T04:08:08.518Z,22.17
2023-03-05T04:10:35.406Z,22.70
2023-03-05T04:13:02.253Z,23.83
2023-03-05T04:15:30.132Z,22.60
2023-03-05T04:17:56.988Z,19.65
2023-03-05T04:20:44.131Z,21.05
2023-03-05T04:23:29.584Z,19.73
2023-03-05T04:25:56.408Z,20.85
2023-03-05T04:28:23.689Z,25.42
2023-03-05T04:30:50.618Z,22.20
2023-03-05T04:33:17.611Z,23.20
2023-03-05T04:35:44.858Z,22.10
2023-03-05T04:38:12.305Z,21.52
2023-03-05T04:40:39.808Z,21.17
2023-03-05T04:43:06.744Z,20.13
2023-03-05T04:45:34.109Z,17.92
2023-03-05T04:48:01.813Z,21.70
2023-03-05T04:50:28.984Z,19.17
2023-03-05T04:53:17.145Z,20.25
2023-03-05T04:56:18.403Z,18.70
2023-03-05T04:59:00.614Z,19.13
2023-03-05T05:01:47.163Z,19.95
2023-03-05T05:04:51.174Z,19.83
2023-03-05T05:07:27.335Z,20.90
2023-03-05T05:09:54.194Z,22.13
2023-03-05T05:12:21.147Z,23.50
2023-03-05T05:14:48.135Z,23.40
2023-03-05T05:17:14.951Z,17.85
2023-03-05T05:19:41.836Z,19.38
2023-03-05T05:22:29.138Z,22.92
2023-03-05T05:25:10.612Z,20.05
2023-03-05T05:27:40.205Z,20.90
2023-03-05T05:30:07.990Z,23.33
2023-03-05T05:32:35.128Z,23.70
2023-03-05T05:35:02.194Z,22.35
2023-03-05T05:37:29.887Z,23.98
2023-03-05T05:39:58.252Z,20.60
2023-03-05T05:42:25.404Z,23.20
2023-03-05T05:44:52.428Z,21.33
2023-03-05T05:47:39.190Z,20.63
2023-03-05T05:50:21.189Z,22.40
2023-03-05T05:53:08.155Z,23.38
2023-03-05T05:55:48.919Z,21.30
2023-03-05T05:58:16.060Z,24.67
2023-03-05T06:00:43.674Z,22.73
2023-03-05T06:03:10.555Z,24.23
2023-03-05T06:05:37.435Z,23.95
2023-03-05T06:08:04.469Z,20.90
2023-03-05T06:10:33.764Z,22.90
2023-03-05T06:13:00.862Z,21.63
2023-03-05T06:15:30.290Z,23.67
2023-03-05T06:18:19.247Z,21.02
2023-03-05T06:21:24.198Z,22.88
2023-03-05T06:27:07.242Z,18.60
2023-03-05T06:29:34.140Z,20.45
2023-03-05T06:32:00.998Z,20.58
2023-03-05T06:34:27.990Z,13.07
2023-03-05T06:36:54.988Z,14.40
2023-03-05T06:39:21.837Z,15.10
2023-03-05T06:41:51.906Z,14.30
2023-03-05T06:44:19.039Z,14.05
2023-03-05T06:46:45.873Z,15.18
2023-03-05T06:49:12.771Z,11.95
2023-03-05T06:51:40.627Z,12.02
2023-03-05T06:54:29.274Z,13.75
2023-03-05T06:57:10.953Z,17.33
2023-03-05T06:59:37.881Z,15.70
2023-03-05T07:02:04.853Z,21.17
2023-03-05T07:04:31.700Z,22.05
2023-03-05T07:06:59.255Z,21.02
2023-03-05T07:09:26.147Z,21.88
2023-03-05T07:11:52.956Z,22.80
2023-03-05T07:14:19.842Z,24.88
2023-03-05T07:17:09.362Z,26.50
2023-03-05T07:20:11.325Z,29.05
2023-03-05T07:23:12.231Z,32.13
2023-03-05T07:25:53.901Z,31.60
2023-03-05T07:28:21.106Z,31.23
2023-03-05T07:30:59.854Z,29.55
2023-03-05T07:33:27.432Z,31.50
2023-03-05T07:35:54.705Z,36.35
2023-03-05T07:38:22.062Z,37.35
2023-03-05T07:40:50.451Z,37.63
2023-03-05T07:43:17.751Z,39.38
2023-03-05T07:45:46.457Z,39.10
2023-03-05T07:48:16.148Z,38.45
2023-03-05T07:50:44.423Z,42.03
2023-03-05T07:53:31.272Z,40.50
2023-03-05T07:56:11.835Z,44.92
2023-03-05T07:58:38.829Z,44.10
2023-03-05T08:01:13.971Z,40.75
2023-03-05T08:03:42.628Z,43.75
2023-03-05T08:06:11.063Z,44.17
2023-03-05T08:08:38.644Z,44.03
2023-03-05T08:11:08.452Z,44.58
2023-03-05T08:13:35.404Z,44.58
2023-03-05T08:16:25.227Z,48.35
2023-03-05T08:19:06.173Z,54.08
2023-03-05T08:21:55.021Z,54.58
2023-03-05T08:24:57.364Z,49.53
2023-03-05T08:27:45.807Z,52.58
2023-03-05T08:30:16.618Z,56.25
2023-03-05T08:32:43.669Z,55.08
2023-03-05T08:35:30.333Z,54.65
2023-03-05T08:38:10.866Z,57.75
2023-03-05T08:40:37.803Z,54.70
2023-03-05T08:43:05.983Z,57.60
2023-03-05T08:45:32.925Z,60.25
2023-03-05T08:48:20.305Z,66.22
2023-03-05T08:51:12.879Z,64.05
2023-03-05T08:54:01.347Z,66.28
2023-03-05T08:56:41.831Z,60.50
2023-03-05T08:59:11.476Z,67.38
2023-03-05T09:01:39.601Z,65.32
2023-03-05T09:04:06.458Z,63.63
2023-03-05T09:06:34.672Z,62.83
2023-03-05T09:09:01.629Z,59.05
2023-03-05T09:11:28.679Z,57.38
2023-03-05T09:13:55.722Z,61.67
2023-03-05T09:16:22.793Z,60.45
2023-03-05T09:19:10.301Z,50.35
2023-03-05T09:22:11.314Z,58.90
2023-03-05T09:24:51.868Z,56.95
2023-03-05T09:27:18.707Z,53.95
2023-03-05T09:29:45.584Z,57.65
2023-03-05T09:32:12.512Z,56.25
2023-03-05T09:34:59.278Z,57.40
2023-03-05T09:38:00.299Z,58.53
2023-03-05T09:41:20.584Z,56.03
2023-03-05T09:44:19.760Z,55.28
2023-03-05T09:47:57.331Z,57.67
2023-03-05T09:50:45.111Z,51.33
2023-03-05T09:56:28.590Z,48.30
2023-03-05T09:59:02.564Z,48.90
2023-03-05T10:04:04.226Z,45.97
2023-03-05T10:06:36.744Z,52.50
2023-03-05T10:09:09.746Z,47.13
2023-03-05T10:11:36.660Z,42.85
2023-03-05T10:14:04.518Z,43.53
2023-03-05T10:16:45.700Z,44.83
2023-03-05T10:19:29.721Z,43.95
2023-03-05T10:22:44.325Z,42.72
2023-03-05T10:25:46.609Z,47.30
2023-03-05T10:28:17.957Z,46.63
2023-03-05T10:31:03.109Z,48.03
2023-03-05T10:33:39.050Z,46.15
2023-03-05T10:36:24.794Z,41.78
2023-03-05T10:39:23.469Z,43.42
2023-03-05T10:41:53.419Z,40.80
2023-03-05T10:44:38.880Z,41.08
2023-03-05T10:48:04.329Z,43.08
2023-03-05T10:51:23.328Z,40.22
2023-03-05T10:54:38.345Z,41.25
2023-03-05T10:57:20.667Z,42.80
2023-03-05T10:59:58.809Z,42.08
2023-03-05T11:02:25.761Z,42.63
2023-03-05T11:04:54.823Z,43.53
2023-03-05T11:07:22.800Z,37.67
2023-03-05T11:10:17.307Z,37.28
2023-03-05T11:12:45.574Z,31.48
2023-03-05T11:15:12.454Z,40.60
2023-03-05T11:17:47.937Z,41.72
2023-03-05T11:20:41.381Z,38.10
2023-03-05T11:23:28.647Z,40.08
2023-03-05T11:26:01.477Z,40.40
2023-03-05T11:28:38.000Z,39.38
2023-03-05T11:31:12.932Z,39.33
2023-03-05T11:33:39.904Z,42.25
2023-03-05T11:36:38.853Z,37.45
2023-03-05T11:39:31.358Z,41.92
2023-03-05T11:42:33.337Z,39.88
2023-03-05T11:45:19.053Z,39.33
2023-03-05T11:48:10.360Z,42.75
2023-03-05T11:54:22.381Z,39.92
2023-03-05T11:57:21.892Z,40.22
2023-03-05T12:00:14.385Z,48.35
2023-03-05T12:02:57.208Z,48.05
2023-03-05T12:05:24.937Z,41.42
2023-03-05T12:07:55.590Z,42.70
2023-03-05T12:10:24.906Z,43.38
2023-03-05T12:13:04.991Z,42.22
2023-03-05T12:15:43.985Z,41.85
2023-03-05T12:18:25.915Z,42.38
2023-03-05T12:21:32.399Z,42.67
2023-03-05T12:24:27.881Z,51.13
2023-03-05T12:27:04.565Z,49.22
2023-03-05T12:29:45.770Z,46.88
2023-03-05T12:32:25.602Z,47.50
2023-03-05T12:35:24.777Z,46.17
2023-03-05T12:37:51.902Z,50.38
2023-03-05T12:40:27.936Z,47.33
2023-03-05T12:42:56.067Z,45.22
2023-03-05T12:45:26.570Z,50.15
2023-03-05T12:47:56.413Z,47.88
2023-03-05T12:50:29.568Z,49.13
2023-03-05T12:53:33.413Z,46.27
2023-03-05T12:56:40.417Z,49.22
2023-03-05T12:59:57.406Z,45.15
2023-03-05T13:02:44.481Z,47.55
2023-03-05T13:05:26.056Z,45.05
2023-03-05T13:07:53.295Z,45.10
2023-03-05T13:10:30.514Z,46.92
2023-03-05T13:12:58.667Z,47.90
2023-03-05T13:15:26.378Z,46.28
2023-03-05T13:18:07.565Z,47.25
2023-03-05T13:20:58.418Z,46.55
2023-03-05T13:23:46.906Z,45.80
2023-03-05T13:26:18.948Z,46.20
2023-03-05T13:29:05.454Z,43.33
2023-03-05T13:31:35.226Z,44.20
2023-03-05T13:34:16.164Z,44.30
2023-03-05T13:36:50.016Z,46.75
2023-03-05T13:39:42.427Z,45.67
2023-03-05T13:42:28.685Z,43.17
2023-03-05T13:44:57.594Z,44.10
2023-03-05T13:47:29.510Z,45.00
2023-03-05T13:50:21.445Z,43.70
2023-03-05T13:53:36.427Z,41.03
2023-03-05T13:56:37.432Z,42.42
2023-03-05T13:59:42.421Z,43.53
2023-03-05T14:05:00.634Z,33.33
2023-03-05T14:07:37.180Z,40.25
2023-03-05T14:10:05.708Z,41.65
2023-03-05T14:12:42.659Z,43.75
2023-03-05T14:15:25.842Z,42.33
2023-03-05T14:18:07.543Z,43.83
2023-03-05T14:21:14.613Z,39.67
2023-03-05T14:23:57.913Z,36.30
2023-03-05T14:26:36.447Z,45.80
2023-03-05T14:29:09.610Z,38.22
2023-03-05T14:31:48.084Z,40.47
2023-03-05T14:34:23.855Z,42.85
2023-03-05T14:36:53.639Z,40.90
2023-03-05T14:39:57.499Z,41.50
2023-03-05T14:42:32.050Z,37.85
2023-03-05T14:45:10.683Z,33.40
2023-03-05T14:47:37.879Z,35.45
2023-03-05T14:50:06.403Z,37.08
2023-03-05T14:52:53.521Z,41.25
2023-03-05T14:55:55.479Z,42.58
2023-03-05T14:58:56.509Z,41.45
2023-03-05T15:01:57.527Z,39.72
2023-03-05T15:04:40.487Z,42.42
2023-03-05T15:07:08.959Z,40.13
2023-03-05T15:09:35.905Z,39.58
2023-03-05T15:12:02.932Z,38.38
2023-03-05T15:14:29.721Z,39.42
2023-03-05T15:16:56.626Z,41.40
2023-03-05T15:19:24.393Z,37.97
2023-03-05T15:22:11.485Z,39.10
2023-03-05T15:24:52.208Z,39.47
2023-03-05T15:27:19.204Z,37.47
2023-03-05T15:29:46.288Z,37.50
2023-03-05T15:32:13.245Z,39.00
2023-03-05T15:34:40.247Z,40.13
2023-03-05T15:37:07.726Z,36.42
2023-03-05T15:39:34.697Z,38.22
2023-03-05T15:42:21.492Z,40.63
2023-03-05T15:45:02.332Z,38.05
2023-03-05T15:47:31.137Z,38.67
2023-03-05T15:50:20.509Z,37.70
2023-03-05T15:53:22.539Z,37.65
2023-03-05T15:56:28.487Z,40.80
2023-03-05T15:59:22.601Z,37.65
2023-03-05T16:02:16.510Z,36.65
2023-03-05T16:04:57.175Z,39.70
2023-03-05T16:07:24.218Z,38.85
2023-03-05T16:09:51.886Z,38.70
2023-03-05T16:12:28.155Z,35.63
2023-03-05T16:14:55.358Z,34.25
2023-03-05T16:17:23.566Z,35.78
2023-03-05T16:19:53.274Z,36.90
2023-03-05T16:22:33.550Z,35.40
2023-03-05T16:25:14.279Z,36.03
2023-03-05T16:27:41.170Z,34.92
2023-03-05T16:30:10.414Z,36.50
2023-03-05T16:32:38.743Z,34.92
2023-03-05T16:35:06.314Z,36.40
2023-03-05T16:37:54.540Z,33.92
2023-03-05T16:41:07.761Z,35.50
2023-03-05T16:43:49.740Z,33.38
2023-03-05T16:46:17.268Z,35.03
2023-03-05T16:48:44.379Z,35.65
2023-03-05T16:51:12.718Z,36.38
2023-03-05T16:53:59.592Z,38.25
2023-03-05T16:57:00.568Z,35.53
2023-03-05T17:00:01.556Z,34.17
2023-03-05T17:02:42.155Z,36.42
2023-03-05T17:05:29.540Z,35.25
2023-03-05T17:08:10.162Z,34.83
2023-03-05T17:10:37.076Z,37.28
2023-03-05T17:13:03.997Z,35.15
2023-03-05T17:15:31.006Z,37.60
2023-03-05T17:17:57.869Z,37.70
2023-03-05T17:20:44.565Z,37.75
2023-03-05T17:23:45.585Z,38.83
2023-03-05T17:26:26.225Z,38.70
2023-03-05T17:28:54.485Z,36.25
2023-03-05T17:31:41.637Z,38.75
2023-03-05T17:34:33.363Z,39.38
2023-03-05T17:37:00.777Z,37.70
2023-03-05T17:39:47.691Z,37.95
2023-03-05T17:42:28.130Z,37.00
2023-03-05T17:45:15.579Z,35.78
2023-03-05T17:48:17.576Z,37.67
2023-03-05T17:51:05.663Z,37.10
2023-03-05T17:53:52.641Z,37.10
2023-03-05T17:56:33.169Z,41.38
2023-03-05T17:59:00.461Z,40.28
2023-03-05T18:01:33.127Z,41.15
2023-03-05T18:04:00.215Z,40.40
2023-03-05T18:06:27.259Z,44.13
2023-03-05T18:08:54.116Z,45.28
2023-03-05T18:11:21.073Z,48.42
2023-03-05T18:13:48.286Z,48.83
2023-03-05T18:16:17.080Z,52.20
2023-03-05T18:18:44.413Z,49.67
2023-03-05T18:21:35.596Z,45.28
2023-03-05T18:24:36.630Z,45.35
2023-03-05T18:27:17.285Z,46.10
2023-03-05T18:29:44.133Z,45.55
2023-03-05T18:32:11.300Z,43.25
2023-03-05T18:34:38.266Z,44.90
2023-03-05T18:37:05.200Z,45.70
2023-03-05T18:39:34.078Z,46.15
2023-03-05T18:42:01.094Z,43.97
2023-03-05T18:44:48.605Z,47.40
2023-03-05T18:47:29.488Z,43.95
2023-03-05T18:49:56.530Z,45.15
2023-03-05T18:52:23.489Z,47.53
2023-03-05T18:55:10.604Z,48.97
2023-03-05T18:58:11.626Z,46.65
2023-03-05T19:00:52.352Z,49.90
2023-03-05T19:03:21.189Z,49.55
2023-03-05T19:06:09.662Z,49.88
2023-03-05T19:09:38.401Z,47.80
2023-03-05T19:12:30.879Z,51.83
2023-03-05T19:14:59.457Z,51.55
2023-03-05T19:17:26.433Z,54.92
2023-03-05T19:20:14.651Z,51.30
2023-03-05T19:23:15.691Z,48.88
2023-03-05T19:26:16.634Z,52.42
2023-03-05T19:28:47.532Z,48.33
2023-03-05T19:31:34.640Z,49.05
2023-03-05T19:34:35.641Z,52.33
2023-03-05T19:37:16.674Z,57.92
2023-03-05T19:39:43.742Z,54.97
2023-03-05T19:42:10.808Z,52.78
2023-03-05T19:44:59.698Z,53.42
2023-03-05T19:47:40.353Z,52.47
2023-03-05T19:50:08.126Z,50.25
2023-03-05T19:52:55.656Z,50.47
2023-03-05T19:55:56.644Z,50.40
2023-03-05T19:58:37.664Z,49.10
2023-03-05T20:01:26.148Z,50.92
2023-03-05T20:03:55.555Z,47.03
2023-03-05T20:06:23.888Z,51.00
2023-03-05T20:08:50.912Z,53.25
2023-03-05T20:11:19.068Z,53.88
2023-03-05T20:13:46.321Z,51.95
2023-03-05T20:16:15.772Z,51.05
2023-03-05T20:18:43.070Z,51.42
2023-03-05T20:21:29.665Z,53.05
2023-03-05T20:24:16.187Z,50.10
2023-03-05T20:26:44.916Z,51.08
2023-03-05T20:29:12.497Z,48.20
2023-03-05T20:31:40.283Z,50.88
2023-03-05T20:34:10.118Z,48.58
2023-03-05T20:36:37.250Z,51.78
2023-03-05T20:39:05.414Z,46.78
2023-03-05T20:41:34.402Z,49.08
2023-03-05T20:44:22.696Z,44.58
2023-03-05T20:47:52.764Z,43.35
2023-03-05T20:50:53.705Z,45.35
2023-03-05T20:53:42.402Z,40.80
2023-03-05T20:56:09.315Z,35.38
2023-03-05T20:58:36.274Z,30.95
2023-03-05T21:01:04.074Z,33.40
2023-03-05T21:03:31.060Z,34.58
2023-03-05T21:05:58.123Z,36.47
2023-03-05T21:08:25.053Z,33.45
2023-03-05T21:10:52.037Z,33.63
2023-03-05T21:13:19.134Z,27.95
2023-03-05T21:15:46.011Z,31.90
2023-03-05T21:18:13.035Z,29.38
2023-03-05T21:20:59.710Z,27.83
2023-03-05T21:23:40.263Z,28.80
2023-03-05T21:26:07.304Z,29.95
2023-03-05T21:28:34.515Z,29.08
2023-03-05T21:31:07.861Z,27.60
2023-03-05T21:33:34.959Z,26.35
2023-03-05T21:36:01.934Z,27.60
2023-03-05T21:38:30.832Z,25.65
2023-03-05T21:40:58.911Z,31.45
2023-03-05T21:43:27.690Z,32.17
2023-03-05T21:45:57.150Z,31.23
2023-03-05T21:48:24.787Z,31.48
2023-03-05T21:51:11.732Z,33.83
2023-03-05T21:54:54.697Z,27.50
2023-03-05T21:57:35.414Z,30.67
2023-03-05T22:00:05.804Z,34.17
2023-03-05T22:02:51.856Z,33.95
2023-03-05T22:05:32.500Z,31.52
2023-03-05T22:07:59.322Z,30.35
2023-03-05T22:10:26.386Z,36.20
2023-03-05T22:13:25.778Z,34.15
2023-03-05T22:15:55.831Z,33.38
2023-03-05T22:18:25.916Z,32.65
2023-03-05T22:21:13.730Z,34.78
2023-03-05T22:23:58.482Z,33.47
2023-03-05T22:26:33.503Z,35.88
2023-03-05T22:29:00.383Z,37.30
2023-03-05T22:31:28.178Z,37.72
2023-03-05T22:33:55.052Z,36.33
2023-03-05T22:36:22.782Z,32.90
2023-03-05T22:38:49.679Z,36.15
2023-03-05T22:41:19.895Z,32.40
2023-03-05T22:43:48.051Z,32.33
2023-03-05T22:46:23.561Z,32.55
2023-03-05T22:48:51.367Z,32.95
2023-03-05T22:51:38.728Z,30.20
2023-03-05T22:54:39.734Z,30.52
2023-03-05T22:57:20.317Z,33.67
2023-03-05T22:59:49.685Z,36.85
2023-03-05T23:02:17.517Z,31.90
2023-03-05T23:04:49.760Z,35.13
2023-03-05T23:07:21.730Z,29.77
2023-03-05T23:10:04.438Z,31.13
2023-03-05T23:12:33.713Z,30.77
2023-03-05T23:15:02.211Z,33.67
2023-03-05T23:17:29.345Z,32.20
2023-03-05T23:19:56.257Z,32.90
2023-03-05T23:22:42.777Z,33.72
2023-03-05T23:25:26.117Z,30.45
2023-03-05T23:27:53.610Z,30.85
2023-03-05T23:30:22.810Z,31.55
2023-03-05T23:33:04.975Z,33.35
2023-03-05T23:35:31.874Z,28.58
2023-03-05T23:38:00.586Z,29.92
2023-03-05T23:40:33.328Z,35.60
2023-03-05T23:43:20.754Z,35.25
2023-03-05T23:46:01.952Z,37.40
2023-03-05T23:48:30.099Z,35.05
2023-03-05T23:50:56.979Z,39.00
2023-03-05T23:53:43.777Z,34.65
2023-03-05T23:56:44.774Z,35.03
2023-03-05T23:59:25.344Z,35.95
