createdAt,value
2022-08-11T00:01:54.194Z,22.80
2022-08-11T00:04:24.359Z,22.79
2022-08-11T00:06:52.226Z,22.79
2022-08-11T00:09:31.459Z,22.79
2022-08-11T00:11:59.171Z,22.79
2022-08-11T00:14:37.056Z,22.78
2022-08-11T00:17:11.757Z,22.78
2022-08-11T00:20:12.076Z,22.77
2022-08-11T00:22:29.970Z,22.78
2022-08-11T00:25:01.750Z,22.77
2022-08-11T00:27:36.525Z,22.77
2022-08-11T00:30:05.545Z,22.76
2022-08-11T00:32:33.227Z,22.78
2022-08-11T00:35:52.434Z,22.77
2022-08-11T00:37:54.799Z,22.75
2022-08-11T00:40:34.503Z,22.76
2022-08-11T00:43:37.502Z,22.76
2022-08-11T00:46:14.099Z,22.76
2022-08-11T00:49:03.977Z,22.76
2022-08-11T00:52:05.487Z,22.75
2022-08-11T00:54:45.008Z,22.75
2022-08-11T00:57:37.341Z,22.76
2022-08-11T01:00:26.540Z,22.74
2022-08-11T01:03:44.149Z,22.75
2022-08-11T01:06:41.130Z,22.74
2022-08-11T01:09:35.595Z,22.74
2022-08-11T01:12:49.727Z,22.73
2022-08-11T01:15:56.078Z,22.74
2022-08-11T01:19:03.164Z,22.73
2022-08-11T01:21:41.377Z,22.73
2022-08-11T01:24:29.218Z,22.72
2022-08-11T01:27:25.060Z,22.71
2022-08-11T01:30:10.160Z,22.70
2022-08-11T01:33:15.372Z,22.69
2022-08-11T01:36:16.163Z,22.70
2022-08-11T01:39:04.050Z,22.70
2022-08-11T01:42:19.067Z,22.72
2022-08-11T01:45:22.476Z,22.70
2022-08-11T01:48:03.434Z,22.70
2022-08-11T01:50:47.564Z,22.69
2022-08-11T01:54:05.161Z,22.69
2022-08-11T01:56:56.980Z,22.69
2022-08-11T01:59:28.832Z,22.69
2022-08-11T02:02:44.653Z,22.67
2022-08-11T02:05:17.314Z,22.68
2022-08-11T02:07:58.067Z,22.67
2022-08-11T02:10:50.833Z,22.69
2022-08-11T02:13:36.546Z,22.66
2022-08-11T02:16:27.211Z,22.67
2022-08-11T02:19:39.355Z,22.66
2022-08-11T02:22:53.995Z,22.67
2022-08-11T02:25:44.514Z,22.65
2022-08-11T02:28:23.937Z,22.66
2022-08-11T02:32:15.645Z,22.64
2022-08-11T02:34:19.198Z,22.66
2022-08-11T02:36:56.040Z,22.64
2022-08-11T02:39:30.012Z,22.64
2022-08-11T02:42:32.817Z,22.63
2022-08-11T02:45:11.832Z,22.63
2022-08-11T02:48:21.986Z,22.63
2022-08-11T02:51:12.193Z,22.63
2022-08-11T02:53:54.941Z,22.62
2022-08-11T02:56:37.521Z,22.62
2022-08-11T02:59:33.184Z,22.61
2022-08-11T03:02:16.376Z,22.61
2022-08-11T03:05:11.839Z,22.61
2022-08-11T03:07:49.283Z,22.61
2022-08-11T03:11:12.185Z,22.59
2022-08-11T03:14:05.136Z,22.59
2022-08-11T03:16:57.617Z,22.59
2022-08-11T03:20:07.657Z,22.60
2022-08-11T03:22:58.829Z,22.58
2022-08-11T03:25:34.694Z,22.59
2022-08-11T03:28:14.382Z,22.59
2022-08-11T03:30:52.982Z,22.58
2022-08-11T03:33:43.968Z,22.59
2022-08-11T03:36:28.350Z,22.58
2022-08-11T03:39:05.875Z,22.58
2022-08-11T03:42:10.098Z,22.57
2022-08-11T03:44:36.583Z,22.57
2022-08-11T03:47:52.263Z,22.57
2022-08-11T03:50:40.354Z,22.57
2022-08-11T03:53:32.631Z,22.56
2022-08-11T03:56:26.194Z,22.56
2022-08-11T03:59:07.709Z,22.55
2022-08-11T04:02:03.410Z,22.54
2022-08-11T04:04:51.779Z,22.55
2022-08-11T04:07:47.329Z,22.54
2022-08-11T04:10:34.749Z,22.53
2022-08-11T04:13:32.964Z,22.53
2022-08-11T04:16:15.957Z,22.53
2022-08-11T04:19:08.769Z,22.54
2022-08-11T04:21:35.053Z,22.53
2022-08-11T04:24:39.768Z,22.52
2022-08-11T04:27:32.792Z,22.52
2022-08-11T04:30:17.586Z,22.53
2022-08-11T04:33:03.035Z,22.53
2022-08-11T04:35:50.171Z,22.51
2022-08-11T04:38:29.584Z,22.52
2022-08-11T04:41:26.664Z,22.52
2022-08-11T04:44:36.597Z,22.52
2022-08-11T04:48:04.667Z,22.51
2022-08-11T04:51:37.908Z,22.49
2022-08-11T04:54:37.156Z,22.51
2022-08-11T04:57:30.136Z,22.50
2022-08-11T05:00:25.124Z,22.49
2022-08-11T05:03:16.316Z,22.49
2022-08-11T05:06:13.511Z,22.48
2022-08-11T05:08:54.711Z,22.48
2022-08-11T05:11:39.688Z,22.48
2022-08-11T05:14:30.771Z,22.48
2022-08-11T05:17:19.068Z,22.48
2022-08-11T05:20:05.424Z,22.49
2022-08-11T05:22:51.929Z,22.48
2022-08-11T05:26:47.405Z,22.42
2022-08-11T05:29:20.271Z,22.36
2022-08-11T05:32:14.766Z,22.31
2022-08-11T05:34:53.195Z,22.31
2022-08-11T05:37:34.389Z,22.24
2022-08-11T05:40:28.542Z,22.07
2022-08-11T05:43:19.952Z,21.93
2022-08-11T05:46:16.699Z,21.84
2022-08-11T05:49:02.562Z,21.80
2022-08-11T05:52:04.780Z,21.76
2022-08-11T05:54:51.365Z,21.75
2022-08-11T05:57:48.316Z,21.72
2022-08-11T06:00:11.747Z,21.71
2022-08-11T06:02:43.380Z,21.69
2022-08-11T06:05:11.559Z,21.70
2022-08-11T06:07:48.485Z,21.70
2022-08-11T06:10:27.297Z,21.71
2022-08-11T06:12:55.895Z,21.72
2022-08-11T06:15:23.006Z,21.74
2022-08-11T06:17:51.215Z,21.75
2022-08-11T06:20:19.488Z,21.77
2022-08-11T06:22:55.284Z,21.79
2022-08-11T06:25:23.484Z,21.79
2022-08-11T06:27:56.369Z,21.81
2022-08-11T06:30:35.201Z,21.83
2022-08-11T06:33:04.205Z,21.87
2022-08-11T06:35:41.257Z,21.88
2022-08-11T06:38:17.828Z,21.88
2022-08-11T06:41:22.366Z,21.86
2022-08-11T06:43:55.918Z,21.87
2022-08-11T06:46:31.748Z,21.89
2022-08-11T06:49:02.588Z,21.90
2022-08-11T06:51:32.310Z,21.92
2022-08-11T06:54:04.312Z,21.93
2022-08-11T06:57:27.863Z,21.93
2022-08-11T07:00:04.299Z,21.95
2022-08-11T07:02:46.372Z,21.96
2022-08-11T07:05:24.200Z,21.99
2022-08-11T07:08:47.044Z,22.02
2022-08-11T07:11:42.879Z,22.05
2022-08-11T07:14:31.182Z,22.08
2022-08-11T07:17:00.950Z,22.09
2022-08-11T07:19:48.415Z,22.11
2022-08-11T07:22:34.718Z,22.12
2022-08-11T07:25:26.951Z,22.14
2022-08-11T07:28:25.737Z,22.16
2022-08-11T07:31:09.622Z,22.17
2022-08-11T07:34:05.806Z,22.18
2022-08-11T07:36:45.982Z,22.19
2022-08-11T07:39:20.973Z,22.20
2022-08-11T07:41:49.016Z,22.21
2022-08-11T07:44:17.097Z,22.23
2022-08-11T07:47:05.660Z,22.25
2022-08-11T07:49:54.544Z,22.26
2022-08-11T07:52:29.353Z,22.27
2022-08-11T07:54:58.671Z,22.28
2022-08-11T07:58:05.568Z,22.29
2022-08-11T08:00:56.413Z,22.31
2022-08-11T08:03:54.534Z,22.34
2022-08-11T08:06:41.084Z,22.35
2022-08-11T08:09:27.328Z,22.37
2022-08-11T08:12:12.991Z,22.40
2022-08-11T08:14:58.072Z,22.40
2022-08-11T08:17:46.320Z,22.44
2022-08-11T08:20:45.561Z,22.46
2022-08-11T08:23:12.734Z,22.48
2022-08-11T08:25:42.014Z,22.49
2022-08-11T08:28:20.736Z,22.52
2022-08-11T08:30:56.065Z,22.53
2022-08-11T08:33:25.432Z,22.54
2022-08-11T08:36:14.690Z,22.54
2022-08-11T08:38:43.078Z,22.55
2022-08-11T08:41:16.483Z,22.55
2022-08-11T08:43:48.937Z,22.56
2022-08-11T08:46:19.293Z,22.56
2022-08-11T08:48:47.057Z,22.57
2022-08-11T08:52:01.329Z,22.56
2022-08-11T08:54:23.170Z,22.57
2022-08-11T08:56:53.788Z,22.57
2022-08-11T08:59:22.508Z,22.59
2022-08-11T09:01:56.985Z,22.60
2022-08-11T09:04:25.604Z,22.61
2022-08-11T09:06:53.736Z,22.61
2022-08-11T09:09:21.745Z,22.62
2022-08-11T09:11:54.850Z,22.63
2022-08-11T09:14:49.758Z,22.61
2022-08-11T09:17:18.864Z,22.63
2022-08-11T09:19:56.474Z,22.62
2022-08-11T09:22:42.107Z,22.64
2022-08-11T09:25:27.427Z,22.65
2022-08-11T09:27:56.472Z,22.65
2022-08-11T09:30:28.191Z,22.64
2022-08-11T09:33:05.764Z,22.65
2022-08-11T09:35:36.670Z,22.65
2022-08-11T09:38:25.150Z,22.64
2022-08-11T09:40:56.128Z,22.64
2022-08-11T09:43:43.592Z,22.63
2022-08-11T09:46:10.606Z,22.64
2022-08-11T09:48:44.431Z,22.64
2022-08-11T09:51:11.932Z,22.66
2022-08-11T09:53:41.787Z,22.67
2022-08-11T09:56:35.808Z,22.67
2022-08-11T09:59:04.333Z,22.70
2022-08-11T10:01:34.412Z,22.69
2022-08-11T10:04:06.355Z,22.71
2022-08-11T10:06:55.501Z,22.72
2022-08-11T10:09:24.206Z,22.71
2022-08-11T10:11:57.964Z,22.72
2022-08-11T10:14:45.261Z,22.72
2022-08-11T10:17:15.016Z,22.74
2022-08-11T10:19:43.371Z,22.74
2022-08-11T10:22:39.354Z,22.76
2022-08-11T10:25:24.889Z,22.74
2022-08-11T10:28:17.534Z,22.74
2022-08-11T10:31:05.687Z,22.73
2022-08-11T10:33:59.101Z,22.74
2022-08-11T10:36:28.502Z,22.73
2022-08-11T10:38:57.654Z,22.74
2022-08-11T10:42:08.619Z,22.75
2022-08-11T10:44:50.416Z,22.75
2022-08-11T10:47:35.655Z,22.75
2022-08-11T10:50:32.056Z,22.78
2022-08-11T10:53:19.040Z,22.79
2022-08-11T10:56:05.705Z,22.79
2022-08-11T10:58:50.934Z,22.79
2022-08-11T11:01:31.636Z,22.79
2022-08-11T11:04:04.606Z,22.78
2022-08-11T11:06:44.616Z,22.79
2022-08-11T11:09:25.579Z,22.80
2022-08-11T11:12:14.856Z,22.80
2022-08-11T11:15:02.410Z,22.83
2022-08-11T11:18:01.689Z,22.86
2022-08-11T11:20:37.997Z,22.86
2022-08-11T11:23:16.705Z,22.86
2022-08-11T11:26:10.427Z,22.87
2022-08-11T11:28:42.831Z,22.86
2022-08-11T11:31:47.256Z,22.86
2022-08-11T11:34:53.125Z,22.87
2022-08-11T11:37:23.529Z,22.88
2022-08-11T11:39:50.536Z,22.90
2022-08-11T11:42:18.503Z,22.90
2022-08-11T11:44:46.897Z,22.91
2022-08-11T11:47:14.440Z,22.92
2022-08-11T11:49:43.976Z,22.92
2022-08-11T11:52:20.120Z,22.94
2022-08-11T11:54:50.119Z,22.93
2022-08-11T11:57:36.611Z,22.94
2022-08-11T12:00:33.363Z,22.95
2022-08-11T12:03:02.684Z,22.97
2022-08-11T12:05:33.516Z,22.96
2022-08-11T12:08:17.811Z,22.97
2022-08-11T12:10:50.705Z,22.96
2022-08-11T12:13:37.403Z,22.96
2022-08-11T12:16:31.743Z,22.97
2022-08-11T12:18:54.416Z,22.96
2022-08-11T12:21:21.523Z,22.97
2022-08-11T12:24:07.465Z,22.97
2022-08-11T12:27:15.119Z,22.97
2022-08-11T12:29:36.057Z,22.96
2022-08-11T12:32:07.365Z,22.96
2022-08-11T12:34:33.828Z,22.97
2022-08-11T12:37:05.456Z,22.97
2022-08-11T12:40:16.434Z,22.96
2022-08-11T12:43:03.964Z,22.97
2022-08-11T12:45:37.176Z,22.96
2022-08-11T12:48:57.810Z,22.98
2022-08-11T12:52:12.484Z,22.97
2022-08-11T12:54:49.843Z,22.96
2022-08-11T12:57:43.986Z,22.97
2022-08-11T13:00:29.221Z,22.96
2022-08-11T13:03:14.843Z,22.96
2022-08-11T13:05:44.993Z,22.97
2022-08-11T13:08:14.302Z,22.98
2022-08-11T13:10:59.731Z,22.98
2022-08-11T13:13:55.922Z,22.98
2022-08-11T13:16:14.986Z,22.98
2022-08-11T13:18:42.873Z,22.98
2022-08-11T13:21:20.561Z,22.97
2022-08-11T13:24:00.318Z,22.98
2022-08-11T13:26:43.423Z,22.98
2022-08-11T13:29:19.911Z,22.97
2022-08-11T13:31:47.599Z,22.98
2022-08-11T13:34:16.316Z,22.98
2022-08-11T13:36:43.595Z,22.98
2022-08-11T13:39:10.893Z,22.99
2022-08-11T13:41:39.215Z,22.96
2022-08-11T13:44:09.036Z,22.96
2022-08-11T13:46:36.787Z,22.96
2022-08-11T13:49:04.598Z,22.97
2022-08-11T13:51:35.432Z,22.98
2022-08-11T13:54:08.798Z,22.99
2022-08-11T13:56:40.588Z,22.97
2022-08-11T13:59:08.780Z,22.98
2022-08-11T14:02:20.645Z,22.98
2022-08-11T14:04:32.400Z,22.97
2022-08-11T14:07:02.999Z,22.98
2022-08-11T14:09:34.817Z,22.99
2022-08-11T14:12:25.813Z,22.98
2022-08-11T14:15:08.428Z,22.99
2022-08-11T14:17:48.731Z,22.99
2022-08-11T14:20:38.005Z,22.99
2022-08-11T14:23:05.594Z,23.00
2022-08-11T14:26:00.929Z,23.00
2022-08-11T14:28:34.001Z,23.00
2022-08-11T14:31:05.254Z,23.00
2022-08-11T14:33:53.575Z,23.00
2022-08-11T14:36:23.053Z,23.00
2022-08-11T14:38:50.666Z,23.01
2022-08-11T14:41:37.418Z,23.01
2022-08-11T14:44:44.320Z,23.01
2022-08-11T14:47:24.099Z,23.01
2022-08-11T14:50:09.335Z,23.01
2022-08-11T14:52:43.176Z,23.02
2022-08-11T14:55:29.443Z,23.02
2022-08-11T14:58:04.577Z,23.02
2022-08-11T15:00:34.237Z,23.02
2022-08-11T15:03:12.049Z,23.02
2022-08-11T15:05:57.281Z,23.06
2022-08-11T15:08:46.748Z,23.07
2022-08-11T15:11:33.552Z,23.07
2022-08-11T15:14:02.190Z,23.09
2022-08-11T15:16:48.263Z,23.06
2022-08-11T15:19:16.359Z,23.06
2022-08-11T15:22:01.276Z,23.05
2022-08-11T15:24:27.936Z,23.05
2022-08-11T15:27:19.407Z,23.07
2022-08-11T15:30:06.666Z,23.08
2022-08-11T15:32:54.063Z,23.09
2022-08-11T15:35:39.864Z,23.10
2022-08-11T15:38:11.496Z,23.10
2022-08-11T15:40:58.811Z,23.13
2022-08-11T15:43:49.795Z,23.14
2022-08-11T15:46:25.700Z,23.15
2022-08-11T15:48:59.303Z,23.14
2022-08-11T15:51:35.832Z,23.15
2022-08-11T15:54:12.931Z,23.16
2022-08-11T15:56:42.642Z,23.17
2022-08-11T15:59:41.754Z,23.17
2022-08-11T16:02:32.099Z,23.18
2022-08-11T16:05:01.949Z,23.21
2022-08-11T16:07:32.520Z,23.24
2022-08-11T16:10:09.428Z,23.25
2022-08-11T16:13:06.742Z,23.25
2022-08-11T16:15:58.323Z,23.25
2022-08-11T16:18:40.674Z,23.22
2022-08-11T16:21:34.095Z,23.23
2022-08-11T16:24:01.783Z,23.24
2022-08-11T16:27:08.628Z,23.25
2022-08-11T16:29:18.118Z,23.25
2022-08-11T16:32:06.438Z,23.25
2022-08-11T16:34:52.997Z,23.24
2022-08-11T16:37:42.004Z,23.24
2022-08-11T16:40:10.354Z,23.25
2022-08-11T16:43:05.183Z,23.25
2022-08-11T16:45:58.681Z,23.24
2022-08-11T16:48:35.621Z,23.25
2022-08-11T16:51:08.140Z,23.26
2022-08-11T16:54:04.112Z,23.26
2022-08-11T16:56:32.272Z,23.27
2022-08-11T16:59:14.936Z,23.27
2022-08-11T17:01:52.898Z,23.28
2022-08-11T17:04:56.531Z,23.29
2022-08-11T17:07:43.457Z,23.30
2022-08-11T17:10:50.539Z,23.32
2022-08-11T17:13:23.670Z,23.34
2022-08-11T17:16:06.799Z,23.34
2022-08-11T17:18:45.351Z,23.35
2022-08-11T17:21:21.460Z,23.33
2022-08-11T17:23:54.715Z,23.35
2022-08-11T17:26:26.924Z,23.33
2022-08-11T17:28:58.004Z,23.35
2022-08-11T17:31:45.625Z,23.34
2022-08-11T17:34:32.405Z,23.34
2022-08-11T17:37:00.137Z,23.35
2022-08-11T17:39:30.680Z,23.35
2022-08-11T17:42:17.775Z,23.35
2022-08-11T17:45:03.846Z,23.35
2022-08-11T17:47:50.132Z,23.35
2022-08-11T17:50:18.238Z,23.34
2022-08-11T17:53:04.968Z,23.36
2022-08-11T17:55:53.583Z,23.35
2022-08-11T17:58:40.205Z,23.37
2022-08-11T18:01:09.529Z,23.38
2022-08-11T18:03:39.939Z,23.35
2022-08-11T18:06:12.531Z,23.38
2022-08-11T18:09:02.155Z,23.35
2022-08-11T18:12:10.858Z,23.34
2022-08-11T18:14:56.785Z,23.34
2022-08-11T18:17:41.990Z,23.34
2022-08-11T18:20:27.705Z,23.33
2022-08-11T18:23:14.530Z,23.31
2022-08-11T18:26:03.488Z,23.31
2022-08-11T18:29:02.688Z,23.29
2022-08-11T18:31:52.519Z,23.29
2022-08-11T18:34:43.265Z,23.28
2022-08-11T18:37:46.678Z,23.27
2022-08-11T18:40:42.642Z,23.27
2022-08-11T18:43:29.923Z,23.27
2022-08-11T18:46:23.345Z,23.26
2022-08-11T18:49:16.339Z,23.26
2022-08-11T18:52:06.420Z,23.27
2022-08-11T18:54:55.467Z,23.26
2022-08-11T18:57:49.541Z,23.26
2022-08-11T19:00:39.667Z,23.27
2022-08-11T19:03:26.136Z,23.28
2022-08-11T19:06:39.105Z,23.29
2022-08-11T19:09:19.965Z,23.29
2022-08-11T19:12:06.806Z,23.30
2022-08-11T19:14:54.065Z,23.30
2022-08-11T19:17:45.315Z,23.30
2022-08-11T19:20:38.542Z,23.30
2022-08-11T19:23:27.202Z,23.31
2022-08-11T19:26:13.008Z,23.31
2022-08-11T19:29:02.572Z,23.33
2022-08-11T19:31:48.707Z,23.33
2022-08-11T19:34:39.641Z,23.32
2022-08-11T19:37:27.388Z,23.32
2022-08-11T19:40:16.335Z,23.32
2022-08-11T19:43:03.192Z,23.32
2022-08-11T19:45:52.746Z,23.31
2022-08-11T19:48:40.782Z,23.30
2022-08-11T19:51:28.578Z,23.31
2022-08-11T19:54:15.079Z,23.31
2022-08-11T19:57:00.943Z,23.32
2022-08-11T19:59:46.780Z,23.33
2022-08-11T20:02:31.620Z,23.32
2022-08-11T20:05:16.702Z,23.32
2022-08-11T20:08:04.010Z,23.32
2022-08-11T20:10:52.802Z,23.33
2022-08-11T20:13:43.423Z,23.33
2022-08-11T20:16:31.154Z,23.33
2022-08-11T20:19:16.617Z,23.33
2022-08-11T20:22:07.949Z,23.34
2022-08-11T20:24:56.719Z,23.35
2022-08-11T20:27:42.472Z,23.37
2022-08-11T20:30:27.856Z,23.36
2022-08-11T20:33:12.460Z,23.37
2022-08-11T20:35:58.187Z,23.38
2022-08-11T20:38:47.020Z,23.33
2022-08-11T20:41:32.622Z,23.32
2022-08-11T20:44:39.157Z,23.31
2022-08-11T20:47:26.338Z,23.29
2022-08-11T20:50:17.801Z,23.29
2022-08-11T20:53:05.981Z,23.28
2022-08-11T20:55:53.524Z,23.27
2022-08-11T21:01:46.138Z,23.25
2022-08-11T21:04:32.638Z,23.25
2022-08-11T21:07:28.749Z,23.24
2022-08-11T21:10:23.735Z,23.24
2022-08-11T21:13:26.159Z,23.24
2022-08-11T21:16:25.491Z,23.23
2022-08-11T21:19:15.672Z,23.23
2022-08-11T21:22:03.570Z,23.22
2022-08-11T21:24:51.218Z,23.22
2022-08-11T21:27:39.462Z,23.22
2022-08-11T21:30:25.355Z,23.21
2022-08-11T21:33:11.697Z,23.22
2022-08-11T21:35:57.021Z,23.21
2022-08-11T21:38:43.325Z,23.20
2022-08-11T21:41:30.023Z,23.21
2022-08-11T21:44:16.249Z,23.20
2022-08-11T21:47:02.124Z,23.20
2022-08-11T21:49:50.378Z,23.20
2022-08-11T21:52:35.686Z,23.18
2022-08-11T21:55:21.464Z,23.20
2022-08-11T21:58:07.190Z,23.19
2022-08-11T22:00:53.056Z,23.20
2022-08-11T22:03:49.358Z,23.18
2022-08-11T22:06:35.833Z,23.18
2022-08-11T22:09:20.446Z,23.18
2022-08-11T22:12:34.017Z,23.17
2022-08-11T22:15:11.212Z,23.18
2022-08-11T22:17:58.044Z,23.17
2022-08-11T22:20:44.832Z,23.17
2022-08-11T22:23:35.240Z,23.17
2022-08-11T22:26:22.412Z,23.16
2022-08-11T22:29:07.574Z,23.16
2022-08-11T22:31:54.831Z,23.16
2022-08-11T22:34:52.730Z,23.15
2022-08-11T22:37:40.204Z,23.17
2022-08-11T22:40:27.627Z,23.15
2022-08-11T22:43:12.383Z,23.15
2022-08-11T22:45:57.603Z,23.15
2022-08-11T22:48:46.883Z,23.15
2022-08-11T22:51:33.651Z,23.15
2022-08-11T22:54:22.911Z,23.14
2022-08-11T22:57:09.243Z,23.14
2022-08-11T22:59:55.996Z,23.13
2022-08-11T23:02:41.727Z,23.14
2022-08-11T23:05:27.421Z,23.13
2022-08-11T23:08:14.639Z,23.13
2022-08-11T23:11:00.274Z,23.13
2022-08-11T23:13:47.640Z,23.13
2022-08-11T23:16:33.403Z,23.13
2022-08-11T23:20:08.657Z,23.11
2022-08-11T23:22:24.412Z,23.12
2022-08-11T23:25:29.186Z,23.12
2022-08-11T23:28:17.029Z,23.12
2022-08-11T23:31:02.729Z,23.11
2022-08-11T23:33:50.233Z,23.11
2022-08-11T23:36:46.748Z,23.11
2022-08-11T23:39:32.863Z,23.10
2022-08-11T23:42:17.664Z,23.11
2022-08-11T23:45:02.370Z,23.11
2022-08-11T23:47:51.122Z,23.10
2022-08-11T23:50:37.007Z,23.11
2022-08-11T23:53:22.239Z,23.10
2022-08-11T23:56:07.621Z,23.09
2022-08-11T23:58:53.418Z,23.10
