createdAt,value
2018-06-24T00:00:27.659Z,73.80
2018-06-24T00:02:56.160Z,73.70
2018-06-24T00:05:24.638Z,73.80
2018-06-24T00:07:53.085Z,74.00
2018-06-24T00:10:21.552Z,74.40
2018-06-24T00:12:50.078Z,74.00
2018-06-24T00:15:18.585Z,74.20
2018-06-24T00:17:47.161Z,74.10
2018-06-24T00:20:15.730Z,74.20
2018-06-24T00:22:44.168Z,74.40
2018-06-24T00:25:12.812Z,74.20
2018-06-24T00:27:41.325Z,75.20
2018-06-24T00:30:09.804Z,74.90
2018-06-24T00:32:38.352Z,74.80
2018-06-24T00:35:06.960Z,74.90
2018-06-24T00:37:35.571Z,74.90
2018-06-24T00:40:04.399Z,75.00
2018-06-24T00:42:32.946Z,75.10
2018-06-24T00:45:01.586Z,75.40
2018-06-24T00:47:30.169Z,75.20
2018-06-24T00:49:58.636Z,75.40
2018-06-24T00:52:27.069Z,75.60
2018-06-24T00:54:55.582Z,75.40
2018-06-24T00:57:24.281Z,75.80
2018-06-24T01:00:03.718Z,76.70
2018-06-24T01:08:18.200Z,76.40
2018-06-24T01:13:14.606Z,76.60
2018-06-24T01:15:43.137Z,77.10
2018-06-24T01:18:11.697Z,77.00
2018-06-24T01:20:40.320Z,76.90
2018-06-24T01:23:08.920Z,76.90
2018-06-24T01:25:37.367Z,77.10
2018-06-24T01:28:06.021Z,77.40
2018-06-24T01:30:34.580Z,78.10
2018-06-24T01:33:03.033Z,77.60
2018-06-24T01:35:32.546Z,77.20
2018-06-24T01:38:01.104Z,77.20
2018-06-24T01:40:29.623Z,77.50
2018-06-24T01:42:58.320Z,77.50
2018-06-24T01:45:27.920Z,77.90
2018-06-24T01:47:56.430Z,78.10
2018-06-24T01:50:24.891Z,78.20
2018-06-24T01:52:53.297Z,78.40
2018-06-24T01:55:21.720Z,78.40
2018-06-24T01:57:50.436Z,78.50
2018-06-24T02:00:18.876Z,78.40
2018-06-24T02:02:47.388Z,78.30
2018-06-24T02:05:15.878Z,78.20
2018-06-24T02:07:44.309Z,78.40
2018-06-24T02:10:12.906Z,78.20
2018-06-24T02:12:41.408Z,78.20
2018-06-24T02:15:09.949Z,78.80
2018-06-24T02:17:38.352Z,79.00
2018-06-24T02:20:06.906Z,78.90
2018-06-24T02:22:35.358Z,79.70
2018-06-24T02:25:04.053Z,79.30
2018-06-24T02:27:32.564Z,79.00
2018-06-24T02:30:01.034Z,79.30
2018-06-24T02:32:29.561Z,80.20
2018-06-24T02:34:58.076Z,79.80
2018-06-24T02:37:26.424Z,79.90
2018-06-24T02:39:54.824Z,80.00
2018-06-24T02:42:23.356Z,80.50
2018-06-24T02:44:51.760Z,80.50
2018-06-24T02:47:20.793Z,79.40
2018-06-24T02:49:49.128Z,79.70
2018-06-24T02:52:17.537Z,79.60
2018-06-24T02:54:46.109Z,79.70
2018-06-24T02:57:14.689Z,79.50
2018-06-24T02:59:43.097Z,79.80
2018-06-24T03:02:11.545Z,79.80
2018-06-24T03:04:40.023Z,79.80
2018-06-24T03:07:08.524Z,79.20
2018-06-24T03:12:05.187Z,79.70
2018-06-24T03:17:01.941Z,79.40
2018-06-24T03:19:30.392Z,79.70
2018-06-24T03:21:58.844Z,79.80
2018-06-24T03:24:27.268Z,79.50
2018-06-24T03:26:55.672Z,79.80
2018-06-24T03:29:24.068Z,79.80
2018-06-24T03:31:52.615Z,79.90
2018-06-24T03:34:21.123Z,79.60
2018-06-24T03:36:49.665Z,79.80
2018-06-24T03:39:18.150Z,79.90
2018-06-24T03:41:46.733Z,80.20
2018-06-24T03:44:15.137Z,80.00
2018-06-24T03:46:43.604Z,80.10
2018-06-24T03:49:12.216Z,80.60
2018-06-24T03:51:40.746Z,80.70
2018-06-24T03:54:09.225Z,81.00
2018-06-24T03:56:37.738Z,81.40
2018-06-24T03:59:06.249Z,81.00
2018-06-24T04:01:34.945Z,81.50
2018-06-24T04:04:03.439Z,81.50
2018-06-24T04:06:32.064Z,81.20
2018-06-24T04:09:00.808Z,81.90
2018-06-24T04:11:29.244Z,82.20
2018-06-24T04:13:57.676Z,82.10
2018-06-24T04:16:26.292Z,81.90
2018-06-24T04:18:54.892Z,82.20
2018-06-24T04:21:23.417Z,81.40
2018-06-24T04:23:51.844Z,82.00
2018-06-24T04:26:20.300Z,82.30
2018-06-24T04:28:48.696Z,82.20
2018-06-24T04:31:17.464Z,82.10
2018-06-24T04:33:45.880Z,81.30
2018-06-24T04:36:14.312Z,81.30
2018-06-24T04:38:42.829Z,81.80
2018-06-24T04:41:11.460Z,81.80
2018-06-24T04:43:39.991Z,81.60
2018-06-24T04:48:58.484Z,81.70
2018-06-24T04:51:27.040Z,81.60
2018-06-24T04:53:55.482Z,81.70
2018-06-24T04:56:23.892Z,81.60
2018-06-24T04:58:52.336Z,81.20
2018-06-24T05:01:20.942Z,81.00
2018-06-24T05:03:49.472Z,81.20
2018-06-24T05:06:17.959Z,81.80
2018-06-24T05:08:46.453Z,81.30
2018-06-24T05:11:14.920Z,81.40
2018-06-24T05:13:43.384Z,81.50
2018-06-24T05:16:11.785Z,81.90
2018-06-24T05:18:40.336Z,81.50
2018-06-24T05:21:08.888Z,81.20
2018-06-24T05:23:37.316Z,81.10
2018-06-24T05:26:06.033Z,82.00
2018-06-24T05:28:34.858Z,81.70
2018-06-24T05:31:03.347Z,81.80
2018-06-24T05:33:31.992Z,82.00
2018-06-24T05:36:00.479Z,82.00
2018-06-24T05:38:29.429Z,81.80
2018-06-24T05:40:57.973Z,81.60
2018-06-24T05:43:26.708Z,82.00
2018-06-24T05:45:55.372Z,82.10
2018-06-24T05:48:23.909Z,82.30
2018-06-24T05:50:52.432Z,81.50
2018-06-24T05:53:20.959Z,81.80
2018-06-24T05:55:49.664Z,81.60
2018-06-24T05:58:18.101Z,81.20
2018-06-24T06:00:46.692Z,81.90
2018-06-24T06:03:15.218Z,81.90
2018-06-24T06:05:44.069Z,81.70
2018-06-24T06:08:12.549Z,81.80
2018-06-24T06:10:41.134Z,81.60
2018-06-24T06:13:09.622Z,82.00
2018-06-24T06:18:06.100Z,81.60
2018-06-24T06:20:34.549Z,81.90
2018-06-24T06:23:03.119Z,81.60
2018-06-24T06:25:31.609Z,82.10
2018-06-24T06:28:00.150Z,82.00
2018-06-24T06:30:28.769Z,82.10
2018-06-24T06:32:57.449Z,82.10
2018-06-24T06:35:26.328Z,81.90
2018-06-24T06:37:54.785Z,81.60
2018-06-24T06:40:23.697Z,81.80
2018-06-24T06:42:52.308Z,82.00
2018-06-24T06:50:16.792Z,82.00
2018-06-24T06:52:45.280Z,81.80
2018-06-24T06:55:13.881Z,81.60
2018-06-24T06:57:42.409Z,81.60
2018-06-24T07:00:14.642Z,81.50
2018-06-24T07:02:43.597Z,81.90
2018-06-24T07:05:12.202Z,81.70
2018-06-24T07:07:40.650Z,81.70
2018-06-24T07:10:09.273Z,81.30
2018-06-24T07:12:37.736Z,81.40
2018-06-24T07:15:06.365Z,81.40
2018-06-24T07:17:35.024Z,81.30
2018-06-24T07:20:03.864Z,81.10
2018-06-24T07:22:32.362Z,80.90
2018-06-24T07:25:00.892Z,81.10
2018-06-24T07:27:29.379Z,81.10
2018-06-24T07:29:57.904Z,81.10
2018-06-24T07:32:26.801Z,81.00
2018-06-24T07:34:55.435Z,81.00
2018-06-24T07:37:24.205Z,81.00
2018-06-24T07:39:52.793Z,80.70
2018-06-24T07:42:21.530Z,80.60
2018-06-24T07:44:50.041Z,80.10
2018-06-24T07:47:18.609Z,79.90
2018-06-24T07:49:47.057Z,80.00
2018-06-24T07:52:15.685Z,80.10
2018-06-24T07:54:44.077Z,80.20
2018-06-24T07:57:16.698Z,80.30
2018-06-24T07:59:45.136Z,80.20
2018-06-24T08:02:13.677Z,80.40
2018-06-24T08:04:42.191Z,80.50
2018-06-24T08:07:10.694Z,79.80
2018-06-24T08:09:39.201Z,79.70
2018-06-24T08:12:07.879Z,79.80
2018-06-24T08:14:36.505Z,79.50
2018-06-24T08:17:04.968Z,79.50
2018-06-24T08:19:33.428Z,79.60
2018-06-24T08:22:01.877Z,79.30
2018-06-24T08:24:30.461Z,79.70
2018-06-24T08:27:04.172Z,79.60
2018-06-24T08:29:32.764Z,80.10
2018-06-24T08:32:01.244Z,79.80
2018-06-24T08:34:29.665Z,79.80
2018-06-24T08:36:58.256Z,80.40
2018-06-24T08:39:26.768Z,80.00
2018-06-24T08:41:55.376Z,80.80
2018-06-24T08:44:23.782Z,80.70
2018-06-24T08:46:52.318Z,80.40
2018-06-24T08:49:21.741Z,80.80
2018-06-24T08:51:50.280Z,80.80
2018-06-24T08:54:18.846Z,81.20
2018-06-24T08:56:47.502Z,81.60
2018-06-24T08:59:17.064Z,81.30
2018-06-24T09:04:13.654Z,81.30
2018-06-24T09:06:42.237Z,81.30
2018-06-24T09:09:11.247Z,81.70
2018-06-24T09:11:39.748Z,81.20
2018-06-24T09:14:08.300Z,81.00
2018-06-24T09:16:36.881Z,80.80
2018-06-24T09:19:05.465Z,80.60
2018-06-24T09:21:33.898Z,81.80
2018-06-24T09:24:02.487Z,81.90
2018-06-24T09:26:30.941Z,82.40
2018-06-24T09:28:59.448Z,83.00
2018-06-24T09:31:27.932Z,82.90
2018-06-24T09:33:56.606Z,82.60
2018-06-24T09:36:25.041Z,82.70
2018-06-24T09:38:53.637Z,82.40
2018-06-24T09:41:22.093Z,82.20
2018-06-24T09:43:50.623Z,82.50
2018-06-24T09:46:19.190Z,82.20
2018-06-24T09:48:47.820Z,82.50
2018-06-24T09:53:43.872Z,82.70
2018-06-24T09:56:12.164Z,82.80
2018-06-24T09:58:40.516Z,82.40
2018-06-24T10:01:08.933Z,82.20
2018-06-24T10:03:37.200Z,81.50
2018-06-24T10:06:05.734Z,81.80
2018-06-24T10:08:34.097Z,81.20
2018-06-24T10:11:02.536Z,81.10
2018-06-24T10:13:30.945Z,81.70
2018-06-24T10:15:59.441Z,81.30
2018-06-24T10:18:27.945Z,81.40
2018-06-24T10:20:57.449Z,81.40
2018-06-24T10:23:25.988Z,80.90
2018-06-24T10:25:54.380Z,80.90
2018-06-24T10:28:22.788Z,80.10
2018-06-24T10:30:51.312Z,80.20
2018-06-24T10:33:19.836Z,79.40
2018-06-24T10:35:48.335Z,79.40
2018-06-24T10:38:16.785Z,79.00
2018-06-24T10:40:45.245Z,79.60
2018-06-24T10:43:13.794Z,79.30
2018-06-24T10:45:42.331Z,78.50
2018-06-24T10:50:39.319Z,78.70
2018-06-24T10:53:08.713Z,78.60
2018-06-24T10:58:05.628Z,79.00
2018-06-24T11:00:34.170Z,79.00
2018-06-24T11:03:03.063Z,79.00
2018-06-24T11:05:31.468Z,78.80
2018-06-24T11:08:00.042Z,78.80
2018-06-24T11:10:28.524Z,78.70
2018-06-24T11:12:57.134Z,78.60
2018-06-24T11:15:25.589Z,78.00
2018-06-24T11:17:54.141Z,77.80
2018-06-24T11:20:22.669Z,77.70
2018-06-24T11:22:51.213Z,77.60
2018-06-24T11:25:19.637Z,78.00
2018-06-24T11:27:48.149Z,78.20
2018-06-24T11:30:16.650Z,77.90
2018-06-24T11:32:45.237Z,77.20
2018-06-24T11:35:13.775Z,77.50
2018-06-24T11:40:10.461Z,76.90
2018-06-24T11:42:38.898Z,77.00
2018-06-24T11:45:07.272Z,76.80
2018-06-24T11:47:35.682Z,76.50
2018-06-24T11:50:04.105Z,76.80
2018-06-24T11:52:32.652Z,77.20
2018-06-24T11:55:01.113Z,76.70
2018-06-24T11:57:29.560Z,77.00
2018-06-24T11:59:58.029Z,76.60
2018-06-24T12:02:26.620Z,77.00
2018-06-24T12:04:55.070Z,76.80
2018-06-24T12:07:23.443Z,76.50
2018-06-24T12:09:52.051Z,76.30
2018-06-24T12:12:20.418Z,75.80
2018-06-24T12:14:48.849Z,75.90
2018-06-24T12:19:45.260Z,75.60
2018-06-24T12:22:13.798Z,75.30
2018-06-24T12:24:42.940Z,74.80
2018-06-24T12:27:11.400Z,75.20
2018-06-24T12:29:40.808Z,76.70
2018-06-24T12:32:09.308Z,76.10
2018-06-24T12:34:38.973Z,75.70
