createdAt,value
2018-06-16T00:00:37.543Z,6.83
2018-06-16T00:03:05.715Z,6.17
2018-06-16T00:05:33.341Z,7.03
2018-06-16T00:08:00.933Z,6.40
2018-06-16T00:10:28.517Z,6.80
2018-06-16T00:12:56.087Z,6.03
2018-06-16T00:15:24.329Z,6.50
2018-06-16T00:17:51.909Z,6.30
2018-06-16T00:20:19.503Z,6.20
2018-06-16T00:22:47.055Z,6.73
2018-06-16T00:25:14.634Z,6.00
2018-06-16T00:27:42.201Z,6.20
2018-06-16T00:30:09.812Z,6.67
2018-06-16T00:32:37.408Z,6.93
2018-06-16T00:35:05.009Z,6.60
2018-06-16T00:37:32.568Z,6.93
2018-06-16T00:40:00.176Z,7.03
2018-06-16T00:42:27.746Z,6.80
2018-06-16T00:44:55.281Z,8.08
2018-06-16T00:47:22.850Z,7.50
2018-06-16T00:49:50.423Z,6.87
2018-06-16T00:52:18.033Z,7.60
2018-06-16T00:54:45.626Z,8.40
2018-06-16T00:57:24.440Z,6.97
2018-06-16T00:59:52.795Z,6.37
2018-06-16T01:02:20.405Z,6.90
2018-06-16T01:04:47.999Z,7.30
2018-06-16T01:07:15.698Z,7.90
2018-06-16T01:09:43.339Z,6.70
2018-06-16T01:12:10.907Z,8.65
2018-06-16T01:14:38.515Z,7.45
2018-06-16T01:17:06.133Z,6.83
2018-06-16T01:19:33.719Z,7.00
2018-06-16T01:22:01.322Z,6.72
2018-06-16T01:24:28.864Z,7.42
2018-06-16T01:26:56.446Z,6.95
2018-06-16T01:29:24.039Z,7.45
2018-06-16T01:31:51.614Z,7.83
2018-06-16T01:34:19.766Z,9.35
2018-06-16T01:36:48.012Z,8.45
2018-06-16T01:39:15.605Z,8.88
2018-06-16T01:41:43.180Z,8.75
2018-06-16T01:44:10.753Z,8.20
2018-06-16T01:46:39.312Z,9.10
2018-06-16T01:49:06.861Z,8.83
2018-06-16T01:51:35.495Z,7.95
2018-06-16T01:54:03.029Z,8.00
2018-06-16T01:56:30.595Z,7.40
2018-06-16T01:58:59.128Z,7.67
2018-06-16T02:01:26.700Z,7.50
2018-06-16T02:03:54.253Z,7.75
2018-06-16T02:06:21.785Z,7.80
2018-06-16T02:08:49.402Z,7.10
2018-06-16T02:11:17.617Z,7.10
2018-06-16T02:13:45.091Z,7.12
2018-06-16T02:16:12.668Z,7.42
2018-06-16T02:18:40.255Z,7.60
2018-06-16T02:21:07.788Z,7.47
2018-06-16T02:23:36.009Z,7.00
2018-06-16T02:26:04.250Z,8.20
2018-06-16T02:28:31.877Z,7.97
2018-06-16T02:30:59.459Z,8.05
2018-06-16T02:33:27.009Z,8.83
2018-06-16T02:35:55.083Z,8.63
2018-06-16T02:38:22.701Z,8.50
2018-06-16T02:40:50.274Z,9.30
2018-06-16T02:43:17.857Z,7.05
2018-06-16T02:45:45.458Z,8.83
2018-06-16T02:48:13.011Z,7.00
2018-06-16T02:50:40.617Z,6.83
2018-06-16T02:53:08.101Z,7.40
2018-06-16T02:55:35.679Z,7.42
2018-06-16T02:58:03.313Z,7.67
2018-06-16T03:00:30.913Z,7.40
2018-06-16T03:02:58.491Z,7.90
2018-06-16T03:05:26.060Z,7.47
2018-06-16T03:07:53.637Z,7.15
2018-06-16T03:10:21.245Z,7.60
2018-06-16T03:12:48.791Z,7.50
2018-06-16T03:15:16.529Z,7.75
2018-06-16T03:17:44.057Z,8.65
2018-06-16T03:20:11.617Z,7.72
2018-06-16T03:22:39.213Z,7.55
2018-06-16T03:25:06.766Z,7.53
2018-06-16T03:27:34.372Z,7.33
2018-06-16T03:30:01.964Z,7.03
2018-06-16T03:32:29.530Z,7.75
2018-06-16T03:34:58.042Z,8.00
2018-06-16T03:37:25.610Z,7.92
2018-06-16T03:39:53.682Z,8.00
2018-06-16T03:42:21.256Z,7.17
2018-06-16T03:44:48.833Z,8.75
2018-06-16T03:47:16.457Z,8.18
2018-06-16T03:49:44.029Z,7.58
2018-06-16T03:52:11.657Z,8.58
2018-06-16T03:54:39.231Z,9.00
2018-06-16T03:57:06.796Z,8.00
2018-06-16T03:59:34.389Z,7.30
2018-06-16T04:02:02.019Z,8.03
2018-06-16T04:04:29.585Z,7.75
2018-06-16T04:06:57.132Z,8.40
2018-06-16T04:09:24.702Z,7.80
2018-06-16T04:11:52.225Z,8.78
2018-06-16T04:14:19.695Z,9.00
2018-06-16T04:16:47.315Z,9.33
2018-06-16T04:19:14.893Z,8.98
2018-06-16T04:21:42.460Z,9.33
2018-06-16T04:24:10.064Z,8.45
2018-06-16T04:26:38.408Z,10.25
2018-06-16T04:29:06.825Z,9.70
2018-06-16T04:31:34.952Z,10.43
2018-06-16T04:34:02.512Z,12.20
2018-06-16T04:36:30.142Z,10.43
2018-06-16T04:38:57.731Z,10.75
2018-06-16T04:41:25.292Z,9.78
2018-06-16T04:43:54.451Z,11.83
2018-06-16T04:46:22.045Z,10.15
2018-06-16T04:48:49.611Z,10.80
2018-06-16T04:51:17.275Z,10.38
2018-06-16T04:53:44.891Z,10.72
2018-06-16T04:56:12.486Z,11.22
2018-06-16T04:58:40.142Z,11.75
2018-06-16T05:01:07.722Z,10.63
2018-06-16T05:03:35.321Z,11.08
2018-06-16T05:06:02.957Z,12.47
2018-06-16T05:08:31.546Z,12.60
2018-06-16T05:10:59.151Z,13.78
2018-06-16T05:13:26.722Z,13.35
2018-06-16T05:15:54.330Z,13.40
2018-06-16T05:18:21.879Z,14.73
2018-06-16T05:20:49.455Z,13.32
2018-06-16T05:23:17.064Z,13.50
2018-06-16T05:25:44.739Z,13.15
2018-06-16T05:28:12.376Z,12.18
2018-06-16T05:30:40.057Z,13.90
2018-06-16T05:33:07.719Z,13.05
2018-06-16T05:35:35.288Z,13.93
2018-06-16T05:38:03.139Z,13.85
2018-06-16T05:40:30.752Z,14.20
2018-06-16T05:42:58.301Z,13.00
2018-06-16T05:45:25.928Z,13.77
2018-06-16T05:47:53.525Z,14.33
2018-06-16T05:50:21.137Z,13.00
2018-06-16T05:52:48.622Z,12.87
2018-06-16T05:55:16.526Z,13.67
2018-06-16T05:57:44.731Z,14.17
2018-06-16T06:00:14.267Z,12.63
2018-06-16T06:02:41.815Z,13.93
2018-06-16T06:05:09.427Z,14.40
2018-06-16T06:07:37.639Z,12.50
2018-06-16T06:10:05.116Z,13.70
2018-06-16T06:12:32.643Z,13.83
2018-06-16T06:15:00.226Z,13.80
2018-06-16T06:17:27.784Z,14.90
2018-06-16T06:19:55.308Z,13.63
2018-06-16T06:22:22.884Z,14.83
2018-06-16T06:24:50.481Z,13.60
2018-06-16T06:27:18.041Z,13.67
2018-06-16T06:29:45.591Z,13.63
2018-06-16T06:32:13.191Z,13.80
2018-06-16T06:34:40.805Z,15.30
2018-06-16T06:37:08.436Z,13.40
2018-06-16T06:39:35.970Z,15.90
2018-06-16T06:42:04.042Z,14.77
2018-06-16T06:44:31.723Z,15.70
2018-06-16T06:46:59.382Z,15.47
2018-06-16T06:49:26.958Z,16.03
2018-06-16T06:51:54.596Z,16.17
2018-06-16T06:54:22.141Z,15.90
2018-06-16T06:56:49.909Z,15.80
2018-06-16T06:59:17.565Z,16.83
2018-06-16T07:01:45.140Z,15.20
2018-06-16T07:04:12.712Z,15.90
2018-06-16T07:06:40.337Z,14.00
2018-06-16T07:09:09.564Z,16.17
2018-06-16T07:11:37.153Z,13.90
2018-06-16T07:14:04.722Z,14.87
2018-06-16T07:16:32.312Z,13.57
2018-06-16T07:18:59.937Z,14.90
2018-06-16T07:21:27.526Z,13.43
2018-06-16T07:23:56.867Z,15.00
2018-06-16T07:26:24.512Z,13.23
2018-06-16T07:28:52.168Z,12.03
2018-06-16T07:31:19.799Z,11.67
2018-06-16T07:33:47.368Z,12.30
2018-06-16T07:36:15.060Z,11.70
2018-06-16T07:38:42.666Z,11.23
2018-06-16T07:41:10.259Z,9.90
2018-06-16T07:43:37.846Z,11.87
2018-06-16T07:46:05.518Z,10.80
2018-06-16T07:48:33.069Z,9.90
2018-06-16T07:51:00.695Z,10.67
2018-06-16T07:53:28.714Z,9.67
2018-06-16T07:55:56.370Z,9.90
2018-06-16T07:58:23.919Z,9.90
2018-06-16T08:00:51.533Z,9.80
2018-06-16T08:03:19.128Z,9.33
2018-06-16T08:05:46.713Z,10.13
2018-06-16T08:08:14.254Z,8.20
2018-06-16T08:10:41.823Z,9.97
2018-06-16T08:13:09.591Z,10.67
2018-06-16T08:15:37.140Z,11.00
2018-06-16T08:18:04.940Z,12.00
2018-06-16T08:20:32.532Z,11.30
2018-06-16T08:23:00.133Z,9.43
2018-06-16T08:25:27.744Z,9.57
2018-06-16T08:27:55.383Z,7.47
2018-06-16T08:30:22.934Z,8.67
2018-06-16T08:32:50.581Z,8.67
2018-06-16T08:35:18.132Z,9.87
2018-06-16T08:37:45.698Z,8.70
2018-06-16T08:40:13.276Z,7.77
2018-06-16T08:42:40.915Z,8.47
2018-06-16T08:45:08.528Z,7.17
2018-06-16T08:47:36.127Z,7.73
2018-06-16T08:50:03.790Z,8.70
2018-06-16T08:52:31.389Z,8.17
2018-06-16T08:54:59.653Z,7.30
2018-06-16T08:57:27.180Z,5.57
2018-06-16T08:59:54.699Z,6.20
2018-06-16T09:02:22.272Z,6.47
2018-06-16T09:04:49.849Z,7.13
2018-06-16T09:07:17.407Z,7.10
2018-06-16T09:09:45.204Z,7.10
2018-06-16T09:12:12.816Z,7.00
2018-06-16T09:14:40.982Z,6.90
2018-06-16T09:17:08.630Z,6.80
2018-06-16T09:19:36.847Z,6.93
2018-06-16T09:22:04.674Z,7.30
2018-06-16T09:24:32.270Z,6.27
2018-06-16T09:27:00.524Z,6.67
2018-06-16T09:29:28.143Z,7.00
2018-06-16T09:31:55.724Z,6.70
2018-06-16T09:34:24.168Z,7.33
2018-06-16T09:36:51.761Z,7.40
2018-06-16T09:39:19.417Z,7.17
2018-06-16T09:41:47.715Z,5.47
2018-06-16T09:44:15.297Z,6.83
2018-06-16T09:46:42.867Z,7.37
2018-06-16T09:49:10.463Z,6.60
2018-06-16T09:51:38.113Z,6.80
2018-06-16T09:54:05.677Z,6.73
2018-06-16T09:56:33.271Z,8.07
2018-06-16T09:59:00.854Z,5.93
2018-06-16T10:01:28.457Z,5.57
2018-06-16T10:03:56.062Z,6.83
2018-06-16T10:06:23.687Z,6.80
2018-06-16T10:08:51.221Z,6.93
2018-06-16T10:11:18.853Z,7.83
2018-06-16T10:13:46.416Z,7.87
2018-06-16T10:16:14.123Z,7.17
2018-06-16T10:18:41.702Z,6.97
2018-06-16T10:21:09.335Z,6.50
2018-06-16T10:23:36.958Z,6.40
2018-06-16T10:26:05.152Z,6.43
2018-06-16T10:28:32.741Z,7.00
2018-06-16T10:31:00.365Z,6.83
2018-06-16T10:33:28.068Z,6.63
2018-06-16T10:35:55.625Z,7.00
2018-06-16T10:38:23.198Z,6.30
2018-06-16T10:40:50.838Z,7.43
2018-06-16T10:43:18.433Z,5.70
2018-06-16T10:45:46.053Z,7.13
2018-06-16T10:48:13.569Z,7.67
2018-06-16T10:50:41.135Z,6.50
2018-06-16T10:53:08.714Z,6.60
2018-06-16T10:55:36.253Z,7.67
2018-06-16T10:58:03.918Z,7.03
2018-06-16T11:00:31.504Z,7.47
2018-06-16T11:02:59.102Z,7.47
2018-06-16T11:05:26.696Z,6.40
2018-06-16T11:07:54.278Z,6.37
2018-06-16T11:10:21.903Z,5.90
2018-06-16T11:12:49.655Z,5.53
2018-06-16T11:15:17.273Z,5.87
2018-06-16T11:17:44.919Z,6.10
2018-06-16T11:20:12.530Z,5.70
2018-06-16T11:22:40.146Z,6.17
2018-06-16T11:25:07.763Z,6.37
2018-06-16T11:27:35.386Z,6.37
2018-06-16T11:30:03.191Z,5.23
2018-06-16T11:32:30.769Z,7.40
2018-06-16T11:34:58.418Z,7.20
2018-06-16T11:37:26.021Z,5.90
2018-06-16T11:39:53.619Z,5.63
2018-06-16T11:42:21.204Z,5.77
2018-06-16T11:44:48.888Z,6.00
2018-06-16T11:47:16.486Z,5.70
2018-06-16T11:49:44.069Z,5.60
2018-06-16T11:52:11.671Z,6.30
2018-06-16T11:54:39.214Z,6.20
2018-06-16T11:57:06.784Z,5.70
2018-06-16T11:59:35.091Z,5.40
2018-06-16T12:02:02.672Z,5.50
2018-06-16T12:04:30.240Z,5.90
2018-06-16T12:06:57.837Z,5.40
2018-06-16T12:09:25.467Z,4.87
2018-06-16T12:11:53.060Z,4.23
2018-06-16T12:14:20.756Z,5.07
2018-06-16T12:16:48.346Z,5.27
2018-06-16T12:19:15.944Z,5.40
2018-06-16T12:21:43.526Z,4.80
2018-06-16T12:24:11.163Z,4.80
2018-06-16T12:26:38.739Z,5.13
2018-06-16T12:29:06.350Z,4.90
2018-06-16T12:31:33.918Z,4.57
2018-06-16T12:34:01.519Z,5.50
2018-06-16T12:36:29.121Z,5.70
2018-06-16T12:38:56.787Z,4.83
2018-06-16T12:41:24.349Z,5.20
2018-06-16T12:43:51.942Z,5.53
2018-06-16T12:46:19.600Z,5.17
2018-06-16T12:48:47.210Z,4.87
2018-06-16T12:51:15.855Z,4.57
2018-06-16T12:53:43.584Z,5.37
2018-06-16T12:56:11.193Z,5.40
2018-06-16T12:58:39.352Z,4.63
2018-06-16T13:01:07.012Z,4.60
2018-06-16T13:03:34.584Z,4.50
2018-06-16T13:06:02.191Z,5.37
2018-06-16T13:08:29.780Z,4.17
2018-06-16T13:10:57.393Z,4.60
2018-06-16T13:13:25.079Z,4.43
2018-06-16T13:15:52.674Z,4.97
2018-06-16T13:18:20.272Z,4.60
2018-06-16T13:20:49.511Z,4.90
2018-06-16T13:23:17.054Z,5.30
2018-06-16T13:25:44.672Z,5.00
2018-06-16T13:28:12.248Z,5.90
2018-06-16T13:30:39.902Z,5.57
2018-06-16T13:33:07.568Z,5.03
2018-06-16T13:35:35.270Z,5.47
2018-06-16T13:38:02.841Z,5.87
2018-06-16T13:40:30.429Z,5.17
2018-06-16T13:42:58.684Z,5.40
2018-06-16T13:45:26.275Z,5.13
2018-06-16T13:47:53.899Z,5.00
2018-06-16T13:50:21.472Z,4.97
2018-06-16T13:52:49.057Z,4.73
2018-06-16T13:55:16.694Z,5.83
2018-06-16T13:57:44.266Z,5.07
2018-06-16T14:00:11.927Z,4.60
2018-06-16T14:02:39.541Z,5.23
2018-06-16T14:05:07.108Z,4.30
2018-06-16T14:07:34.684Z,4.90
2018-06-16T14:10:02.327Z,4.80
2018-06-16T14:12:29.980Z,5.17
2018-06-16T14:14:57.623Z,4.63
2018-06-16T14:17:25.775Z,4.27
2018-06-16T14:19:53.376Z,4.30
2018-06-16T14:22:20.982Z,5.07
2018-06-16T14:24:48.585Z,4.80
2018-06-16T14:27:16.158Z,4.80
2018-06-16T14:29:43.768Z,4.63
2018-06-16T14:32:11.388Z,5.23
2018-06-16T14:34:38.976Z,5.63
2018-06-16T14:37:06.539Z,6.30
2018-06-16T14:39:34.166Z,5.87
2018-06-16T14:42:01.754Z,6.10
2018-06-16T14:44:29.365Z,5.90
2018-06-16T14:46:57.531Z,5.20
2018-06-16T14:49:25.121Z,5.00
2018-06-16T14:51:52.746Z,5.90
2018-06-16T14:54:20.322Z,5.37
2018-06-16T14:56:47.962Z,6.27
2018-06-16T15:01:49.828Z,5.77
2018-06-16T15:04:17.471Z,5.60
2018-06-16T15:06:45.090Z,5.33
2018-06-16T15:09:12.689Z,5.30
2018-06-16T15:11:40.314Z,5.77
2018-06-16T15:14:08.104Z,5.40
2018-06-16T15:16:35.704Z,4.83
2018-06-16T15:19:03.358Z,5.60
2018-06-16T15:21:30.924Z,5.23
2018-06-16T15:23:58.409Z,5.93
2018-06-16T15:26:26.055Z,5.77
2018-06-16T15:28:53.653Z,4.93
2018-06-16T15:31:21.276Z,5.30
2018-06-16T15:33:49.696Z,5.83
2018-06-16T15:36:17.348Z,5.60
2018-06-16T15:38:45.139Z,5.00
2018-06-16T15:41:12.850Z,5.30
2018-06-16T15:43:40.439Z,5.33
2018-06-16T15:46:08.026Z,5.10
2018-06-16T15:48:35.684Z,5.00
2018-06-16T15:51:03.279Z,5.70
2018-06-16T15:53:30.880Z,5.63
2018-06-16T15:55:58.498Z,4.90
2018-06-16T15:58:26.107Z,5.60
2018-06-16T16:00:53.708Z,5.20
2018-06-16T16:03:21.222Z,5.37
2018-06-16T16:05:48.852Z,5.27
2018-06-16T16:08:16.449Z,6.13
2018-06-16T16:10:44.033Z,5.67
2018-06-16T16:13:11.616Z,5.23
2018-06-16T16:15:39.188Z,5.97
2018-06-16T16:18:06.784Z,5.40
2018-06-16T16:20:34.399Z,5.50
2018-06-16T16:23:01.990Z,6.17
2018-06-16T16:25:29.638Z,5.80
2018-06-16T16:27:57.170Z,6.10
2018-06-16T16:30:24.765Z,5.60
2018-06-16T16:32:52.410Z,5.57
2018-06-16T16:35:20.048Z,5.37
2018-06-16T16:37:47.769Z,5.27
2018-06-16T16:40:15.408Z,5.43
2018-06-16T16:42:42.994Z,5.47
2018-06-16T16:45:10.597Z,4.93
2018-06-16T16:47:38.280Z,5.87
2018-06-16T16:50:05.954Z,5.90
2018-06-16T16:52:33.508Z,5.50
2018-06-16T16:55:01.148Z,6.07
2018-06-16T16:57:28.703Z,5.40
2018-06-16T16:59:56.284Z,5.70
2018-06-16T17:02:23.906Z,5.90
2018-06-16T17:04:51.547Z,5.70
2018-06-16T17:07:19.140Z,5.37
2018-06-16T17:09:46.716Z,5.30
2018-06-16T17:12:14.290Z,4.93
2018-06-16T17:14:41.886Z,5.83
2018-06-16T17:17:09.469Z,5.10
2018-06-16T17:19:37.129Z,5.60
2018-06-16T17:22:04.822Z,5.50
2018-06-16T17:24:33.357Z,5.90
2018-06-16T17:27:00.952Z,5.60
2018-06-16T17:29:28.525Z,5.50
2018-06-16T17:31:56.830Z,5.23
2018-06-16T17:34:24.404Z,5.67
2018-06-16T17:36:52.009Z,5.43
2018-06-16T17:39:19.607Z,5.67
2018-06-16T17:41:47.177Z,5.77
2018-06-16T17:44:14.811Z,7.43
2018-06-16T17:46:42.433Z,6.27
2018-06-16T17:49:10.053Z,5.60
2018-06-16T17:51:37.676Z,5.80
2018-06-16T17:54:05.412Z,5.80
2018-06-16T17:56:32.998Z,5.27
2018-06-16T17:59:00.574Z,5.77
2018-06-16T18:01:28.155Z,5.67
2018-06-16T18:03:55.781Z,6.57
2018-06-16T18:06:23.415Z,5.27
2018-06-16T18:08:51.124Z,5.50
2018-06-16T18:11:18.949Z,5.33
2018-06-16T18:13:46.520Z,5.87
2018-06-16T18:16:14.116Z,5.57
2018-06-16T18:18:41.741Z,5.50
2018-06-16T18:21:09.378Z,5.57
2018-06-16T18:23:37.039Z,5.93
2018-06-16T18:26:04.803Z,5.40
2018-06-16T18:28:32.459Z,6.40
2018-06-16T18:31:00.130Z,6.00
2018-06-16T18:33:27.729Z,6.30
2018-06-16T18:35:55.376Z,6.60
2018-06-16T18:38:22.952Z,6.00
2018-06-16T18:40:50.530Z,6.57
2018-06-16T18:43:18.156Z,6.17
2018-06-16T18:45:45.791Z,7.00
2018-06-16T18:48:13.464Z,6.80
2018-06-16T18:50:41.069Z,7.13
2018-06-16T18:53:08.676Z,6.70
2018-06-16T18:55:36.302Z,6.17
2018-06-16T18:58:03.915Z,6.93
2018-06-16T19:00:31.497Z,6.70
2018-06-16T19:02:59.122Z,6.50
2018-06-16T19:05:26.756Z,6.60
2018-06-16T19:07:54.357Z,6.80
2018-06-16T19:10:22.025Z,7.57
2018-06-16T19:12:49.665Z,6.73
2018-06-16T19:15:17.269Z,7.77
2018-06-16T19:17:45.601Z,7.73
2018-06-16T19:20:13.201Z,8.00
2018-06-16T19:22:40.778Z,7.77
2018-06-16T19:25:08.419Z,9.07
2018-06-16T19:27:36.014Z,7.80
2018-06-16T19:30:03.765Z,8.87
2018-06-16T19:32:31.328Z,10.90
2018-06-16T19:34:58.969Z,9.80
2018-06-16T19:37:26.572Z,9.10
2018-06-16T19:39:54.207Z,10.37
2018-06-16T19:42:21.759Z,9.90
2018-06-16T19:44:49.358Z,9.63
2018-06-16T19:47:17.002Z,9.80
2018-06-16T19:49:44.621Z,9.70
2018-06-16T19:52:12.226Z,8.67
2018-06-16T19:54:39.855Z,9.50
2018-06-16T19:57:08.294Z,8.60
2018-06-16T19:59:35.886Z,8.10
2018-06-16T20:02:03.553Z,8.00
2018-06-16T20:04:31.168Z,9.20
2018-06-16T20:06:58.750Z,9.00
2018-06-16T20:09:26.363Z,9.00
2018-06-16T20:11:54.048Z,9.60
2018-06-16T20:14:21.550Z,10.47
2018-06-16T20:16:49.202Z,10.50
2018-06-16T20:19:16.854Z,10.67
2018-06-16T20:21:44.477Z,11.30
2018-06-16T20:24:12.015Z,10.00
2018-06-16T20:26:39.677Z,9.90
2018-06-16T20:29:07.275Z,9.13
2018-06-16T20:31:34.922Z,9.80
2018-06-16T20:34:02.572Z,10.20
2018-06-16T20:36:30.202Z,11.40
2018-06-16T20:38:57.792Z,10.53
2018-06-16T20:41:25.377Z,10.77
2018-06-16T20:43:52.992Z,11.43
2018-06-16T20:46:20.591Z,9.70
2018-06-16T20:48:48.272Z,9.27
2018-06-16T20:51:15.898Z,10.43
2018-06-16T20:53:43.569Z,9.83
2018-06-16T20:56:11.192Z,9.87
2018-06-16T20:58:38.734Z,10.50
2018-06-16T21:01:06.342Z,10.57
2018-06-16T21:03:33.936Z,9.00
2018-06-16T21:06:02.505Z,9.40
2018-06-16T21:08:30.338Z,10.03
2018-06-16T21:10:57.998Z,10.07
2018-06-16T21:13:25.666Z,9.70
2018-06-16T21:15:54.071Z,10.73
2018-06-16T21:18:21.720Z,9.83
2018-06-16T21:20:50.077Z,9.57
2018-06-16T21:23:17.679Z,10.33
2018-06-16T21:25:45.336Z,9.60
2018-06-16T21:28:12.968Z,9.87
2018-06-16T21:30:40.520Z,10.10
2018-06-16T21:33:08.784Z,11.03
2018-06-16T21:35:36.440Z,10.50
2018-06-16T21:38:05.058Z,11.37
2018-06-16T21:40:32.818Z,12.73
2018-06-16T21:43:00.500Z,12.00
2018-06-16T21:45:28.122Z,14.80
2018-06-16T21:47:55.785Z,13.53
2018-06-16T21:50:24.367Z,13.63
2018-06-16T21:52:52.009Z,14.20
2018-06-16T21:55:19.733Z,14.10
2018-06-16T21:57:47.315Z,12.30
2018-06-16T22:00:14.922Z,11.60
2018-06-16T22:02:42.853Z,11.20
2018-06-16T22:05:10.395Z,11.80
2018-06-16T22:07:38.003Z,9.90
2018-06-16T22:10:06.708Z,10.73
2018-06-16T22:12:34.284Z,11.50
2018-06-16T22:15:02.531Z,11.40
2018-06-16T22:17:30.122Z,10.00
2018-06-16T22:19:57.683Z,10.37
2018-06-16T22:22:25.338Z,10.50
2018-06-16T22:24:53.921Z,9.80
2018-06-16T22:27:21.512Z,10.43
2018-06-16T22:29:49.100Z,11.60
2018-06-16T22:32:16.704Z,10.40
2018-06-16T22:34:44.373Z,10.53
2018-06-16T22:37:12.593Z,10.20
2018-06-16T22:39:40.268Z,10.13
2018-06-16T22:42:07.856Z,11.03
2018-06-16T22:44:35.440Z,10.67
2018-06-16T22:47:03.152Z,11.40
2018-06-16T22:49:30.721Z,11.33
2018-06-16T22:51:58.356Z,10.60
2018-06-16T22:54:25.967Z,11.47
2018-06-16T22:56:53.524Z,9.80
2018-06-16T22:59:21.132Z,10.67
2018-06-16T23:01:48.828Z,11.17
2018-06-16T23:04:16.428Z,12.40
2018-06-16T23:06:44.014Z,11.10
2018-06-16T23:09:12.254Z,10.57
2018-06-16T23:11:39.824Z,11.80
2018-06-16T23:14:07.691Z,11.73
2018-06-16T23:16:35.400Z,12.10
2018-06-16T23:19:03.076Z,12.67
2018-06-16T23:21:30.782Z,14.20
2018-06-16T23:23:59.147Z,12.63
2018-06-16T23:26:26.809Z,12.20
2018-06-16T23:28:54.455Z,11.43
2018-06-16T23:31:22.090Z,12.47
2018-06-16T23:33:50.232Z,11.73
2018-06-16T23:36:18.542Z,12.13
2018-06-16T23:38:46.132Z,12.80
2018-06-16T23:41:13.742Z,13.07
2018-06-16T23:43:41.315Z,13.60
2018-06-16T23:46:08.971Z,11.70
2018-06-16T23:48:36.571Z,13.50
2018-06-16T23:51:04.143Z,14.93
2018-06-16T23:53:31.776Z,14.43
2018-06-16T23:55:59.347Z,13.30
2018-06-16T23:58:26.975Z,14.27
