createdAt,value
2017-09-13T00:02:14.647Z,93.70
2017-09-13T00:04:42.147Z,93.70
2017-09-13T00:07:09.671Z,93.80
2017-09-13T00:09:37.771Z,93.70
2017-09-13T00:12:05.287Z,93.70
2017-09-13T00:14:33.571Z,93.80
2017-09-13T00:17:01.096Z,93.80
2017-09-13T00:19:29.613Z,93.90
2017-09-13T00:21:57.180Z,93.90
2017-09-13T00:24:24.746Z,93.90
2017-09-13T00:26:52.268Z,93.90
2017-09-13T00:29:20.760Z,93.90
2017-09-13T00:31:49.059Z,93.70
2017-09-13T00:34:16.602Z,93.70
2017-09-13T00:36:44.102Z,93.70
2017-09-13T00:39:11.724Z,93.50
2017-09-13T00:41:39.282Z,93.50
2017-09-13T00:44:06.834Z,93.50
2017-09-13T00:46:35.103Z,93.50
2017-09-13T00:49:03.495Z,93.40
2017-09-13T00:51:31.004Z,93.40
2017-09-13T00:53:58.517Z,93.30
2017-09-13T00:56:26.075Z,93.30
2017-09-13T00:58:53.631Z,93.70
2017-09-13T01:01:21.131Z,93.30
2017-09-13T01:03:48.727Z,93.40
2017-09-13T01:06:16.999Z,93.40
2017-09-13T01:08:45.278Z,93.50
2017-09-13T01:11:13.575Z,93.40
2017-09-13T01:13:41.098Z,93.40
2017-09-13T01:16:08.612Z,93.40
2017-09-13T01:18:36.126Z,93.90
2017-09-13T01:21:04.395Z,93.50
2017-09-13T01:23:32.690Z,93.80
2017-09-13T01:26:01.383Z,93.40
2017-09-13T01:28:28.948Z,93.30
2017-09-13T01:30:56.452Z,93.30
2017-09-13T01:33:23.955Z,93.40
2017-09-13T01:35:51.475Z,93.40
2017-09-13T01:38:18.980Z,93.50
2017-09-13T01:40:46.495Z,93.40
2017-09-13T01:43:14.095Z,93.40
2017-09-13T01:45:41.615Z,93.40
2017-09-13T01:48:09.124Z,93.40
2017-09-13T01:50:36.667Z,93.50
2017-09-13T01:53:04.222Z,93.60
2017-09-13T01:55:31.821Z,93.70
2017-09-13T01:57:59.348Z,93.70
2017-09-13T02:00:26.872Z,93.90
2017-09-13T02:02:54.467Z,93.90
2017-09-13T02:05:21.983Z,94.00
2017-09-13T02:07:49.587Z,93.70
2017-09-13T02:10:17.109Z,93.80
2017-09-13T02:12:44.703Z,93.90
2017-09-13T02:15:12.254Z,94.00
2017-09-13T02:17:39.774Z,94.00
2017-09-13T02:20:07.375Z,93.80
2017-09-13T02:22:34.941Z,93.90
2017-09-13T02:25:02.496Z,93.70
2017-09-13T02:27:29.994Z,93.80
2017-09-13T02:29:57.620Z,93.80
2017-09-13T02:32:26.228Z,93.80
2017-09-13T02:34:53.752Z,93.50
2017-09-13T02:37:21.327Z,93.50
2017-09-13T02:39:48.870Z,93.30
2017-09-13T02:42:16.427Z,93.30
2017-09-13T02:44:43.988Z,93.30
2017-09-13T02:47:12.268Z,93.10
2017-09-13T02:49:39.788Z,93.10
2017-09-13T02:52:07.291Z,92.90
2017-09-13T02:54:34.840Z,93.00
2017-09-13T02:57:02.395Z,92.80
2017-09-13T02:59:29.972Z,92.70
2017-09-13T03:01:57.520Z,92.80
2017-09-13T03:04:25.028Z,92.70
2017-09-13T03:06:52.548Z,92.50
2017-09-13T03:09:20.086Z,92.50
2017-09-13T03:11:47.649Z,92.70
2017-09-13T03:14:15.206Z,92.60
2017-09-13T03:16:42.766Z,92.40
2017-09-13T03:19:10.328Z,92.50
2017-09-13T03:21:37.853Z,93.00
2017-09-13T03:24:05.447Z,92.50
2017-09-13T03:26:32.985Z,92.40
2017-09-13T03:29:01.744Z,92.50
2017-09-13T03:31:29.764Z,92.50
2017-09-13T03:33:57.755Z,92.60
2017-09-13T03:36:25.293Z,92.40
2017-09-13T03:38:52.799Z,92.50
2017-09-13T03:41:21.118Z,92.50
2017-09-13T03:43:48.620Z,92.50
2017-09-13T03:46:16.238Z,92.60
2017-09-13T03:48:43.739Z,92.50
2017-09-13T03:51:11.268Z,92.30
2017-09-13T03:53:38.775Z,92.30
2017-09-13T03:56:06.279Z,92.20
2017-09-13T03:58:34.442Z,92.30
2017-09-13T04:01:02.007Z,92.30
2017-09-13T04:03:29.766Z,92.40
2017-09-13T04:05:57.377Z,92.10
2017-09-13T04:08:25.003Z,91.90
2017-09-13T04:10:52.506Z,91.80
2017-09-13T04:13:20.099Z,91.90
2017-09-13T04:15:47.671Z,91.90
2017-09-13T04:18:15.279Z,91.80
2017-09-13T04:20:42.774Z,91.60
2017-09-13T04:23:11.060Z,91.10
2017-09-13T04:25:38.619Z,91.10
2017-09-13T04:28:06.150Z,91.30
2017-09-13T04:30:34.655Z,90.80
2017-09-13T04:33:02.179Z,90.90
2017-09-13T04:35:29.776Z,91.00
2017-09-13T04:37:57.364Z,90.80
2017-09-13T04:40:24.860Z,91.10
2017-09-13T04:42:52.387Z,91.10
2017-09-13T04:45:19.915Z,90.80
2017-09-13T04:47:47.466Z,90.70
2017-09-13T04:50:15.715Z,90.70
2017-09-13T04:52:44.003Z,91.00
2017-09-13T04:55:12.495Z,90.40
2017-09-13T04:57:40.058Z,90.40
2017-09-13T05:00:07.734Z,90.30
2017-09-13T05:02:35.292Z,90.20
2017-09-13T05:05:02.787Z,90.50
2017-09-13T05:07:30.399Z,90.40
2017-09-13T05:09:58.320Z,91.10
2017-09-13T05:12:25.818Z,90.50
2017-09-13T05:14:53.339Z,90.30
2017-09-13T05:17:20.848Z,90.40
2017-09-13T05:19:48.375Z,90.10
2017-09-13T05:22:16.679Z,90.30
2017-09-13T05:24:44.207Z,90.30
2017-09-13T05:27:12.512Z,89.40
2017-09-13T05:29:40.043Z,89.40
2017-09-13T05:32:08.348Z,89.90
2017-09-13T05:34:35.871Z,89.80
2017-09-13T05:37:04.096Z,88.50
2017-09-13T05:39:31.740Z,89.20
2017-09-13T05:41:59.300Z,87.90
2017-09-13T05:44:26.838Z,87.70
2017-09-13T05:46:55.111Z,86.70
2017-09-13T05:49:23.407Z,86.30
2017-09-13T05:51:51.507Z,86.20
2017-09-13T05:54:19.039Z,86.80
2017-09-13T05:56:46.543Z,85.90
2017-09-13T05:59:14.156Z,86.40
2017-09-13T06:01:41.715Z,86.10
2017-09-13T06:04:09.355Z,85.50
2017-09-13T06:06:37.623Z,85.50
2017-09-13T06:09:05.922Z,85.80
2017-09-13T06:11:33.438Z,85.70
2017-09-13T06:14:01.768Z,84.70
2017-09-13T06:16:29.288Z,84.70
2017-09-13T06:18:57.591Z,83.60
2017-09-13T06:21:25.107Z,84.40
2017-09-13T06:23:54.040Z,83.90
2017-09-13T06:26:21.598Z,83.70
2017-09-13T06:28:49.103Z,83.00
2017-09-13T06:31:16.628Z,83.60
2017-09-13T06:33:44.131Z,84.30
2017-09-13T06:36:11.648Z,84.80
2017-09-13T06:38:39.196Z,83.50
2017-09-13T06:41:06.727Z,84.70
2017-09-13T06:43:35.032Z,83.40
2017-09-13T06:46:02.567Z,83.40
2017-09-13T06:48:30.835Z,83.50
2017-09-13T06:50:59.136Z,83.80
2017-09-13T06:53:26.689Z,83.80
2017-09-13T06:55:54.959Z,83.40
2017-09-13T06:58:23.243Z,83.30
2017-09-13T07:00:50.806Z,83.20
2017-09-13T07:03:18.368Z,83.80
2017-09-13T07:05:45.884Z,83.10
2017-09-13T07:08:13.407Z,83.70
2017-09-13T07:10:40.915Z,83.10
2017-09-13T07:13:09.199Z,84.20
2017-09-13T07:15:37.469Z,83.80
2017-09-13T07:18:05.747Z,84.70
2017-09-13T07:20:34.016Z,84.30
2017-09-13T07:23:02.308Z,84.40
2017-09-13T07:25:30.572Z,85.00
2017-09-13T07:27:58.855Z,85.30
2017-09-13T07:30:27.123Z,85.80
2017-09-13T07:32:55.432Z,85.60
2017-09-13T07:35:22.983Z,85.60
2017-09-13T07:37:50.539Z,85.50
2017-09-13T07:40:18.109Z,86.10
2017-09-13T07:42:45.680Z,86.20
2017-09-13T07:45:13.191Z,86.70
2017-09-13T07:47:41.500Z,86.60
2017-09-13T07:50:09.025Z,86.50
2017-09-13T07:52:37.348Z,86.90
2017-09-13T07:55:04.871Z,86.90
2017-09-13T07:57:33.140Z,86.30
2017-09-13T08:00:01.440Z,86.40
2017-09-13T08:02:29.738Z,86.30
2017-09-13T08:04:57.275Z,86.40
2017-09-13T08:07:25.647Z,86.50
2017-09-13T08:09:53.214Z,86.40
2017-09-13T08:12:20.718Z,85.20
2017-09-13T08:14:48.231Z,85.70
2017-09-13T08:17:15.740Z,85.40
2017-09-13T08:19:43.259Z,85.50
2017-09-13T08:22:10.804Z,86.10
2017-09-13T08:24:38.768Z,86.10
2017-09-13T08:27:06.343Z,85.10
2017-09-13T08:29:33.867Z,85.60
2017-09-13T08:32:02.173Z,85.40
2017-09-13T08:34:29.719Z,85.30
2017-09-13T08:36:57.223Z,85.10
2017-09-13T08:39:24.738Z,85.90
2017-09-13T08:41:52.904Z,84.80
2017-09-13T08:44:20.467Z,84.60
2017-09-13T08:46:48.031Z,83.90
2017-09-13T08:49:15.591Z,84.80
2017-09-13T08:51:43.098Z,83.30
2017-09-13T08:54:10.599Z,83.90
2017-09-13T08:56:38.168Z,84.30
2017-09-13T08:59:05.673Z,84.10
2017-09-13T09:01:33.195Z,83.80
2017-09-13T09:04:00.699Z,83.60
2017-09-13T09:06:28.295Z,83.50
2017-09-13T09:08:55.806Z,83.80
2017-09-13T09:11:23.331Z,83.50
2017-09-13T09:13:50.927Z,83.90
2017-09-13T09:16:18.447Z,83.90
2017-09-13T09:18:45.955Z,84.80
2017-09-13T09:21:13.475Z,84.90
2017-09-13T09:23:41.668Z,85.70
2017-09-13T09:26:09.275Z,85.30
2017-09-13T09:28:37.560Z,86.10
2017-09-13T09:31:05.115Z,85.30
2017-09-13T09:33:32.620Z,86.00
2017-09-13T09:36:00.135Z,85.60
2017-09-13T09:38:27.635Z,86.10
2017-09-13T09:40:55.151Z,85.90
2017-09-13T09:43:23.194Z,86.40
2017-09-13T09:45:51.478Z,87.20
2017-09-13T09:48:19.743Z,88.10
2017-09-13T09:50:48.151Z,87.00
2017-09-13T09:53:15.685Z,87.00
2017-09-13T09:55:43.961Z,87.20
2017-09-13T09:58:12.259Z,87.20
2017-09-13T10:00:39.817Z,87.20
2017-09-13T10:03:07.332Z,87.70
2017-09-13T10:05:34.836Z,87.60
2017-09-13T10:08:02.395Z,87.20
2017-09-13T10:10:30.131Z,87.70
2017-09-13T10:12:58.427Z,86.40
2017-09-13T10:15:25.930Z,86.30
2017-09-13T10:17:53.547Z,86.10
2017-09-13T10:20:21.052Z,85.80
2017-09-13T10:22:48.668Z,86.10
2017-09-13T10:25:16.223Z,85.00
2017-09-13T10:27:44.599Z,84.30
2017-09-13T10:30:12.103Z,84.10
2017-09-13T10:32:39.746Z,83.80
2017-09-13T10:35:07.280Z,83.70
2017-09-13T10:37:34.789Z,82.20
2017-09-13T10:40:02.313Z,82.10
2017-09-13T10:42:29.832Z,82.10
2017-09-13T10:44:58.115Z,81.90
2017-09-13T10:47:26.407Z,82.20
2017-09-13T10:49:53.972Z,82.20
2017-09-13T10:52:21.471Z,82.50
2017-09-13T10:54:49.078Z,83.00
2017-09-13T10:57:16.644Z,83.80
2017-09-13T10:59:44.163Z,83.80
2017-09-13T11:02:11.666Z,83.30
2017-09-13T11:04:39.519Z,82.30
2017-09-13T11:07:07.079Z,82.70
2017-09-13T11:09:34.639Z,84.10
2017-09-13T11:12:02.311Z,83.90
2017-09-13T11:14:29.832Z,82.50
2017-09-13T11:16:58.253Z,81.90
2017-09-13T11:19:25.828Z,81.90
2017-09-13T11:21:53.336Z,82.50
2017-09-13T11:24:21.735Z,81.40
2017-09-13T11:26:50.115Z,81.40
2017-09-13T11:29:17.663Z,81.10
2017-09-13T11:31:46.051Z,78.80
2017-09-13T11:34:14.106Z,78.70
2017-09-13T11:36:42.847Z,78.40
2017-09-13T11:39:10.347Z,78.30
2017-09-13T11:41:38.635Z,78.80
2017-09-13T11:44:06.130Z,78.70
2017-09-13T11:46:33.656Z,78.40
2017-09-13T11:49:01.167Z,78.50
2017-09-13T11:51:28.683Z,77.50
2017-09-13T11:53:56.235Z,77.60
2017-09-13T11:56:23.750Z,77.20
2017-09-13T11:58:51.247Z,78.40
2017-09-13T12:01:18.804Z,79.70
2017-09-13T12:03:46.303Z,78.80
2017-09-13T12:06:13.818Z,79.60
2017-09-13T12:08:41.328Z,80.50
2017-09-13T12:11:08.843Z,81.10
2017-09-13T12:13:36.347Z,81.30
2017-09-13T12:16:03.957Z,82.30
2017-09-13T12:18:31.468Z,82.50
2017-09-13T12:21:00.595Z,83.10
2017-09-13T12:23:28.985Z,84.20
2017-09-13T12:25:56.483Z,84.10
2017-09-13T12:28:24.013Z,85.10
2017-09-13T12:30:51.516Z,85.80
2017-09-13T12:33:19.038Z,85.70
2017-09-13T12:35:46.580Z,86.40
2017-09-13T12:38:14.139Z,86.90
2017-09-13T12:40:41.643Z,87.30
2017-09-13T12:43:09.168Z,87.60
2017-09-13T12:45:36.672Z,87.70
2017-09-13T12:48:04.272Z,87.80
2017-09-13T12:50:31.776Z,87.30
2017-09-13T12:52:59.387Z,87.40
2017-09-13T12:55:26.891Z,87.20
2017-09-13T12:57:54.503Z,87.70
2017-09-13T13:00:22.779Z,87.00
2017-09-13T13:02:50.339Z,87.00
2017-09-13T13:05:17.855Z,86.10
2017-09-13T13:07:45.356Z,86.10
2017-09-13T13:10:12.875Z,85.20
2017-09-13T13:12:40.375Z,83.60
2017-09-13T13:15:07.891Z,83.50
2017-09-13T13:17:35.487Z,84.20
2017-09-13T13:20:03.003Z,84.10
2017-09-13T13:22:31.127Z,84.30
2017-09-13T13:24:58.675Z,83.20
2017-09-13T13:27:26.252Z,84.20
2017-09-13T13:29:53.767Z,83.80
2017-09-13T13:32:21.275Z,84.10
2017-09-13T13:34:48.798Z,85.70
2017-09-13T13:37:17.104Z,86.80
2017-09-13T13:39:44.661Z,85.90
2017-09-13T13:42:12.211Z,86.10
2017-09-13T13:44:39.714Z,86.80
2017-09-13T13:47:07.339Z,87.30
2017-09-13T13:49:34.839Z,87.80
2017-09-13T13:52:03.277Z,88.00
2017-09-13T13:54:30.786Z,88.80
2017-09-13T13:56:58.460Z,89.30
2017-09-13T13:59:26.731Z,90.00
2017-09-13T14:01:55.035Z,90.30
2017-09-13T14:04:22.587Z,90.30
2017-09-13T14:06:50.111Z,90.40
2017-09-13T14:09:17.615Z,90.70
2017-09-13T14:11:45.139Z,91.00
2017-09-13T14:14:13.420Z,91.30
2017-09-13T14:16:41.703Z,91.50
2017-09-13T14:19:09.971Z,91.50
2017-09-13T14:21:38.255Z,91.60
2017-09-13T14:24:06.528Z,91.80
2017-09-13T14:26:34.939Z,91.80
2017-09-13T14:29:02.645Z,91.80
2017-09-13T14:31:30.143Z,91.80
2017-09-13T14:33:57.699Z,91.90
2017-09-13T14:36:25.263Z,92.20
2017-09-13T14:38:53.647Z,92.20
2017-09-13T14:41:21.147Z,92.10
2017-09-13T14:43:48.663Z,92.10
2017-09-13T14:46:16.368Z,92.30
2017-09-13T14:48:43.889Z,92.40
2017-09-13T14:51:11.395Z,92.50
2017-09-13T14:53:38.996Z,92.50
2017-09-13T14:56:06.503Z,92.60
2017-09-13T14:58:35.399Z,92.90
2017-09-13T15:01:02.999Z,93.10
2017-09-13T15:03:30.555Z,93.30
2017-09-13T15:05:58.050Z,93.50
2017-09-13T15:08:26.392Z,93.80
2017-09-13T15:10:53.955Z,93.90
2017-09-13T15:13:21.510Z,94.00
2017-09-13T15:15:49.004Z,94.20
2017-09-13T15:18:16.527Z,94.60
2017-09-13T15:20:44.027Z,94.70
2017-09-13T15:23:11.666Z,95.00
2017-09-13T15:25:39.213Z,95.10
2017-09-13T15:28:06.745Z,95.40
2017-09-13T15:30:35.039Z,95.80
2017-09-13T15:33:02.603Z,95.90
2017-09-13T15:35:30.259Z,96.00
2017-09-13T15:37:58.287Z,96.00
2017-09-13T15:40:25.905Z,96.10
2017-09-13T15:42:53.735Z,96.00
2017-09-13T15:45:22.024Z,96.20
2017-09-13T15:47:50.415Z,96.50
2017-09-13T15:50:17.935Z,96.00
2017-09-13T15:52:45.543Z,96.10
2017-09-13T15:55:13.064Z,96.10
2017-09-13T15:57:41.368Z,96.40
2017-09-13T16:00:08.923Z,96.40
2017-09-13T16:02:36.487Z,96.40
2017-09-13T16:05:04.025Z,96.50
2017-09-13T16:07:33.217Z,96.50
2017-09-13T16:10:01.515Z,96.60
2017-09-13T16:12:29.399Z,96.60
2017-09-13T16:14:56.952Z,96.70
2017-09-13T16:17:24.466Z,96.70
2017-09-13T16:19:52.060Z,96.70
2017-09-13T16:22:19.578Z,97.10
2017-09-13T16:24:47.074Z,96.90
2017-09-13T16:27:14.627Z,97.00
2017-09-13T16:29:42.832Z,97.10
2017-09-13T16:32:10.347Z,97.10
2017-09-13T16:34:38.620Z,97.40
2017-09-13T16:37:06.981Z,97.20
2017-09-13T16:39:34.500Z,97.20
2017-09-13T16:42:02.023Z,97.00
2017-09-13T16:44:30.291Z,97.10
2017-09-13T16:46:58.575Z,97.10
2017-09-13T16:49:26.847Z,97.20
2017-09-13T16:51:55.140Z,97.20
2017-09-13T16:54:22.651Z,97.20
2017-09-13T16:56:50.168Z,97.00
2017-09-13T16:59:18.155Z,97.10
2017-09-13T17:01:45.671Z,97.20
2017-09-13T17:04:13.950Z,97.20
2017-09-13T17:06:41.455Z,97.30
2017-09-13T17:09:08.971Z,97.40
2017-09-13T17:11:36.532Z,97.70
2017-09-13T17:14:04.879Z,97.80
2017-09-13T17:16:32.385Z,98.00
2017-09-13T17:18:59.904Z,98.30
2017-09-13T17:21:28.180Z,99.00
2017-09-13T17:23:56.472Z,99.30
2017-09-13T17:26:23.988Z,99.30
2017-09-13T17:28:53.042Z,99.90
2017-09-13T17:31:20.579Z,99.90
2017-09-13T17:33:48.859Z,99.90
2017-09-13T17:36:16.422Z,99.90
2017-09-13T17:38:43.948Z,99.90
2017-09-13T17:41:12.256Z,99.90
2017-09-13T17:43:39.815Z,99.90
2017-09-13T17:46:07.335Z,99.90
2017-09-13T17:48:34.943Z,99.90
2017-09-13T17:51:02.469Z,99.90
2017-09-13T17:53:30.772Z,99.90
2017-09-13T17:55:58.291Z,99.90
2017-09-13T17:58:25.883Z,99.90
2017-09-13T18:00:53.399Z,99.90
2017-09-13T18:03:20.899Z,99.90
2017-09-13T18:05:48.415Z,99.90
2017-09-13T18:08:16.024Z,99.90
2017-09-13T18:10:43.579Z,99.90
2017-09-13T18:13:11.128Z,99.90
2017-09-13T18:15:39.416Z,99.90
2017-09-13T18:18:06.919Z,99.90
2017-09-13T18:20:34.440Z,99.90
2017-09-13T18:23:01.948Z,99.90
2017-09-13T18:25:29.667Z,99.90
2017-09-13T18:27:57.171Z,99.90
2017-09-13T18:30:24.695Z,99.90
2017-09-13T18:32:52.205Z,99.90
2017-09-13T18:35:20.499Z,99.90
2017-09-13T18:37:48.103Z,99.90
2017-09-13T18:40:15.718Z,99.90
2017-09-13T18:42:43.231Z,99.90
2017-09-13T18:45:10.831Z,99.90
2017-09-13T18:47:38.351Z,99.90
2017-09-13T18:50:05.956Z,99.90
2017-09-13T18:52:33.471Z,99.90
2017-09-13T18:55:00.973Z,99.90
2017-09-13T18:57:28.495Z,99.90
2017-09-13T18:59:56.001Z,99.90
2017-09-13T19:02:23.524Z,99.90
2017-09-13T19:04:51.795Z,99.90
2017-09-13T19:07:20.097Z,99.90
2017-09-13T19:09:47.655Z,99.90
2017-09-13T19:12:15.215Z,99.90
2017-09-13T19:14:43.290Z,99.90
2017-09-13T19:17:11.316Z,99.90
2017-09-13T19:19:38.818Z,99.90
2017-09-13T19:22:06.336Z,99.90
2017-09-13T19:24:33.835Z,99.90
2017-09-13T19:27:01.383Z,99.90
2017-09-13T19:29:28.884Z,99.90
2017-09-13T19:31:56.391Z,99.90
2017-09-13T19:34:24.778Z,99.90
2017-09-13T19:36:52.339Z,99.90
2017-09-13T19:39:19.899Z,99.90
2017-09-13T19:41:47.459Z,99.90
2017-09-13T19:44:14.975Z,99.90
2017-09-13T19:46:42.474Z,99.90
2017-09-13T19:49:10.039Z,99.90
2017-09-13T19:51:37.547Z,99.90
2017-09-13T19:54:05.131Z,99.60
2017-09-13T19:56:33.735Z,98.60
2017-09-13T19:59:01.286Z,98.60
2017-09-13T20:01:28.851Z,98.40
2017-09-13T20:03:56.370Z,97.70
2017-09-13T20:06:23.871Z,97.50
2017-09-13T20:08:51.395Z,97.50
2017-09-13T20:11:18.979Z,96.90
2017-09-13T20:13:46.547Z,96.50
2017-09-13T20:16:14.051Z,96.40
2017-09-13T20:18:43.095Z,96.40
2017-09-13T20:21:10.598Z,96.30
2017-09-13T20:23:38.216Z,95.80
2017-09-13T20:26:05.723Z,95.70
2017-09-13T20:28:33.231Z,95.20
2017-09-13T20:31:00.759Z,95.00
2017-09-13T20:33:29.063Z,95.10
2017-09-13T20:35:56.624Z,94.70
2017-09-13T20:38:24.193Z,94.70
2017-09-13T20:40:51.715Z,94.60
2017-09-13T20:43:19.987Z,94.10
2017-09-13T20:45:48.296Z,94.20
2017-09-13T20:48:15.887Z,94.10
2017-09-13T20:50:43.519Z,93.60
2017-09-13T20:53:11.027Z,93.50
2017-09-13T20:55:40.067Z,93.20
2017-09-13T20:58:07.575Z,93.20
2017-09-13T21:00:35.183Z,93.00
2017-09-13T21:03:03.514Z,92.90
2017-09-13T21:05:31.928Z,92.60
2017-09-13T21:08:00.214Z,92.50
2017-09-13T21:10:27.782Z,92.50
2017-09-13T21:12:55.327Z,92.60
2017-09-13T21:15:22.843Z,92.40
2017-09-13T21:17:51.127Z,92.10
2017-09-13T21:20:18.727Z,92.10
2017-09-13T21:22:46.295Z,91.90
2017-09-13T21:25:14.675Z,92.00
2017-09-13T21:27:42.352Z,92.00
2017-09-13T21:30:09.890Z,91.80
2017-09-13T21:32:37.386Z,91.80
2017-09-13T21:35:04.891Z,91.60
2017-09-13T21:37:32.424Z,91.80
2017-09-13T21:39:59.924Z,91.60
2017-09-13T21:42:27.449Z,91.70
2017-09-13T21:44:55.719Z,91.60
2017-09-13T21:47:23.252Z,91.60
2017-09-13T21:49:50.755Z,91.20
2017-09-13T21:52:18.284Z,91.20
2017-09-13T21:54:45.795Z,91.20
2017-09-13T21:57:13.323Z,91.10
2017-09-13T21:59:41.595Z,90.70
2017-09-13T22:02:09.876Z,90.90
2017-09-13T22:04:38.139Z,90.60
2017-09-13T22:07:06.428Z,90.80
2017-09-13T22:09:34.700Z,90.60
2017-09-13T22:12:03.063Z,90.70
2017-09-13T22:14:30.657Z,90.70
2017-09-13T22:16:58.163Z,91.30
2017-09-13T22:19:25.680Z,90.10
2017-09-13T22:21:53.187Z,90.00
2017-09-13T22:24:20.707Z,90.00
2017-09-13T22:26:48.251Z,90.00
2017-09-13T22:29:15.767Z,90.00
2017-09-13T22:31:43.275Z,89.70
2017-09-13T22:34:10.823Z,89.60
2017-09-13T22:36:38.375Z,89.50
2017-09-13T22:39:05.891Z,90.00
2017-09-13T22:41:33.498Z,89.80
2017-09-13T22:44:01.672Z,89.90
2017-09-13T22:46:29.174Z,89.90
2017-09-13T22:48:56.687Z,90.10
2017-09-13T22:51:24.451Z,90.00
2017-09-13T22:53:52.006Z,89.60
2017-09-13T22:56:19.511Z,90.00
2017-09-13T22:58:47.127Z,89.80
2017-09-13T23:01:14.632Z,89.30
2017-09-13T23:03:42.248Z,89.50
2017-09-13T23:06:10.447Z,89.80
2017-09-13T23:08:37.979Z,89.40
2017-09-13T23:11:05.539Z,89.20
2017-09-13T23:13:33.063Z,88.30
2017-09-13T23:16:01.375Z,88.20
2017-09-13T23:18:28.931Z,88.20
2017-09-13T23:20:56.487Z,88.20
2017-09-13T23:23:23.988Z,89.30
2017-09-13T23:25:51.502Z,90.30
2017-09-13T23:28:18.999Z,90.60
2017-09-13T23:30:46.520Z,90.00
2017-09-13T23:33:14.025Z,89.50
2017-09-13T23:35:41.634Z,89.90
2017-09-13T23:38:09.134Z,90.00
2017-09-13T23:40:37.434Z,90.00
2017-09-13T23:43:04.931Z,89.80
2017-09-13T23:45:32.452Z,89.90
2017-09-13T23:48:00.043Z,89.50
2017-09-13T23:50:27.558Z,89.50
2017-09-13T23:52:55.198Z,88.90
2017-09-13T23:55:22.791Z,89.00
2017-09-13T23:57:51.098Z,88.80
