createdAt,value
2017-05-05T00:00:18.854Z,1012.74
2017-05-05T00:01:18.875Z,1012.77
2017-05-05T00:02:18.896Z,1012.75
2017-05-05T00:03:18.919Z,1012.73
2017-05-05T00:04:18.935Z,1012.76
2017-05-05T00:05:18.958Z,1012.78
2017-05-05T00:06:18.975Z,1012.78
2017-05-05T00:07:18.997Z,1012.72
2017-05-05T00:08:19.018Z,1012.78
2017-05-05T00:09:19.037Z,1012.76
2017-05-05T00:10:19.058Z,1012.77
2017-05-05T00:11:19.079Z,1012.79
2017-05-05T00:12:19.098Z,1012.8
2017-05-05T00:13:19.119Z,1012.77
2017-05-05T00:14:19.139Z,1012.79
2017-05-05T00:15:19.160Z,1012.78
2017-05-05T00:16:19.183Z,1012.75
2017-05-05T00:17:19.200Z,1012.75
2017-05-05T00:19:19.241Z,1012.74
2017-05-05T00:20:19.262Z,1012.75
2017-05-05T00:21:19.281Z,1012.77
2017-05-05T00:22:19.302Z,1012.73
2017-05-05T00:23:19.323Z,1012.72
2017-05-05T00:24:19.343Z,1012.73
2017-05-05T00:25:19.363Z,1012.74
2017-05-05T00:26:19.386Z,1012.7
2017-05-05T00:27:19.404Z,1012.72
2017-05-05T00:28:19.424Z,1012.71
2017-05-05T00:29:19.444Z,1012.71
2017-05-05T00:30:19.465Z,1012.7
2017-05-05T00:31:19.486Z,1012.73
2017-05-05T00:32:19.505Z,1012.71
2017-05-05T00:33:19.526Z,1012.7
2017-05-05T00:35:19.567Z,1012.66
2017-05-05T00:36:19.586Z,1012.67
2017-05-05T00:37:19.607Z,1012.64
2017-05-05T00:38:19.629Z,1012.64
2017-05-05T00:39:19.647Z,1012.64
2017-05-05T00:40:19.668Z,1012.62
2017-05-05T00:41:19.688Z,1012.63
2017-05-05T00:42:19.709Z,1012.61
2017-05-05T00:43:19.728Z,1012.61
2017-05-05T00:44:19.749Z,1012.59
2017-05-05T00:45:19.769Z,1012.57
2017-05-05T00:46:19.790Z,1012.6
2017-05-05T00:47:19.810Z,1012.55
2017-05-05T00:48:19.830Z,1012.6
2017-05-05T00:49:19.851Z,1012.58
2017-05-05T00:51:19.891Z,1012.57
2017-05-05T00:52:19.911Z,1012.52
2017-05-05T00:53:19.932Z,1012.55
2017-05-05T00:54:19.952Z,1012.5
2017-05-05T00:55:19.972Z,1012.58
2017-05-05T00:56:19.993Z,1012.58
2017-05-05T00:57:20.014Z,1012.56
2017-05-05T00:58:20.033Z,1012.56
2017-05-05T00:59:20.054Z,1012.54
2017-05-05T01:00:20.074Z,1012.54
2017-05-05T01:01:20.093Z,1012.53
2017-05-05T01:02:20.114Z,1012.58
2017-05-05T01:03:20.135Z,1012.56
2017-05-05T01:04:20.155Z,1012.54
2017-05-05T01:05:20.175Z,1012.55
2017-05-05T01:07:20.218Z,1012.52
2017-05-05T01:08:20.236Z,1012.5
2017-05-05T01:09:20.256Z,1012.49
2017-05-05T01:10:20.276Z,1012.51
2017-05-05T01:11:20.297Z,1012.49
2017-05-05T01:12:20.316Z,1012.5
2017-05-05T01:13:20.337Z,1012.52
2017-05-05T01:14:20.358Z,1012.52
2017-05-05T01:15:20.378Z,1012.48
2017-05-05T01:16:20.397Z,1012.51
2017-05-05T01:17:20.418Z,1012.53
2017-05-05T01:18:20.441Z,1012.54
2017-05-05T01:19:20.459Z,1012.54
2017-05-05T01:20:20.480Z,1012.57
2017-05-05T01:22:20.521Z,1012.56
2017-05-05T01:23:20.540Z,1012.55
2017-05-05T01:24:20.561Z,1012.54
2017-05-05T01:25:20.581Z,1012.59
2017-05-05T01:26:20.602Z,1012.56
2017-05-05T01:27:20.622Z,1012.55
2017-05-05T01:28:20.642Z,1012.57
2017-05-05T01:29:20.663Z,1012.58
2017-05-05T01:30:20.682Z,1012.57
2017-05-05T01:31:20.703Z,1012.61
2017-05-05T01:32:20.724Z,1012.59
2017-05-05T01:33:20.744Z,1012.57
2017-05-05T01:34:20.764Z,1012.58
2017-05-05T01:35:20.784Z,1012.59
2017-05-05T01:36:20.805Z,1012.62
2017-05-05T01:37:20.825Z,1012.58
2017-05-05T01:38:20.845Z,1012.63
2017-05-05T01:39:20.866Z,1012.65
2017-05-05T01:40:20.886Z,1012.6
2017-05-05T01:41:20.906Z,1012.61
2017-05-05T01:42:20.926Z,1012.66
2017-05-05T01:43:20.946Z,1012.64
2017-05-05T01:44:20.967Z,1012.63
2017-05-05T01:45:20.987Z,1012.62
2017-05-05T01:46:21.007Z,1012.62
2017-05-05T01:47:21.028Z,1012.66
2017-05-05T01:48:21.048Z,1012.64
2017-05-05T01:49:21.069Z,1012.63
2017-05-05T01:50:21.089Z,1012.6
2017-05-05T01:51:21.109Z,1012.6
2017-05-05T01:52:21.129Z,1012.56
2017-05-05T01:54:21.172Z,1012.6
2017-05-05T01:55:21.191Z,1012.57
2017-05-05T01:56:21.211Z,1012.59
2017-05-05T01:57:21.231Z,1012.6
2017-05-05T01:58:21.552Z,1012.6
2017-05-05T01:59:21.273Z,1012.62
2017-05-05T02:00:21.292Z,1012.65
2017-05-05T02:01:21.313Z,1012.66
2017-05-05T02:02:21.333Z,1012.69
2017-05-05T02:03:21.353Z,1012.65
2017-05-05T02:04:21.374Z,1012.74
2017-05-05T02:05:21.394Z,1012.69
2017-05-05T02:06:21.415Z,1012.68
2017-05-05T02:07:21.435Z,1012.68
2017-05-05T02:08:21.455Z,1012.66
2017-05-05T02:10:21.496Z,1012.64
2017-05-05T02:11:21.517Z,1012.61
2017-05-05T02:12:21.536Z,1012.62
2017-05-05T02:13:21.558Z,1012.66
2017-05-05T02:14:21.577Z,1012.66
2017-05-05T02:15:21.598Z,1012.62
2017-05-05T02:16:21.618Z,1012.65
2017-05-05T02:17:21.639Z,1012.68
2017-05-05T02:18:21.658Z,1012.67
2017-05-05T02:19:21.679Z,1012.66
2017-05-05T02:20:21.699Z,1012.68
2017-05-05T02:21:21.721Z,1012.7
2017-05-05T02:22:21.740Z,1012.68
2017-05-05T02:23:21.761Z,1012.7
2017-05-05T02:24:21.781Z,1012.67
2017-05-05T02:26:21.821Z,1012.7
2017-05-05T02:27:21.843Z,1012.68
2017-05-05T02:28:21.864Z,1012.69
2017-05-05T02:29:21.882Z,1012.64
2017-05-05T02:30:21.902Z,1012.63
2017-05-05T02:31:21.923Z,1012.65
2017-05-05T02:32:21.944Z,1012.65
2017-05-05T02:33:21.964Z,1012.62
2017-05-05T02:34:21.985Z,1012.69
2017-05-05T02:35:22.005Z,1012.66
2017-05-05T02:36:22.025Z,1012.68
2017-05-05T02:37:22.045Z,1012.74
2017-05-05T02:38:22.066Z,1012.74
2017-05-05T02:39:22.087Z,1012.71
2017-05-05T02:40:22.107Z,1012.72
2017-05-05T02:42:22.147Z,1012.65
2017-05-05T02:43:22.169Z,1012.66
2017-05-05T02:44:22.188Z,1012.63
2017-05-05T02:45:22.209Z,1012.62
2017-05-05T02:46:22.229Z,1012.6
2017-05-05T02:47:22.249Z,1012.62
2017-05-05T02:48:22.270Z,1012.62
2017-05-05T02:49:22.291Z,1012.63
2017-05-05T02:50:22.312Z,1012.67
2017-05-05T02:51:22.332Z,1012.65
2017-05-05T02:52:22.352Z,1012.69
2017-05-05T02:53:22.372Z,1012.69
2017-05-05T02:54:22.393Z,1012.74
2017-05-05T02:55:22.414Z,1012.72
2017-05-05T02:57:22.455Z,1012.73
2017-05-05T02:58:22.475Z,1012.77
2017-05-05T02:59:22.495Z,1012.74
2017-05-05T03:00:22.516Z,1012.71
2017-05-05T03:01:22.537Z,1012.72
2017-05-05T03:02:22.556Z,1012.79
2017-05-05T03:03:22.577Z,1012.75
2017-05-05T03:04:22.598Z,1012.79
2017-05-05T03:05:22.617Z,1012.76
2017-05-05T03:06:22.638Z,1012.78
2017-05-05T03:07:22.659Z,1012.77
2017-05-05T03:08:22.680Z,1012.78
2017-05-05T03:09:22.700Z,1012.84
2017-05-05T03:10:22.724Z,1012.8
2017-05-05T03:11:22.741Z,1012.78
2017-05-05T03:12:22.762Z,1012.85
2017-05-05T03:13:22.781Z,1012.86
2017-05-05T03:14:22.803Z,1012.84
2017-05-05T03:15:22.823Z,1012.83
2017-05-05T03:16:22.841Z,1012.79
2017-05-05T03:17:22.862Z,1012.77
2017-05-05T03:18:22.887Z,1012.77
2017-05-05T03:19:22.905Z,1012.77
2017-05-05T03:20:22.923Z,1012.77
2017-05-05T03:21:22.945Z,1012.78
2017-05-05T03:22:22.965Z,1012.88
2017-05-05T03:23:22.986Z,1012.85
2017-05-05T03:24:23.006Z,1012.86
2017-05-05T03:25:23.027Z,1012.86
2017-05-05T03:26:23.048Z,1012.83
2017-05-05T03:27:23.066Z,1012.79
2017-05-05T03:29:23.108Z,1012.76
2017-05-05T03:30:23.129Z,1012.79
2017-05-05T03:31:23.149Z,1012.79
2017-05-05T03:32:23.169Z,1012.79
2017-05-05T03:33:23.189Z,1012.82
2017-05-05T03:34:23.212Z,1012.86
2017-05-05T03:35:23.231Z,1012.88
2017-05-05T03:36:23.252Z,1012.98
2017-05-05T03:37:23.272Z,1012.98
2017-05-05T03:38:23.292Z,1013.06
2017-05-05T03:39:23.313Z,1013.02
2017-05-05T03:40:23.333Z,1013.02
2017-05-05T03:41:23.357Z,1012.95
2017-05-05T03:42:23.374Z,1012.94
2017-05-05T03:43:23.394Z,1012.88
2017-05-05T03:45:23.435Z,1012.9
2017-05-05T03:46:23.459Z,1012.91
2017-05-05T03:47:23.476Z,1012.92
2017-05-05T03:48:23.497Z,1012.92
2017-05-05T03:49:23.517Z,1012.97
2017-05-05T03:50:23.537Z,1012.96
2017-05-05T03:51:23.558Z,1012.99
2017-05-05T03:52:23.579Z,1012.97
2017-05-05T03:53:23.599Z,1012.97
2017-05-05T03:54:23.619Z,1012.94
2017-05-05T03:55:23.641Z,1012.89
2017-05-05T03:56:23.661Z,1012.86
2017-05-05T03:57:23.681Z,1012.89
2017-05-05T03:58:23.702Z,1012.92
2017-05-05T03:59:23.723Z,1012.91
2017-05-05T04:01:23.763Z,1012.96
2017-05-05T04:02:23.784Z,1012.96
2017-05-05T04:03:23.804Z,1012.96
2017-05-05T04:04:23.824Z,1012.95
2017-05-05T04:05:23.845Z,1012.89
2017-05-05T04:06:23.866Z,1012.9
2017-05-05T04:07:23.887Z,1012.95
2017-05-05T04:08:23.908Z,1012.93
2017-05-05T04:09:23.928Z,1012.99
2017-05-05T04:10:23.949Z,1012.99
2017-05-05T04:11:23.968Z,1013.02
2017-05-05T04:12:23.989Z,1013.06
2017-05-05T04:13:24.009Z,1012.99
2017-05-05T04:14:24.030Z,1012.98
2017-05-05T04:15:24.050Z,1012.99
2017-05-05T04:17:24.092Z,1013
2017-05-05T04:18:24.112Z,1013.02
2017-05-05T04:19:24.131Z,1013.01
2017-05-05T04:20:24.153Z,1013.02
2017-05-05T04:21:24.173Z,1013.05
2017-05-05T04:22:24.217Z,1013.04
2017-05-05T04:23:24.216Z,1013.03
2017-05-05T04:24:24.235Z,1013.05
2017-05-05T04:25:24.256Z,1013.07
2017-05-05T04:26:24.276Z,1013.08
2017-05-05T04:27:24.297Z,1013.07
2017-05-05T04:28:24.317Z,1013.11
2017-05-05T04:29:24.338Z,1013.08
2017-05-05T04:30:24.359Z,1013.05
2017-05-05T04:32:24.400Z,1013.12
2017-05-05T04:33:24.426Z,1013.17
2017-05-05T04:34:24.441Z,1013.18
2017-05-05T04:35:24.462Z,1013.2
2017-05-05T04:36:24.482Z,1013.22
2017-05-05T04:37:24.501Z,1013.24
2017-05-05T04:38:24.522Z,1013.25
2017-05-05T04:39:24.543Z,1013.2
2017-05-05T04:40:24.562Z,1013.19
2017-05-05T04:41:24.583Z,1013.15
2017-05-05T04:42:24.610Z,1013.14
2017-05-05T04:43:24.625Z,1013.12
2017-05-05T04:44:24.645Z,1013.11
2017-05-05T04:45:24.665Z,1013.1
2017-05-05T04:46:24.690Z,1013.12
2017-05-05T04:47:24.707Z,1013.17
2017-05-05T04:48:24.727Z,1013.23
2017-05-05T04:49:24.748Z,1013.27
2017-05-05T04:50:24.768Z,1013.25
2017-05-05T04:51:24.788Z,1013.29
2017-05-05T04:52:24.809Z,1013.28
2017-05-05T04:53:24.830Z,1013.25
2017-05-05T04:54:24.850Z,1013.21
2017-05-05T04:55:24.871Z,1013.22
2017-05-05T04:56:24.891Z,1013.19
2017-05-05T04:57:24.913Z,1013.2
2017-05-05T04:58:24.934Z,1013.24
2017-05-05T04:59:24.952Z,1013.19
2017-05-05T05:00:24.974Z,1013.21
2017-05-05T05:01:24.994Z,1013.24
2017-05-05T05:02:25.014Z,1013.25
2017-05-05T05:04:25.056Z,1013.25
2017-05-05T05:05:25.077Z,1013.19
2017-05-05T05:06:25.097Z,1013.19
2017-05-05T05:07:25.118Z,1013.17
2017-05-05T05:08:25.140Z,1013.16
2017-05-05T05:09:25.159Z,1013.18
2017-05-05T05:10:25.179Z,1013.19
2017-05-05T05:11:25.200Z,1013.18
2017-05-05T05:12:25.221Z,1013.2
2017-05-05T05:13:25.240Z,1013.23
2017-05-05T05:14:25.261Z,1013.25
2017-05-05T05:15:25.282Z,1013.27
2017-05-05T05:16:25.303Z,1013.3
2017-05-05T05:17:25.323Z,1013.27
2017-05-05T05:18:25.344Z,1013.3
2017-05-05T05:20:25.386Z,1013.35
2017-05-05T05:21:25.405Z,1013.34
2017-05-05T05:22:25.427Z,1013.33
2017-05-05T05:23:25.447Z,1013.38
2017-05-05T05:24:25.467Z,1013.36
2017-05-05T05:25:25.488Z,1013.38
2017-05-05T05:26:25.509Z,1013.36
2017-05-05T05:27:25.530Z,1013.37
2017-05-05T05:28:25.550Z,1013.37
2017-05-05T05:29:25.571Z,1013.4
2017-05-05T05:30:25.609Z,1013.4
2017-05-05T05:31:25.612Z,1013.4
2017-05-05T05:32:25.632Z,1013.43
2017-05-05T05:33:25.653Z,1013.44
2017-05-05T05:34:25.674Z,1013.46
2017-05-05T05:36:25.716Z,1013.42
2017-05-05T05:37:25.738Z,1013.42
2017-05-05T05:38:25.757Z,1013.41
2017-05-05T05:39:25.777Z,1013.42
2017-05-05T05:40:25.798Z,1013.46
2017-05-05T05:41:25.819Z,1013.46
2017-05-05T05:42:25.858Z,1013.46
2017-05-05T05:43:25.859Z,1013.51
2017-05-05T05:44:25.880Z,1013.45
2017-05-05T05:45:25.901Z,1013.47
2017-05-05T05:46:25.922Z,1013.45
2017-05-05T05:47:26.243Z,1013.47
2017-05-05T05:48:25.963Z,1013.48
2017-05-05T05:49:25.985Z,1013.45
2017-05-05T05:50:26.004Z,1013.46
2017-05-05T05:52:26.046Z,1013.5
2017-05-05T05:53:26.068Z,1013.5
2017-05-05T05:54:26.087Z,1013.5
2017-05-05T05:55:26.108Z,1013.44
2017-05-05T05:56:26.129Z,1013.47
2017-05-05T05:57:26.149Z,1013.46
2017-05-05T05:58:26.170Z,1013.45
2017-05-05T05:59:26.192Z,1013.42
2017-05-05T06:00:26.212Z,1013.48
2017-05-05T06:01:26.232Z,1013.45
2017-05-05T06:02:26.254Z,1013.48
2017-05-05T06:03:26.274Z,1013.49
2017-05-05T06:04:26.296Z,1013.52
2017-05-05T06:05:26.317Z,1013.51
2017-05-05T06:07:26.359Z,1013.51
2017-05-05T06:08:26.380Z,1013.54
2017-05-05T06:09:26.400Z,1013.49
2017-05-05T06:10:26.421Z,1013.52
2017-05-05T06:11:26.443Z,1013.54
2017-05-05T06:12:26.462Z,1013.49
2017-05-05T06:13:26.484Z,1013.54
2017-05-05T06:14:26.505Z,1013.48
2017-05-05T06:15:26.525Z,1013.47
2017-05-05T06:16:26.547Z,1013.48
2017-05-05T06:17:26.567Z,1013.47
2017-05-05T06:18:26.589Z,1013.4
2017-05-05T06:19:26.610Z,1013.47
2017-05-05T06:20:26.630Z,1013.5
2017-05-05T06:21:26.651Z,1013.46
2017-05-05T06:22:26.674Z,1013.49
2017-05-05T06:23:26.693Z,1013.52
2017-05-05T06:24:26.714Z,1013.51
2017-05-05T06:25:26.736Z,1013.55
2017-05-05T06:26:26.756Z,1013.57
2017-05-05T06:27:26.778Z,1013.56
2017-05-05T06:28:26.799Z,1013.6
2017-05-05T06:29:26.820Z,1013.62
2017-05-05T06:30:26.840Z,1013.61
2017-05-05T06:31:26.862Z,1013.6
2017-05-05T06:32:26.883Z,1013.57
2017-05-05T06:33:26.905Z,1013.53
2017-05-05T06:34:26.926Z,1013.53
2017-05-05T06:35:26.947Z,1013.59
2017-05-05T06:36:26.969Z,1013.58
2017-05-05T06:37:26.989Z,1013.56
2017-05-05T06:39:27.032Z,1013.65
2017-05-05T06:40:27.054Z,1013.61
2017-05-05T06:41:27.074Z,1013.64
2017-05-05T06:42:27.095Z,1013.62
2017-05-05T06:43:27.117Z,1013.65
2017-05-05T06:44:27.139Z,1013.62
2017-05-05T06:45:27.181Z,1013.62
2017-05-05T06:46:27.182Z,1013.6
2017-05-05T06:47:27.204Z,1013.62
2017-05-05T06:48:27.223Z,1013.66
2017-05-05T06:49:27.245Z,1013.68
2017-05-05T06:50:27.267Z,1013.72
2017-05-05T06:51:27.289Z,1013.7
2017-05-05T06:52:27.315Z,1013.75
2017-05-05T06:53:27.330Z,1013.72
2017-05-05T06:55:27.374Z,1013.68
2017-05-05T06:56:27.395Z,1013.68
2017-05-05T06:57:27.416Z,1013.69
2017-05-05T06:58:27.438Z,1013.63
2017-05-05T06:59:27.459Z,1013.68
2017-05-05T07:00:27.481Z,1013.67
2017-05-05T07:01:27.503Z,1013.68
2017-05-05T07:02:27.524Z,1013.67
2017-05-05T07:03:27.545Z,1013.66
2017-05-05T07:04:27.567Z,1013.7
2017-05-05T07:05:27.589Z,1013.68
2017-05-05T07:06:27.610Z,1013.72
2017-05-05T07:07:27.631Z,1013.76
2017-05-05T07:08:27.653Z,1013.74
2017-05-05T07:09:27.675Z,1013.83
2017-05-05T07:11:27.718Z,1013.79
2017-05-05T07:12:27.739Z,1013.81
2017-05-05T07:13:27.765Z,1013.79
2017-05-05T07:14:27.787Z,1013.82
2017-05-05T07:15:27.807Z,1013.79
2017-05-05T07:16:27.826Z,1013.8
2017-05-05T07:17:27.848Z,1013.84
2017-05-05T07:18:27.869Z,1013.83
2017-05-05T07:19:27.891Z,1013.83
2017-05-05T07:20:27.912Z,1013.85
2017-05-05T07:21:27.934Z,1013.86
2017-05-05T07:22:27.955Z,1013.84
2017-05-05T07:23:27.979Z,1013.86
2017-05-05T07:24:27.999Z,1013.88
2017-05-05T07:25:28.019Z,1013.87
2017-05-05T07:27:28.063Z,1013.95
2017-05-05T07:28:28.086Z,1013.95
2017-05-05T07:29:28.106Z,1013.94
2017-05-05T07:30:28.129Z,1013.97
2017-05-05T07:31:28.150Z,1013.96
2017-05-05T07:32:28.172Z,1014.02
2017-05-05T07:33:28.192Z,1014
2017-05-05T07:34:28.214Z,1014.01
2017-05-05T07:35:28.236Z,1013.99
2017-05-05T07:36:28.257Z,1014.01
2017-05-05T07:37:28.279Z,1013.95
2017-05-05T07:38:28.301Z,1013.98
2017-05-05T07:39:28.323Z,1013.97
2017-05-05T07:40:28.345Z,1013.99
2017-05-05T07:42:28.389Z,1013.97
2017-05-05T07:43:28.414Z,1013.96
2017-05-05T07:44:28.431Z,1013.98
2017-05-05T07:45:28.453Z,1014
2017-05-05T07:46:28.475Z,1014.01
2017-05-05T07:47:28.500Z,1013.98
2017-05-05T07:48:28.518Z,1013.97
2017-05-05T07:49:28.540Z,1013.97
2017-05-05T07:50:28.561Z,1013.97
2017-05-05T07:51:28.583Z,1014
2017-05-05T07:52:28.605Z,1014.05
2017-05-05T07:53:28.628Z,1014
2017-05-05T07:54:28.648Z,1014.02
2017-05-05T07:55:28.671Z,1014.02
2017-05-05T07:56:28.692Z,1014.04
2017-05-05T07:57:28.714Z,1014.04
2017-05-05T07:58:28.735Z,1014.04
2017-05-05T07:59:28.758Z,1014.02
2017-05-05T08:00:28.779Z,1014.01
2017-05-05T08:01:28.801Z,1014.04
2017-05-05T08:02:28.823Z,1014.04
2017-05-05T08:03:28.845Z,1014.07
2017-05-05T08:04:28.867Z,1014.07
2017-05-05T08:05:28.890Z,1014.09
2017-05-05T08:06:28.910Z,1014.07
2017-05-05T08:07:28.932Z,1014.06
2017-05-05T08:08:28.954Z,1014.04
2017-05-05T08:09:28.975Z,1014.05
2017-05-05T08:10:28.997Z,1014.03
2017-05-05T08:11:29.019Z,1014.01
2017-05-05T08:12:29.041Z,1014.07
2017-05-05T08:14:29.085Z,1014.04
2017-05-05T08:15:29.107Z,1014.08
2017-05-05T08:16:29.128Z,1014.06
2017-05-05T08:17:29.150Z,1014.08
2017-05-05T08:18:29.173Z,1014.09
2017-05-05T08:19:29.195Z,1014.09
2017-05-05T08:20:29.216Z,1014.1
2017-05-05T08:21:29.238Z,1014.08
2017-05-05T08:22:29.261Z,1014.08
2017-05-05T08:23:29.286Z,1014.07
2017-05-05T08:24:29.324Z,1014.08
2017-05-05T08:25:29.327Z,1014.07
2017-05-05T08:26:29.349Z,1014.12
2017-05-05T08:27:29.371Z,1014.09
2017-05-05T08:28:29.393Z,1014.13
2017-05-05T08:30:29.439Z,1014.15
2017-05-05T08:31:29.464Z,1014.15
2017-05-05T08:32:29.482Z,1014.16
2017-05-05T08:33:29.503Z,1014.15
2017-05-05T08:34:29.525Z,1014.16
2017-05-05T08:35:29.547Z,1014.2
2017-05-05T08:36:29.570Z,1014.22
2017-05-05T08:37:29.592Z,1014.22
2017-05-05T08:38:29.614Z,1014.22
2017-05-05T08:39:29.636Z,1014.21
2017-05-05T08:40:29.659Z,1014.24
2017-05-05T08:41:29.681Z,1014.23
2017-05-05T08:42:29.706Z,1014.26
2017-05-05T08:43:29.725Z,1014.23
2017-05-05T08:44:29.748Z,1014.25
2017-05-05T08:46:29.792Z,1014.25
2017-05-05T08:47:29.814Z,1014.25
2017-05-05T08:48:29.837Z,1014.27
2017-05-05T08:49:29.859Z,1014.24
2017-05-05T08:50:29.881Z,1014.25
2017-05-05T08:51:29.903Z,1014.22
2017-05-05T08:52:29.927Z,1014.24
2017-05-05T08:53:29.948Z,1014.21
2017-05-05T08:54:29.970Z,1014.25
2017-05-05T08:55:29.993Z,1014.21
2017-05-05T08:56:30.014Z,1014.24
2017-05-05T08:57:30.037Z,1014.26
2017-05-05T08:58:30.059Z,1014.26
2017-05-05T08:59:30.082Z,1014.31
2017-05-05T09:00:30.103Z,1014.34
2017-05-05T09:02:30.448Z,1014.33
2017-05-05T09:03:30.171Z,1014.35
2017-05-05T09:04:30.192Z,1014.3
2017-05-05T09:05:30.215Z,1014.27
2017-05-05T09:06:30.238Z,1014.27
2017-05-05T09:07:30.260Z,1014.28
2017-05-05T09:08:30.283Z,1014.24
2017-05-05T09:09:30.305Z,1014.26
2017-05-05T09:10:30.328Z,1014.27
2017-05-05T09:11:30.349Z,1014.28
2017-05-05T09:12:30.373Z,1014.27
2017-05-05T09:13:30.395Z,1014.26
2017-05-05T09:14:30.417Z,1014.31
2017-05-05T09:15:30.439Z,1014.3
2017-05-05T09:17:30.486Z,1014.32
2017-05-05T09:18:30.507Z,1014.36
2017-05-05T09:19:30.532Z,1014.36
2017-05-05T09:20:30.571Z,1014.3
2017-05-05T09:21:30.577Z,1014.34
2017-05-05T09:22:30.599Z,1014.29
2017-05-05T09:23:30.622Z,1014.38
2017-05-05T09:24:30.646Z,1014.38
2017-05-05T09:25:30.668Z,1014.37
2017-05-05T09:26:30.690Z,1014.4
2017-05-05T09:27:30.714Z,1014.4
2017-05-05T09:28:30.737Z,1014.39
2017-05-05T09:29:30.760Z,1014.41
2017-05-05T09:30:30.783Z,1014.38
2017-05-05T09:31:30.834Z,1014.41
2017-05-05T09:32:30.828Z,1014.41
2017-05-05T09:33:30.853Z,1014.41
2017-05-05T09:34:30.875Z,1014.43
2017-05-05T09:35:30.898Z,1014.44
2017-05-05T09:36:30.921Z,1014.4
2017-05-05T09:37:30.944Z,1014.41
2017-05-05T09:38:30.967Z,1014.42
2017-05-05T09:39:30.990Z,1014.45
2017-05-05T09:40:31.011Z,1014.45
2017-05-05T09:41:31.035Z,1014.43
2017-05-05T09:42:31.058Z,1014.44
2017-05-05T09:43:31.082Z,1014.42
2017-05-05T09:44:31.104Z,1014.45
2017-05-05T09:45:31.127Z,1014.45
2017-05-05T09:46:31.150Z,1014.48
2017-05-05T09:47:31.175Z,1014.48
2017-05-05T09:49:31.219Z,1014.51
2017-05-05T09:50:31.243Z,1014.56
2017-05-05T09:51:31.265Z,1014.54
2017-05-05T09:52:31.289Z,1014.6
2017-05-05T09:53:31.313Z,1014.6
2017-05-05T09:54:31.335Z,1014.62
2017-05-05T09:55:31.358Z,1014.61
2017-05-05T09:56:31.382Z,1014.63
2017-05-05T09:57:31.404Z,1014.65
2017-05-05T09:58:31.426Z,1014.67
2017-05-05T09:59:31.451Z,1014.72
2017-05-05T10:00:31.473Z,1014.73
2017-05-05T10:01:31.496Z,1014.69
2017-05-05T10:02:31.520Z,1014.71
2017-05-05T10:03:31.541Z,1014.71
2017-05-05T10:05:31.589Z,1014.75
2017-05-05T10:06:31.615Z,1014.77
2017-05-05T10:07:31.635Z,1014.77
2017-05-05T10:08:31.658Z,1014.76
2017-05-05T10:09:31.681Z,1014.75
2017-05-05T10:10:31.703Z,1014.74
2017-05-05T10:11:31.726Z,1014.73
2017-05-05T10:12:31.750Z,1014.73
2017-05-05T10:13:31.773Z,1014.71
2017-05-05T10:14:31.796Z,1014.76
2017-05-05T10:15:31.820Z,1014.76
2017-05-05T10:16:31.843Z,1014.76
2017-05-05T10:17:31.865Z,1014.76
2017-05-05T10:18:31.890Z,1014.74
2017-05-05T10:19:31.912Z,1014.73
2017-05-05T10:21:31.959Z,1014.75
2017-05-05T10:22:31.982Z,1014.8
2017-05-05T10:23:32.020Z,1014.75
2017-05-05T10:24:32.027Z,1014.75
2017-05-05T10:25:32.051Z,1014.76
2017-05-05T10:26:32.075Z,1014.8
2017-05-05T10:27:32.099Z,1014.8
2017-05-05T10:28:32.121Z,1014.82
2017-05-05T10:29:32.144Z,1014.82
2017-05-05T10:30:32.168Z,1014.85
2017-05-05T10:31:32.191Z,1014.78
2017-05-05T10:32:32.214Z,1014.78
2017-05-05T10:33:32.238Z,1014.79
2017-05-05T10:34:32.261Z,1014.79
2017-05-05T10:35:32.282Z,1014.81
2017-05-05T10:37:32.330Z,1014.83
2017-05-05T10:38:32.354Z,1014.83
2017-05-05T10:39:32.375Z,1014.86
2017-05-05T10:40:32.398Z,1014.84
2017-05-05T10:41:32.422Z,1014.84
2017-05-05T10:42:32.444Z,1014.88
2017-05-05T10:43:32.467Z,1014.87
2017-05-05T10:44:32.491Z,1014.92
2017-05-05T10:45:32.514Z,1014.88
2017-05-05T10:46:32.536Z,1014.91
2017-05-05T10:47:32.560Z,1014.88
2017-05-05T10:48:32.583Z,1014.92
2017-05-05T10:49:32.607Z,1014.91
2017-05-05T10:50:32.630Z,1014.92
2017-05-05T10:52:32.676Z,1014.9
2017-05-05T10:53:32.699Z,1014.9
2017-05-05T10:54:32.722Z,1014.92
2017-05-05T10:55:32.746Z,1014.93
2017-05-05T10:56:32.769Z,1014.89
2017-05-05T10:57:32.791Z,1014.91
2017-05-05T10:58:32.815Z,1014.89
2017-05-05T10:59:32.838Z,1014.89
2017-05-05T11:00:32.860Z,1014.85
2017-05-05T11:01:32.883Z,1014.86
2017-05-05T11:02:32.906Z,1014.87
2017-05-05T11:03:32.931Z,1014.85
2017-05-05T11:04:32.952Z,1014.86
2017-05-05T11:05:32.976Z,1014.86
2017-05-05T11:06:32.999Z,1014.87
2017-05-05T11:07:33.023Z,1014.84
2017-05-05T11:08:33.045Z,1014.83
2017-05-05T11:09:33.069Z,1014.84
2017-05-05T11:10:33.092Z,1014.86
2017-05-05T11:11:33.114Z,1014.89
2017-05-05T11:12:33.138Z,1014.96
2017-05-05T11:13:33.162Z,1014.94
2017-05-05T11:14:33.185Z,1014.99
2017-05-05T11:15:33.207Z,1014.97
2017-05-05T11:16:33.230Z,1015.01
2017-05-05T11:17:33.254Z,1015
2017-05-05T11:18:33.278Z,1015.01
2017-05-05T11:19:33.304Z,1014.99
2017-05-05T11:20:33.323Z,1014.98
2017-05-05T11:21:33.347Z,1015.03
2017-05-05T11:22:33.370Z,1015.04
2017-05-05T11:24:33.417Z,1015.05
2017-05-05T11:25:33.440Z,1015.06
2017-05-05T11:26:33.462Z,1015.07
2017-05-05T11:27:33.485Z,1015.03
2017-05-05T11:28:33.509Z,1015.05
2017-05-05T11:29:33.534Z,1015.02
2017-05-05T11:30:33.556Z,1015
2017-05-05T11:31:33.580Z,1015.04
2017-05-05T11:32:33.603Z,1014.99
2017-05-05T11:33:33.626Z,1015.02
2017-05-05T11:34:33.649Z,1015.04
2017-05-05T11:35:33.673Z,1015.06
2017-05-05T11:36:33.696Z,1015.05
2017-05-05T11:37:33.719Z,1015.06
2017-05-05T11:38:33.743Z,1015.08
2017-05-05T11:40:33.790Z,1015.13
2017-05-05T11:41:33.812Z,1015.11
2017-05-05T11:42:33.839Z,1015.13
2017-05-05T11:43:33.865Z,1015.13
2017-05-05T11:44:33.883Z,1015.14
2017-05-05T11:45:33.907Z,1015.11
2017-05-05T11:46:33.930Z,1015.15
2017-05-05T11:47:33.954Z,1015.19
2017-05-05T11:48:33.980Z,1015.19
2017-05-05T11:49:34.000Z,1015.19
2017-05-05T11:50:34.024Z,1015.2
2017-05-05T11:51:34.048Z,1015.23
2017-05-05T11:52:34.071Z,1015.23
2017-05-05T11:53:34.094Z,1015.26
2017-05-05T11:54:34.118Z,1015.29
2017-05-05T11:56:34.166Z,1015.28
2017-05-05T11:57:34.188Z,1015.29
2017-05-05T11:58:34.214Z,1015.27
2017-05-05T11:59:34.235Z,1015.23
2017-05-05T12:00:34.258Z,1015.25
2017-05-05T12:01:34.282Z,1015.21
2017-05-05T12:02:34.305Z,1015.24
2017-05-05T12:03:34.331Z,1015.23
2017-05-05T12:04:34.352Z,1015.23
2017-05-05T12:05:34.375Z,1015.18
2017-05-05T12:06:34.398Z,1015.24
2017-05-05T12:07:34.422Z,1015.23
2017-05-05T12:08:34.446Z,1015.24
2017-05-05T12:09:34.469Z,1015.25
2017-05-05T12:10:34.494Z,1015.22
2017-05-05T12:12:34.540Z,1015.18
2017-05-05T12:13:34.564Z,1015.18
2017-05-05T12:14:34.587Z,1015.15
2017-05-05T12:15:34.610Z,1015.14
2017-05-05T12:16:34.634Z,1015.14
2017-05-05T12:17:34.657Z,1015.17
2017-05-05T12:18:34.681Z,1015.17
2017-05-05T12:19:34.705Z,1015.17
2017-05-05T12:20:34.729Z,1015.17
2017-05-05T12:21:34.751Z,1015.22
2017-05-05T12:22:34.775Z,1015.22
2017-05-05T12:23:34.799Z,1015.22
2017-05-05T12:24:34.825Z,1015.25
2017-05-05T12:25:34.847Z,1015.25
2017-05-05T12:27:34.894Z,1015.26
2017-05-05T12:28:34.916Z,1015.28
2017-05-05T12:29:34.940Z,1015.27
2017-05-05T12:30:34.964Z,1015.29
2017-05-05T12:31:34.988Z,1015.3
2017-05-05T12:32:35.010Z,1015.34
2017-05-05T12:33:35.033Z,1015.3
2017-05-05T12:34:35.058Z,1015.38
2017-05-05T12:35:35.081Z,1015.37
2017-05-05T12:36:35.105Z,1015.4
2017-05-05T12:37:35.129Z,1015.41
2017-05-05T12:38:35.152Z,1015.45
2017-05-05T12:39:35.175Z,1015.4
2017-05-05T12:40:35.198Z,1015.43
2017-05-05T12:41:35.223Z,1015.38
2017-05-05T12:42:35.246Z,1015.41
2017-05-05T12:43:35.269Z,1015.42
2017-05-05T12:44:35.292Z,1015.39
2017-05-05T12:45:35.317Z,1015.37
2017-05-05T12:46:35.338Z,1015.41
2017-05-05T12:47:35.362Z,1015.42
2017-05-05T12:48:35.386Z,1015.36