createdAt,value
2018-01-08T00:19:41.408Z,86.82
2018-01-08T00:40:15.191Z,86.52
2018-01-08T01:00:50.462Z,86.45
2018-01-08T01:21:26.655Z,86.91
2018-01-08T01:42:02.849Z,87.11
2018-01-08T02:02:35.972Z,87.32
2018-01-08T02:23:12.164Z,87.38
2018-01-08T02:43:46.514Z,87.42
2018-01-08T03:04:23.632Z,87.52
2018-01-08T03:25:01.051Z,87.17
2018-01-08T03:45:35.098Z,87.82
2018-01-08T04:06:08.521Z,87.29
2018-01-08T04:26:41.645Z,87.89
2018-01-08T04:47:18.760Z,88.33
2018-01-08T05:07:53.111Z,88.08
2018-01-08T05:28:29.303Z,88.38
2018-01-08T05:49:03.663Z,88.30
2018-01-08T06:09:38.926Z,87.18
2018-01-08T06:30:16.359Z,86.99
2018-01-08T06:50:47.613Z,86.88
2018-01-08T07:11:26.582Z,87.54
2018-01-08T07:32:01.038Z,87.90
2018-01-08T07:52:34.988Z,87.79
2018-01-08T08:13:09.506Z,87.66
2018-01-08T08:33:42.747Z,87.08
2018-01-08T08:54:15.573Z,86.93
2018-01-08T09:14:50.839Z,86.96
2018-01-08T09:35:27.376Z,86.70
2018-01-08T09:56:01.631Z,86.34
2018-01-08T10:16:52.322Z,86.00
2018-01-08T10:37:24.828Z,85.89
2018-01-08T10:57:59.179Z,85.71
2018-01-08T11:18:34.451Z,85.48
2018-01-08T11:39:08.186Z,85.20
2018-01-08T11:59:44.079Z,85.07
2018-01-08T12:20:16.381Z,84.74
2018-01-08T12:40:56.555Z,84.62
2018-01-08T13:01:29.810Z,84.43
2018-01-08T13:22:01.779Z,84.14
2018-01-08T13:42:33.977Z,83.99
2018-01-08T14:03:08.555Z,83.76
2018-01-08T14:23:43.292Z,83.87
2018-01-08T14:44:14.817Z,84.13
2018-01-08T15:04:47.018Z,83.96
2018-01-08T15:25:22.042Z,83.38
2018-01-08T15:45:57.323Z,83.59
2018-01-08T16:06:31.359Z,83.63
2018-01-08T16:45:02.464Z,83.11
2018-01-08T17:05:35.796Z,82.93
2018-01-08T17:26:08.704Z,83.08
2018-01-08T17:46:43.056Z,82.54
2018-01-08T18:07:15.421Z,82.34
2018-01-08T18:27:49.296Z,82.78
2018-01-08T18:48:25.192Z,83.03
2018-01-08T19:09:03.836Z,83.12
2018-01-08T19:29:36.958Z,82.76
2018-01-08T19:50:13.614Z,83.03
2018-01-08T20:10:46.884Z,82.94
2018-01-08T20:31:22.033Z,83.08
2018-01-08T20:51:55.243Z,83.08
2018-01-08T21:12:29.019Z,83.12
2018-01-08T21:33:03.688Z,83.11
2018-01-08T21:53:37.722Z,83.43
2018-01-08T22:14:12.993Z,83.73
2018-01-08T22:34:47.959Z,83.70
2018-01-08T22:55:23.591Z,83.80
2018-01-08T23:16:01.269Z,83.96
2018-01-08T23:36:33.772Z,83.76
2018-01-08T23:57:09.041Z,83.80
