createdAt,value
2023-01-12T00:00:05.391Z,998
2023-01-12T00:03:05.257Z,998
2023-01-12T00:06:05.329Z,998
2023-01-12T00:09:05.306Z,998
2023-01-12T00:12:05.347Z,998
2023-01-12T00:15:05.322Z,998
2023-01-12T00:18:05.339Z,998
2023-01-12T00:21:05.325Z,998
2023-01-12T00:24:05.247Z,998
2023-01-12T00:27:05.326Z,997
2023-01-12T00:30:05.297Z,997
2023-01-12T00:33:05.297Z,997
2023-01-12T00:36:05.282Z,997
2023-01-12T00:39:05.337Z,997
2023-01-12T00:42:05.360Z,998
2023-01-12T00:45:05.240Z,998
2023-01-12T00:48:05.258Z,998
2023-01-12T00:51:05.341Z,998
2023-01-12T00:54:05.333Z,998
2023-01-12T00:57:05.251Z,998
2023-01-12T01:00:05.710Z,998
2023-01-12T01:03:05.466Z,998
2023-01-12T01:06:05.298Z,998
2023-01-12T01:09:05.266Z,998
2023-01-12T01:12:05.453Z,998
2023-01-12T01:15:05.400Z,998
2023-01-12T01:18:05.429Z,997
2023-01-12T01:21:05.332Z,997
2023-01-12T01:24:05.301Z,998
2023-01-12T01:27:05.325Z,998
2023-01-12T01:30:05.396Z,998
2023-01-12T01:33:05.325Z,998
2023-01-12T01:36:05.253Z,998
2023-01-12T01:39:05.302Z,997
2023-01-12T01:42:05.337Z,998
2023-01-12T01:45:05.373Z,998
2023-01-12T01:48:05.370Z,998
2023-01-12T01:51:05.362Z,998
2023-01-12T01:54:05.367Z,998
2023-01-12T01:57:05.288Z,998
2023-01-12T02:00:05.464Z,998
2023-01-12T02:03:05.612Z,998
2023-01-12T02:06:05.277Z,997
2023-01-12T02:09:05.387Z,997
2023-01-12T02:12:05.353Z,997
2023-01-12T02:15:05.424Z,997
2023-01-12T02:18:05.271Z,997
2023-01-12T02:21:05.370Z,997
2023-01-12T02:24:05.270Z,997
2023-01-12T02:27:05.385Z,997
2023-01-12T02:30:05.391Z,997
2023-01-12T02:33:05.268Z,997
2023-01-12T02:36:05.319Z,997
2023-01-12T02:39:05.208Z,997
2023-01-12T02:42:05.310Z,997
2023-01-12T02:45:05.381Z,997
2023-01-12T02:48:05.457Z,997
2023-01-12T02:51:05.405Z,997
2023-01-12T02:54:05.268Z,997
2023-01-12T02:57:05.276Z,997
2023-01-12T03:00:05.308Z,997
2023-01-12T03:03:05.675Z,997
2023-01-12T03:06:05.387Z,997
2023-01-12T03:09:05.338Z,997
2023-01-12T03:12:05.429Z,997
2023-01-12T03:15:05.497Z,997
2023-01-12T03:18:05.315Z,997
2023-01-12T03:21:05.342Z,997
2023-01-12T03:24:05.327Z,997
2023-01-12T03:27:05.334Z,997
2023-01-12T03:30:05.357Z,997
2023-01-12T03:33:05.384Z,997
2023-01-12T03:36:05.314Z,997
2023-01-12T03:39:05.403Z,997
2023-01-12T03:42:05.427Z,997
2023-01-12T03:45:05.275Z,996
2023-01-12T03:48:05.333Z,996
2023-01-12T03:51:05.272Z,996
2023-01-12T03:54:05.313Z,996
2023-01-12T03:57:05.306Z,996
2023-01-12T04:00:05.384Z,996
2023-01-12T04:03:05.454Z,996
2023-01-12T04:06:05.375Z,996
2023-01-12T04:09:05.375Z,996
2023-01-12T04:12:05.400Z,996
2023-01-12T04:15:05.356Z,996
2023-01-12T04:18:05.299Z,996
2023-01-12T04:21:05.314Z,996
2023-01-12T04:24:05.397Z,996
2023-01-12T04:27:05.298Z,996
2023-01-12T04:30:05.404Z,996
2023-01-12T04:33:05.383Z,996
2023-01-12T04:36:05.291Z,997
2023-01-12T04:39:05.315Z,997
2023-01-12T04:42:05.464Z,997
2023-01-12T04:45:05.417Z,997
2023-01-12T04:48:05.344Z,997
2023-01-12T04:51:05.299Z,997
2023-01-12T04:54:05.349Z,996
2023-01-12T04:57:05.363Z,996
2023-01-12T05:00:05.438Z,996
2023-01-12T05:03:05.308Z,996
2023-01-12T05:06:05.366Z,996
2023-01-12T05:09:05.583Z,996
2023-01-12T05:12:05.340Z,996
2023-01-12T05:15:05.295Z,996
2023-01-12T05:18:05.403Z,996
2023-01-12T05:21:05.354Z,996
2023-01-12T05:24:05.295Z,996
2023-01-12T05:27:05.380Z,996
2023-01-12T05:30:05.334Z,996
2023-01-12T05:33:05.417Z,996
2023-01-12T05:36:05.488Z,996
2023-01-12T05:39:05.325Z,995
2023-01-12T05:42:05.271Z,995
2023-01-12T05:45:05.401Z,995
2023-01-12T05:48:05.297Z,995
2023-01-12T05:51:05.313Z,995
2023-01-12T05:54:05.343Z,995
2023-01-12T05:57:05.318Z,995
2023-01-12T06:00:05.405Z,995
2023-01-12T06:03:05.407Z,995
2023-01-12T06:06:05.867Z,995
2023-01-12T06:09:05.388Z,995
2023-01-12T06:12:07.892Z,995
2023-01-12T06:15:05.445Z,995
2023-01-12T06:18:05.317Z,995
2023-01-12T06:21:05.359Z,995
2023-01-12T06:24:05.297Z,995
2023-01-12T06:27:05.335Z,995
2023-01-12T06:30:05.287Z,995
2023-01-12T06:33:05.371Z,995
2023-01-12T06:36:05.294Z,995
2023-01-12T06:39:05.343Z,995
2023-01-12T06:42:05.290Z,995
2023-01-12T06:45:05.329Z,995
2023-01-12T06:48:05.379Z,995
2023-01-12T06:51:05.380Z,995
2023-01-12T06:54:05.282Z,995
2023-01-12T06:57:05.287Z,995
2023-01-12T07:00:05.343Z,995
2023-01-12T07:03:05.383Z,995
2023-01-12T07:06:05.391Z,995
2023-01-12T07:09:05.286Z,994
2023-01-12T07:12:05.270Z,994
2023-01-12T07:15:05.407Z,994
2023-01-12T07:18:05.422Z,994
2023-01-12T07:21:05.332Z,995
2023-01-12T07:24:05.365Z,995
2023-01-12T07:27:05.364Z,994
2023-01-12T07:30:05.567Z,994
2023-01-12T07:33:05.409Z,994
2023-01-12T07:36:05.442Z,994
2023-01-12T07:39:05.327Z,994
2023-01-12T07:42:05.424Z,994
2023-01-12T07:45:05.449Z,994
2023-01-12T07:48:05.472Z,994
2023-01-12T07:51:05.387Z,993
2023-01-12T07:54:05.430Z,993
2023-01-12T07:57:05.378Z,993
2023-01-12T08:00:05.610Z,993
2023-01-12T08:03:05.323Z,993
2023-01-12T08:06:05.441Z,994
2023-01-12T08:09:05.411Z,994
2023-01-12T08:12:05.380Z,993
2023-01-12T08:15:05.449Z,993
2023-01-12T08:18:08.111Z,993
2023-01-12T08:21:05.330Z,993
2023-01-12T08:24:05.384Z,993
2023-01-12T08:27:05.462Z,993
2023-01-12T08:30:05.479Z,993
2023-01-12T08:33:05.725Z,993
2023-01-12T08:36:05.406Z,993
2023-01-12T08:39:05.386Z,993
2023-01-12T08:42:05.471Z,993
2023-01-12T08:45:05.448Z,992
2023-01-12T08:48:05.370Z,993
2023-01-12T08:51:05.351Z,993
2023-01-12T08:54:05.477Z,993
2023-01-12T08:57:05.370Z,993
2023-01-12T09:00:05.451Z,993
2023-01-12T09:03:05.411Z,993
2023-01-12T09:06:05.439Z,993
2023-01-12T09:09:05.377Z,993
2023-01-12T09:12:05.449Z,993
2023-01-12T09:15:05.448Z,993
2023-01-12T09:18:05.346Z,993
2023-01-12T09:21:05.366Z,993
2023-01-12T09:24:05.381Z,993
2023-01-12T09:27:05.432Z,993
2023-01-12T09:30:05.463Z,993
2023-01-12T09:33:05.383Z,993
2023-01-12T09:36:05.333Z,993
2023-01-12T09:39:06.030Z,993
2023-01-12T09:42:05.439Z,993
2023-01-12T09:45:05.432Z,993
2023-01-12T09:48:05.431Z,993
2023-01-12T09:51:05.462Z,993
2023-01-12T09:54:05.426Z,993
2023-01-12T09:57:05.375Z,993
2023-01-12T10:00:05.414Z,993
2023-01-12T10:03:06.095Z,993
2023-01-12T10:06:05.440Z,993
2023-01-12T10:09:05.358Z,993
2023-01-12T10:12:05.417Z,993
2023-01-12T10:15:05.319Z,993
2023-01-12T10:18:05.479Z,993
2023-01-12T10:21:05.422Z,993
2023-01-12T10:24:05.354Z,993
2023-01-12T10:27:05.471Z,993
2023-01-12T10:30:05.480Z,993
2023-01-12T10:33:05.393Z,993
2023-01-12T10:36:05.387Z,993
2023-01-12T10:39:05.525Z,993
2023-01-12T10:42:05.347Z,993
2023-01-12T10:45:05.500Z,993
2023-01-12T10:48:05.417Z,993
2023-01-12T10:51:05.377Z,993
2023-01-12T10:54:05.378Z,993
2023-01-12T10:57:05.365Z,993
2023-01-12T11:00:05.455Z,993
2023-01-12T11:03:05.636Z,993
2023-01-12T11:06:05.359Z,993
2023-01-12T11:09:05.359Z,993
2023-01-12T11:12:05.297Z,993
2023-01-12T11:15:05.328Z,993
2023-01-12T11:18:05.324Z,993
2023-01-12T11:21:05.290Z,993
2023-01-12T11:24:05.430Z,993
2023-01-12T11:27:05.387Z,993
2023-01-12T11:30:05.426Z,993
2023-01-12T11:33:05.569Z,993
2023-01-12T11:36:05.382Z,993
2023-01-12T11:39:05.438Z,993
2023-01-12T11:42:05.416Z,993
2023-01-12T11:45:05.390Z,993
2023-01-12T11:48:05.389Z,993
2023-01-12T11:51:05.364Z,993
2023-01-12T11:54:05.386Z,993
2023-01-12T11:57:05.342Z,993
2023-01-12T12:00:05.660Z,993
2023-01-12T12:03:05.408Z,993
2023-01-12T12:06:05.371Z,993
2023-01-12T12:09:05.287Z,993
2023-01-12T12:12:05.376Z,993
2023-01-12T12:15:05.331Z,993
2023-01-12T12:18:05.335Z,993
2023-01-12T12:21:05.316Z,993
2023-01-12T12:24:05.300Z,993
2023-01-12T12:27:05.284Z,993
2023-01-12T12:30:05.528Z,993
2023-01-12T12:33:05.434Z,993
2023-01-12T12:36:05.413Z,992
2023-01-12T12:39:05.415Z,992
2023-01-12T12:42:05.372Z,992
2023-01-12T12:45:05.325Z,992
2023-01-12T12:48:05.365Z,992
2023-01-12T12:51:05.398Z,992
2023-01-12T12:54:05.379Z,992
2023-01-12T12:57:05.366Z,992
2023-01-12T13:00:05.931Z,993
2023-01-12T13:03:05.543Z,993
2023-01-12T13:06:05.383Z,993
2023-01-12T13:09:05.470Z,993
2023-01-12T13:12:05.345Z,992
2023-01-12T13:15:05.454Z,992
2023-01-12T13:18:05.413Z,992
2023-01-12T13:21:05.326Z,992
2023-01-12T13:24:05.432Z,992
2023-01-12T13:27:05.411Z,992
2023-01-12T13:30:05.487Z,992
2023-01-12T13:33:05.314Z,992
2023-01-12T13:36:05.360Z,992
2023-01-12T13:39:05.408Z,992
2023-01-12T13:42:06.362Z,992
2023-01-12T13:45:05.433Z,992
2023-01-12T13:48:05.386Z,992
2023-01-12T13:51:05.401Z,992
2023-01-12T13:54:05.359Z,992
2023-01-12T13:57:05.486Z,993
2023-01-12T14:00:05.475Z,993
2023-01-12T14:03:05.593Z,993
2023-01-12T14:06:05.406Z,993
2023-01-12T14:09:05.416Z,993
2023-01-12T14:12:05.478Z,993
2023-01-12T14:15:05.431Z,993
2023-01-12T14:18:05.374Z,993
2023-01-12T14:21:05.423Z,993
2023-01-12T14:24:05.552Z,993
2023-01-12T14:27:05.458Z,993
2023-01-12T14:30:05.345Z,993
2023-01-12T14:33:05.409Z,993
2023-01-12T14:36:05.363Z,993
2023-01-12T14:39:05.580Z,993
2023-01-12T14:42:05.504Z,993
2023-01-12T14:45:05.492Z,993
2023-01-12T14:48:05.357Z,993
2023-01-12T14:51:05.376Z,993
2023-01-12T14:54:05.324Z,993
2023-01-12T14:57:05.474Z,993
2023-01-12T15:00:05.498Z,993
2023-01-12T15:03:05.417Z,993
2023-01-12T15:06:05.376Z,993
2023-01-12T15:09:05.378Z,993
2023-01-12T15:12:05.359Z,993
2023-01-12T15:15:05.371Z,993
2023-01-12T15:18:05.371Z,993
2023-01-12T15:21:05.477Z,993
2023-01-12T15:24:05.439Z,993
2023-01-12T15:27:11.391Z,993
2023-01-12T15:30:05.467Z,993
2023-01-12T15:33:05.378Z,993
2023-01-12T15:36:05.308Z,993
2023-01-12T15:39:05.324Z,993
2023-01-12T15:42:05.323Z,993
2023-01-12T15:45:05.392Z,993
2023-01-12T15:48:05.364Z,993
2023-01-12T15:51:05.368Z,993
2023-01-12T15:54:05.325Z,993
2023-01-12T15:57:05.354Z,993
2023-01-12T16:00:05.417Z,993
2023-01-12T16:03:05.406Z,993
2023-01-12T16:06:05.437Z,993
2023-01-12T16:09:05.452Z,993
2023-01-12T16:12:05.414Z,993
2023-01-12T16:15:05.364Z,993
2023-01-12T16:18:05.454Z,993
2023-01-12T16:21:05.360Z,993
2023-01-12T16:24:05.866Z,993
2023-01-12T16:27:05.439Z,993
2023-01-12T16:30:05.718Z,993
2023-01-12T16:33:05.749Z,993
2023-01-12T16:36:05.389Z,993
2023-01-12T16:39:05.402Z,993
2023-01-12T16:42:05.303Z,993
2023-01-12T16:45:05.360Z,993
2023-01-12T16:48:05.399Z,993
2023-01-12T16:51:05.311Z,993
2023-01-12T16:54:05.654Z,993
2023-01-12T16:57:05.323Z,993
2023-01-12T17:00:05.709Z,992
2023-01-12T17:03:05.995Z,993
2023-01-12T17:06:05.529Z,993
2023-01-12T17:09:05.609Z,993
2023-01-12T17:12:05.806Z,993
2023-01-12T17:15:05.803Z,993
2023-01-12T17:18:05.874Z,993
2023-01-12T17:21:05.354Z,993
2023-01-12T17:24:05.417Z,993
2023-01-12T17:27:05.284Z,993
2023-01-12T17:30:05.536Z,993
2023-01-12T17:33:05.417Z,993
2023-01-12T17:36:05.451Z,993
2023-01-12T17:39:05.362Z,993
2023-01-12T17:42:05.368Z,993
2023-01-12T17:45:05.362Z,993
2023-01-12T17:48:05.379Z,992
2023-01-12T17:51:05.329Z,993
2023-01-12T17:54:05.439Z,993
2023-01-12T17:57:05.339Z,993
2023-01-12T18:00:05.699Z,993
2023-01-12T18:03:05.658Z,993
2023-01-12T18:06:26.338Z,993
2023-01-12T18:09:05.455Z,993
2023-01-12T18:12:05.312Z,993
2023-01-12T18:15:05.272Z,993
2023-01-12T18:18:05.411Z,993
2023-01-12T18:21:05.326Z,993
2023-01-12T18:24:05.382Z,993
2023-01-12T18:27:05.357Z,993
2023-01-12T18:30:05.392Z,993
2023-01-12T18:33:05.403Z,993
2023-01-12T18:36:05.457Z,993
2023-01-12T18:39:05.316Z,993
2023-01-12T18:42:05.414Z,993
2023-01-12T18:45:05.417Z,993
2023-01-12T18:48:05.410Z,993
2023-01-12T18:51:05.630Z,993
2023-01-12T18:54:05.398Z,993
2023-01-12T18:57:05.407Z,993
2023-01-12T19:00:05.358Z,993
2023-01-12T19:03:05.871Z,993
2023-01-12T19:06:05.360Z,993
2023-01-12T19:09:05.395Z,993
2023-01-12T19:12:05.366Z,993
2023-01-12T19:15:05.442Z,992
2023-01-12T19:18:05.363Z,992
2023-01-12T19:21:05.463Z,992
2023-01-12T19:24:05.408Z,992
2023-01-12T19:27:05.369Z,992
2023-01-12T19:30:05.361Z,992
2023-01-12T19:33:05.337Z,992
2023-01-12T19:36:05.345Z,992
2023-01-12T19:39:05.322Z,992
2023-01-12T19:42:05.353Z,992
2023-01-12T19:45:05.346Z,993
2023-01-12T19:48:05.360Z,993
2023-01-12T19:51:05.339Z,993
2023-01-12T19:54:05.343Z,993
2023-01-12T19:57:05.291Z,993
2023-01-12T20:00:05.376Z,993
2023-01-12T20:03:05.744Z,993
2023-01-12T20:06:05.297Z,993
2023-01-12T20:09:05.370Z,993
2023-01-12T20:12:05.309Z,992
2023-01-12T20:15:05.395Z,992
2023-01-12T20:18:07.777Z,992
2023-01-12T20:21:05.429Z,992
2023-01-12T20:24:05.420Z,992
2023-01-12T20:27:05.326Z,992
2023-01-12T20:30:05.303Z,992
2023-01-12T20:33:05.596Z,992
2023-01-12T20:36:05.379Z,992
2023-01-12T20:39:05.328Z,992
2023-01-12T20:42:05.335Z,992
2023-01-12T20:45:05.349Z,992
2023-01-12T20:48:05.421Z,992
2023-01-12T20:51:05.423Z,991
2023-01-12T20:54:05.647Z,991
2023-01-12T20:57:05.315Z,992
2023-01-12T21:00:05.493Z,992
2023-01-12T21:03:05.639Z,992
2023-01-12T21:06:05.463Z,992
2023-01-12T21:09:05.389Z,992
2023-01-12T21:12:05.289Z,992
2023-01-12T21:15:05.303Z,992
2023-01-12T21:18:05.260Z,992
2023-01-12T21:21:05.446Z,992
2023-01-12T21:24:05.381Z,992
2023-01-12T21:27:05.386Z,992
2023-01-12T21:30:05.346Z,992
2023-01-12T21:33:05.319Z,992
2023-01-12T21:36:05.293Z,992
2023-01-12T21:39:05.460Z,992
2023-01-12T21:42:05.435Z,992
2023-01-12T21:45:05.642Z,992
2023-01-12T21:48:05.402Z,992
2023-01-12T21:51:05.413Z,992
2023-01-12T21:54:05.325Z,992
2023-01-12T21:57:05.294Z,992
2023-01-12T22:00:05.628Z,992
2023-01-12T22:03:05.352Z,992
2023-01-12T22:06:05.427Z,992
2023-01-12T22:09:05.344Z,992
2023-01-12T22:12:05.341Z,992
2023-01-12T22:15:05.399Z,992
2023-01-12T22:18:05.378Z,992
2023-01-12T22:21:05.307Z,992
2023-01-12T22:24:05.415Z,992
2023-01-12T22:27:05.605Z,992
2023-01-12T22:30:05.392Z,992
2023-01-12T22:33:05.343Z,992
2023-01-12T22:36:05.392Z,992
2023-01-12T22:39:05.482Z,992
2023-01-12T22:42:05.283Z,992
2023-01-12T22:45:05.322Z,992
2023-01-12T22:48:05.420Z,992
2023-01-12T22:51:05.304Z,992
2023-01-12T22:54:05.340Z,992
2023-01-12T22:57:05.282Z,992
2023-01-12T23:00:06.565Z,992
2023-01-12T23:03:06.836Z,992
2023-01-12T23:06:05.555Z,992
2023-01-12T23:09:05.488Z,992
2023-01-12T23:12:05.442Z,992
2023-01-12T23:15:05.448Z,991
2023-01-12T23:18:05.502Z,991
2023-01-12T23:21:05.419Z,991
2023-01-12T23:24:05.688Z,991
2023-01-12T23:27:05.479Z,991
2023-01-12T23:30:05.479Z,992
2023-01-12T23:33:05.550Z,992
2023-01-12T23:36:05.593Z,992
2023-01-12T23:39:05.508Z,992
2023-01-12T23:42:05.483Z,992
2023-01-12T23:45:05.457Z,992
2023-01-12T23:48:05.954Z,992
2023-01-12T23:51:05.504Z,992
2023-01-12T23:54:05.562Z,992
2023-01-12T23:57:05.511Z,992
