createdAt,value
2018-09-22T00:05:38.955Z,0.00
2018-09-22T00:06:38.859Z,0.00
2018-09-22T00:07:39.011Z,0.00
2018-09-22T00:08:38.773Z,0.00
2018-09-22T00:09:38.765Z,0.00
2018-09-22T00:10:39.617Z,0.00
2018-09-22T00:11:38.611Z,0.00
2018-09-22T00:12:38.582Z,0.00
2018-09-22T00:13:38.878Z,0.00
2018-09-22T00:14:38.638Z,0.00
2018-09-22T00:15:38.779Z,0.00
2018-09-22T00:16:38.528Z,0.00
2018-09-22T00:17:38.498Z,0.00
2018-09-22T00:18:38.504Z,0.00
2018-09-22T00:19:38.549Z,0.00
2018-09-22T00:20:38.436Z,0.00
2018-09-22T00:21:38.452Z,0.00
2018-09-22T00:22:38.414Z,0.00
2018-09-22T00:23:38.405Z,0.00
2018-09-22T00:24:38.384Z,0.00
2018-09-22T00:25:38.427Z,0.00
2018-09-22T00:26:38.363Z,0.00
2018-09-22T00:27:38.369Z,0.00
2018-09-22T00:28:38.368Z,0.00
2018-09-22T00:29:41.039Z,0.00
2018-09-22T00:30:38.568Z,0.00
2018-09-22T00:31:38.595Z,0.00
2018-09-22T00:32:38.369Z,0.00
2018-09-22T00:33:38.306Z,0.00
2018-09-22T00:34:38.368Z,0.00
2018-09-22T00:35:38.347Z,0.00
2018-09-22T00:36:38.357Z,0.00
2018-09-22T00:45:25.266Z,0.00
2018-09-22T00:46:19.116Z,0.00
2018-09-22T00:47:20.023Z,0.00
2018-09-22T00:48:19.127Z,0.00
2018-09-22T00:49:19.142Z,0.00
2018-09-22T00:50:19.266Z,0.00
2018-09-22T00:51:19.135Z,0.00
2018-09-22T00:52:19.224Z,0.00
2018-09-22T00:53:19.101Z,0.00
2018-09-22T00:54:19.146Z,0.00
2018-09-22T00:55:20.143Z,0.00
2018-09-22T00:56:19.123Z,0.00
2018-09-22T00:57:19.090Z,0.00
2018-09-22T00:58:18.991Z,0.00
2018-09-22T00:59:18.982Z,0.00
2018-09-22T01:00:18.999Z,0.00
2018-09-22T01:01:18.917Z,0.00
2018-09-22T01:02:18.962Z,0.00
2018-09-22T01:03:18.959Z,0.00
2018-09-22T01:04:18.881Z,0.00
2018-09-22T01:05:18.976Z,0.00
2018-09-22T01:06:18.859Z,0.00
2018-09-22T01:07:18.861Z,0.00
2018-09-22T01:08:18.881Z,0.00
2018-09-22T01:09:18.839Z,0.00
2018-09-22T01:10:18.818Z,0.00
2018-09-22T01:11:18.796Z,0.00
2018-09-22T01:12:18.814Z,0.00
2018-09-22T01:13:18.776Z,0.00
2018-09-22T01:14:18.851Z,0.00
2018-09-22T01:15:19.469Z,0.00
2018-09-22T01:16:18.773Z,0.00
2018-09-22T01:17:19.017Z,0.00
2018-09-22T01:18:18.724Z,0.00
2018-09-22T01:19:18.706Z,0.00
2018-09-22T01:20:18.730Z,0.00
2018-09-22T01:21:18.714Z,0.00
2018-09-22T01:22:18.677Z,0.00
2018-09-22T01:23:18.708Z,0.00
2018-09-22T01:24:18.703Z,0.00
2018-09-22T01:25:18.667Z,0.00
2018-09-22T01:26:18.668Z,0.00
2018-09-22T01:27:18.621Z,0.00
2018-09-22T01:28:18.612Z,0.00
2018-09-22T01:29:18.657Z,0.00
2018-09-22T01:30:18.599Z,0.00
2018-09-22T01:31:18.657Z,0.00
2018-09-22T01:32:18.568Z,0.00
2018-09-22T01:33:19.000Z,0.00
2018-09-22T01:34:18.545Z,0.00
2018-09-22T01:35:18.547Z,0.00
2018-09-22T01:36:18.523Z,0.00
2018-09-22T01:37:18.539Z,0.00
2018-09-22T01:38:18.504Z,0.00
2018-09-22T01:39:18.509Z,0.00
2018-09-22T01:40:18.489Z,0.00
2018-09-22T01:41:18.475Z,0.00
2018-09-22T01:42:18.459Z,0.00
2018-09-22T01:43:18.521Z,0.00
2018-09-22T01:44:18.444Z,0.00
2018-09-22T01:45:18.519Z,0.00
2018-09-22T01:46:18.523Z,0.00
2018-09-22T01:47:18.410Z,0.00
2018-09-22T01:48:18.407Z,0.00
2018-09-22T01:49:18.377Z,0.00
2018-09-22T01:50:18.478Z,0.00
2018-09-22T01:51:18.423Z,0.00
2018-09-22T01:52:18.405Z,0.00
2018-09-22T01:53:18.440Z,0.00
2018-09-22T01:54:18.341Z,0.00
2018-09-22T01:55:18.346Z,0.00
2018-09-22T01:56:18.391Z,0.00
2018-09-22T01:57:18.293Z,0.00
2018-09-22T01:58:18.294Z,0.00
2018-09-22T01:59:18.335Z,0.00
2018-09-22T02:00:18.261Z,0.00
2018-09-22T02:01:18.364Z,0.00
2018-09-22T02:02:18.250Z,0.00
2018-09-22T02:03:18.236Z,0.00
2018-09-22T02:04:18.220Z,0.00
2018-09-22T02:05:18.221Z,0.00
2018-09-22T02:06:18.246Z,0.00
2018-09-22T02:07:19.187Z,0.00
2018-09-22T02:08:18.211Z,0.00
2018-09-22T02:09:18.236Z,0.00
2018-09-22T02:10:18.225Z,0.00
2018-09-22T02:11:18.172Z,0.00
2018-09-22T02:12:18.129Z,0.00
2018-09-22T02:13:23.022Z,0.00
2018-09-22T02:14:18.165Z,0.00
2018-09-22T02:15:18.227Z,0.00
2018-09-22T02:16:18.139Z,0.00
2018-09-22T02:17:21.514Z,0.00
2018-09-22T02:18:18.099Z,0.00
2018-09-22T02:19:18.218Z,0.00
2018-09-22T02:20:18.175Z,0.00
2018-09-22T02:21:18.111Z,0.00
2018-09-22T02:22:18.072Z,0.00
2018-09-22T02:23:18.059Z,0.00
2018-09-22T02:24:18.098Z,0.00
2018-09-22T02:25:18.100Z,0.00
2018-09-22T02:26:21.106Z,0.00
2018-09-22T02:27:17.984Z,0.00
2018-09-22T02:28:17.967Z,0.00
2018-09-22T02:29:17.936Z,0.00
2018-09-22T02:30:17.957Z,0.00
2018-09-22T02:31:17.919Z,0.00
2018-09-22T02:32:17.922Z,0.00
2018-09-22T02:33:18.016Z,0.00
2018-09-22T02:34:17.921Z,0.00
2018-09-22T02:35:17.882Z,0.00
2018-09-22T02:36:17.868Z,0.00
2018-09-22T02:37:17.845Z,0.00
2018-09-22T02:38:17.851Z,0.00
2018-09-22T02:39:17.898Z,0.00
2018-09-22T02:40:17.999Z,0.00
2018-09-22T02:41:17.872Z,0.00
2018-09-22T02:42:17.823Z,0.00
2018-09-22T02:43:17.832Z,0.00
2018-09-22T02:44:17.826Z,0.00
2018-09-22T02:45:17.823Z,0.00
2018-09-22T02:46:17.812Z,0.00
2018-09-22T02:47:17.755Z,0.00
2018-09-22T02:48:17.743Z,0.00
2018-09-22T02:49:17.748Z,0.00
2018-09-22T02:50:17.731Z,0.00
2018-09-22T02:51:17.690Z,0.00
2018-09-22T02:52:17.872Z,0.00
2018-09-22T02:53:17.698Z,0.00
2018-09-22T02:54:17.704Z,0.00
2018-09-22T02:55:17.893Z,0.00
2018-09-22T02:56:17.644Z,0.00
2018-09-22T02:57:17.678Z,0.00
2018-09-22T02:58:17.618Z,0.00
2018-09-22T02:59:17.620Z,0.00
2018-09-22T03:00:17.592Z,0.00
2018-09-22T03:01:17.583Z,0.00
2018-09-22T03:02:17.727Z,0.00
2018-09-22T03:03:17.576Z,0.00
2018-09-22T03:04:17.549Z,0.00
2018-09-22T03:05:17.583Z,0.00
2018-09-22T03:06:17.628Z,0.00
2018-09-22T03:07:17.531Z,0.00
2018-09-22T03:08:17.507Z,0.00
2018-09-22T03:09:17.492Z,0.00
2018-09-22T03:10:17.497Z,0.00
2018-09-22T03:11:17.493Z,0.00
2018-09-22T03:12:17.467Z,0.00
2018-09-22T03:13:17.450Z,0.00
2018-09-22T03:14:17.477Z,0.00
2018-09-22T03:15:17.515Z,0.00
2018-09-22T03:16:17.462Z,0.00
2018-09-22T03:17:17.414Z,0.00
2018-09-22T03:18:17.432Z,0.00
2018-09-22T03:19:17.386Z,0.00
2018-09-22T03:20:17.454Z,0.00
2018-09-22T03:21:17.362Z,0.00
2018-09-22T03:22:17.363Z,0.00
2018-09-22T03:23:17.366Z,0.00
2018-09-22T03:24:17.320Z,0.00
2018-09-22T03:25:17.426Z,0.00
2018-09-22T03:26:17.301Z,0.00
2018-09-22T03:27:17.300Z,0.00
2018-09-22T03:28:17.392Z,0.00
2018-09-22T03:29:17.293Z,0.00
2018-09-22T03:30:17.297Z,0.00
2018-09-22T03:31:17.290Z,0.00
2018-09-22T03:32:17.310Z,0.00
2018-09-22T03:33:17.247Z,0.00
2018-09-22T03:34:17.256Z,0.00
2018-09-22T03:35:17.201Z,0.00
2018-09-22T03:36:17.192Z,0.00
2018-09-22T03:37:17.184Z,0.00
2018-09-22T03:38:17.173Z,0.00
2018-09-22T03:39:17.264Z,0.00
2018-09-22T03:40:17.152Z,0.00
2018-09-22T03:41:17.144Z,0.00
2018-09-22T03:42:17.124Z,0.00
2018-09-22T03:43:17.169Z,0.00
2018-09-22T03:44:17.117Z,0.00
2018-09-22T03:45:17.211Z,0.00
2018-09-22T03:46:17.088Z,0.00
2018-09-22T03:47:17.078Z,0.00
2018-09-22T03:48:17.061Z,0.00
2018-09-22T03:49:17.044Z,0.00
2018-09-22T03:50:17.150Z,0.00
2018-09-22T03:51:17.038Z,0.00
2018-09-22T03:52:17.060Z,0.00
2018-09-22T03:53:17.008Z,0.00
2018-09-22T03:54:16.992Z,0.00
2018-09-22T03:55:17.045Z,0.00
2018-09-22T03:56:16.976Z,0.00
2018-09-22T03:57:17.006Z,0.00
2018-09-22T03:58:16.973Z,0.00
2018-09-22T03:59:16.972Z,0.00
2018-09-22T04:00:16.934Z,0.00
2018-09-22T04:01:16.909Z,0.00
2018-09-22T04:02:16.990Z,0.00
2018-09-22T04:03:16.944Z,0.00
2018-09-22T04:04:16.879Z,0.00
2018-09-22T04:05:16.877Z,0.00
2018-09-22T04:06:16.860Z,0.00
2018-09-22T04:07:16.887Z,0.00
2018-09-22T04:08:16.929Z,0.00
2018-09-22T04:09:16.844Z,0.00
2018-09-22T04:10:16.892Z,0.00
2018-09-22T04:11:16.806Z,0.00
2018-09-22T04:12:16.793Z,0.00
2018-09-22T04:13:16.877Z,0.00
2018-09-22T04:14:16.773Z,0.00
2018-09-22T04:15:16.792Z,0.00
2018-09-22T04:16:16.788Z,0.00
2018-09-22T04:17:16.745Z,0.00
2018-09-22T04:18:16.719Z,0.00
2018-09-22T04:19:16.744Z,0.00
2018-09-22T04:20:16.801Z,0.00
2018-09-22T04:21:16.703Z,0.00
2018-09-22T04:22:16.681Z,0.00
2018-09-22T04:23:16.710Z,0.00
2018-09-22T04:24:16.676Z,0.00
2018-09-22T04:25:16.696Z,0.00
2018-09-22T04:26:16.635Z,0.00
2018-09-22T04:27:16.629Z,0.00
2018-09-22T04:28:16.620Z,0.00
2018-09-22T04:29:16.621Z,0.00
2018-09-22T04:30:16.669Z,0.00
2018-09-22T04:31:16.882Z,0.00
2018-09-22T04:32:17.457Z,0.00
2018-09-22T04:33:16.601Z,0.00
2018-09-22T04:34:16.614Z,0.00
2018-09-22T04:35:17.501Z,0.00
2018-09-22T04:36:16.545Z,0.00
2018-09-22T04:37:16.545Z,0.00
2018-09-22T04:38:16.525Z,0.00
2018-09-22T04:39:16.497Z,0.00
2018-09-22T04:40:16.569Z,0.00
2018-09-22T04:41:16.492Z,0.00
2018-09-22T04:42:16.560Z,0.00
2018-09-22T04:43:16.522Z,0.00
2018-09-22T04:44:16.466Z,0.00
2018-09-22T04:45:16.431Z,0.00
2018-09-22T04:46:16.418Z,0.00
2018-09-22T04:47:16.409Z,0.00
2018-09-22T04:48:16.431Z,0.00
2018-09-22T04:49:16.390Z,0.00
2018-09-22T04:50:16.408Z,0.00
2018-09-22T04:51:16.358Z,0.00
2018-09-22T04:52:16.361Z,0.00
2018-09-22T04:53:16.340Z,0.00
2018-09-22T04:54:16.396Z,0.00
2018-09-22T04:55:16.352Z,0.00
2018-09-22T04:56:16.403Z,0.00
2018-09-22T04:57:16.295Z,0.00
2018-09-22T04:58:16.374Z,0.00
2018-09-22T04:59:16.284Z,5.62
2018-09-22T05:00:16.271Z,5.62
2018-09-22T05:01:16.266Z,11.25
2018-09-22T05:02:16.265Z,11.25
2018-09-22T05:03:17.020Z,11.25
2018-09-22T05:04:18.108Z,11.25
2018-09-22T05:07:25.716Z,16.88
2018-09-22T05:08:25.443Z,16.88
2018-09-22T05:09:25.689Z,16.88
2018-09-22T05:10:25.165Z,16.88
2018-09-22T05:11:25.171Z,16.88
2018-09-22T05:12:25.102Z,22.50
2018-09-22T05:13:25.139Z,22.50
2018-09-22T05:14:25.114Z,28.12
2018-09-22T05:15:25.115Z,28.12
2018-09-22T05:16:25.069Z,28.12
2018-09-22T05:17:25.244Z,28.12
2018-09-22T05:18:25.826Z,33.75
2018-09-22T05:19:29.727Z,33.75
2018-09-22T05:20:25.006Z,39.38
2018-09-22T05:22:44.338Z,45.00
2018-09-22T05:23:43.946Z,50.62
2018-09-22T05:24:43.877Z,50.62
2018-09-22T05:25:44.011Z,56.25
2018-09-22T05:26:43.758Z,56.25
2018-09-22T05:27:43.734Z,61.88
2018-09-22T05:28:43.748Z,67.50
2018-09-22T05:29:43.734Z,73.12
2018-09-22T05:30:43.707Z,78.75
2018-09-22T05:31:43.698Z,78.75
2018-09-22T05:32:43.695Z,84.38
2018-09-22T05:33:43.710Z,90.00
2018-09-22T05:34:43.674Z,90.00
2018-09-22T05:35:43.651Z,90.00
2018-09-22T05:36:43.801Z,95.62
2018-09-22T05:37:43.624Z,101.25
2018-09-22T05:38:43.614Z,106.88
2018-09-22T05:39:43.650Z,118.12
2018-09-22T05:40:43.626Z,118.12
2018-09-22T05:41:43.640Z,123.75
2018-09-22T05:42:43.567Z,123.75
2018-09-22T05:43:43.575Z,123.75
2018-09-22T05:44:43.555Z,129.38
2018-09-22T05:45:43.556Z,129.38
2018-09-22T05:46:43.527Z,129.38
2018-09-22T05:47:43.512Z,129.38
2018-09-22T05:48:43.523Z,129.38
2018-09-22T05:49:43.504Z,146.25
2018-09-22T05:50:43.498Z,168.75
2018-09-22T05:51:43.473Z,174.38
2018-09-22T05:52:43.477Z,180.00
2018-09-22T05:53:43.467Z,185.62
2018-09-22T05:54:43.434Z,185.62
2018-09-22T05:55:43.450Z,174.38
2018-09-22T05:56:43.436Z,180.00
2018-09-22T05:57:43.413Z,185.62
2018-09-22T05:58:43.418Z,191.25
2018-09-22T05:59:43.392Z,196.88
2018-09-22T06:00:43.563Z,213.75
2018-09-22T06:01:43.361Z,253.12
2018-09-22T06:02:43.381Z,281.25
2018-09-22T06:03:43.431Z,292.50
2018-09-22T06:04:43.358Z,286.88
2018-09-22T06:05:43.356Z,275.62
2018-09-22T06:06:43.311Z,275.62
2018-09-22T06:07:43.301Z,270.00
2018-09-22T06:08:43.305Z,270.00
2018-09-22T06:09:43.326Z,281.25
2018-09-22T06:10:43.285Z,292.50
2018-09-22T06:11:43.262Z,292.50
2018-09-22T06:12:43.248Z,286.88
2018-09-22T06:13:43.233Z,286.88
2018-09-22T06:14:43.245Z,292.50
2018-09-22T06:15:43.211Z,303.75
2018-09-22T06:16:43.228Z,320.62
2018-09-22T06:17:43.241Z,331.88
2018-09-22T06:18:43.204Z,331.88
2018-09-22T06:19:43.170Z,326.25
2018-09-22T06:20:43.172Z,315.00
2018-09-22T06:21:43.173Z,303.75
2018-09-22T06:22:43.135Z,315.00
2018-09-22T06:23:43.134Z,320.62
2018-09-22T06:24:43.470Z,326.25
2018-09-22T06:25:43.106Z,326.25
2018-09-22T06:26:43.112Z,326.25
2018-09-22T06:27:43.116Z,354.38
2018-09-22T06:28:43.086Z,376.88
2018-09-22T06:29:43.064Z,382.50
2018-09-22T06:30:43.060Z,382.50
2018-09-22T06:31:43.110Z,405.00
2018-09-22T06:32:43.140Z,405.00
2018-09-22T06:33:43.014Z,388.12
2018-09-22T06:34:43.007Z,371.25
2018-09-22T06:35:43.018Z,382.50
2018-09-22T06:36:43.020Z,410.62
2018-09-22T06:37:42.989Z,450.00
2018-09-22T06:38:43.792Z,478.12
2018-09-22T06:39:42.958Z,483.75
2018-09-22T06:40:42.934Z,461.25
2018-09-22T06:41:44.905Z,444.38
2018-09-22T06:42:42.939Z,421.88
2018-09-22T06:43:42.956Z,405.00
2018-09-22T06:44:42.896Z,382.50
2018-09-22T06:45:42.877Z,382.50
2018-09-22T06:46:42.886Z,371.25
2018-09-22T06:47:42.890Z,371.25
2018-09-22T06:48:42.939Z,360.00
2018-09-22T06:49:42.837Z,388.12
2018-09-22T06:50:42.830Z,371.25
2018-09-22T06:51:42.829Z,410.62
2018-09-22T06:52:42.816Z,421.88
2018-09-22T06:53:42.816Z,489.38
2018-09-22T06:54:42.865Z,545.62
2018-09-22T06:55:42.776Z,556.88
2018-09-22T06:56:42.758Z,579.38
2018-09-22T06:57:42.995Z,596.25
2018-09-22T06:58:42.761Z,618.75
2018-09-22T06:59:42.730Z,624.38
2018-09-22T07:00:42.732Z,658.12
2018-09-22T07:01:42.715Z,691.88
2018-09-22T07:02:42.731Z,697.50
2018-09-22T07:03:42.687Z,669.38
2018-09-22T07:04:42.722Z,675.00
2018-09-22T07:05:42.687Z,669.38
2018-09-22T07:06:42.676Z,663.75
2018-09-22T07:07:42.640Z,641.25
2018-09-22T07:08:42.638Z,635.62
2018-09-22T07:09:42.798Z,624.38
2018-09-22T07:10:43.835Z,630.00
2018-09-22T07:11:42.636Z,635.62
2018-09-22T07:12:42.633Z,624.38
2018-09-22T07:13:42.605Z,613.12
2018-09-22T07:14:42.565Z,624.38
2018-09-22T07:15:42.573Z,590.62
2018-09-22T07:16:42.647Z,562.50
2018-09-22T07:17:42.544Z,556.88
2018-09-22T07:18:42.531Z,601.88
2018-09-22T07:19:42.574Z,691.88
2018-09-22T07:20:42.518Z,736.88
2018-09-22T07:21:42.508Z,714.38
2018-09-22T07:22:43.039Z,736.88
2018-09-22T07:23:42.495Z,731.25
2018-09-22T07:24:42.720Z,691.88
2018-09-22T07:25:42.471Z,630.00
2018-09-22T07:26:42.483Z,646.88
2018-09-22T07:27:42.430Z,663.75
2018-09-22T07:28:42.409Z,669.38
2018-09-22T07:29:42.415Z,675.00
2018-09-22T07:30:42.493Z,697.50
2018-09-22T07:31:42.400Z,736.88
2018-09-22T07:32:42.372Z,759.38
2018-09-22T07:33:42.392Z,793.12
2018-09-22T08:38:23.864Z,2570.62
2018-09-22T08:39:23.455Z,2430.00
2018-09-22T08:40:23.501Z,2851.88
2018-09-22T08:41:23.355Z,2908.12
2018-09-22T08:42:23.297Z,2632.50
2018-09-22T08:43:23.198Z,2761.88
2018-09-22T08:44:23.174Z,2896.88
2018-09-22T08:45:23.173Z,2891.25
2018-09-22T08:46:23.399Z,3375.00
2018-09-22T08:47:23.130Z,3071.25
2018-09-22T08:48:23.219Z,3352.50
2018-09-22T08:49:23.115Z,3318.75
2018-09-22T08:50:23.101Z,3296.25
2018-09-22T08:51:23.131Z,3605.62
2018-09-22T08:52:23.074Z,3217.50
2018-09-22T08:53:23.100Z,2975.62
2018-09-22T08:54:23.148Z,3065.62
2018-09-22T08:55:23.063Z,3150.00
2018-09-22T08:56:23.058Z,2733.75
2018-09-22T08:57:23.035Z,2739.38
2018-09-22T08:58:23.053Z,2756.25
2018-09-22T08:59:23.135Z,2576.25
2018-09-22T09:00:23.287Z,2317.50
2018-09-22T09:01:23.132Z,2874.38
2018-09-22T09:02:44.032Z,2767.50
2018-09-22T09:03:22.956Z,3223.12
2018-09-22T09:04:22.938Z,3144.38
2018-09-22T09:05:22.951Z,2486.25
2018-09-22T09:06:22.934Z,2272.50
2018-09-22T09:07:22.913Z,2435.62
2018-09-22T09:08:22.900Z,2846.25
2018-09-22T09:09:22.879Z,2250.00
2018-09-22T09:10:22.883Z,2120.62
2018-09-22T09:11:22.913Z,2075.62
2018-09-22T09:12:22.854Z,2047.50
2018-09-22T09:13:22.842Z,1940.62
2018-09-22T09:14:22.835Z,1985.62
2018-09-22T09:15:22.867Z,2058.75
2018-09-22T09:16:22.829Z,2598.75
2018-09-22T09:17:22.799Z,2053.12
2018-09-22T09:18:22.820Z,2345.62
2018-09-22T09:19:22.769Z,1749.38
2018-09-22T09:20:22.755Z,1906.88
2018-09-22T09:21:22.761Z,1985.62
2018-09-22T09:22:22.791Z,2452.50
2018-09-22T09:23:29.443Z,2418.75
2018-09-22T09:24:22.756Z,2536.88
2018-09-22T09:25:23.168Z,1878.75
2018-09-22T09:30:15.006Z,2126.25
2018-09-22T09:31:14.323Z,2070.00
2018-09-22T09:32:14.701Z,1884.38
2018-09-22T09:34:32.526Z,1991.25
2018-09-22T09:36:45.244Z,1794.38
2018-09-22T09:37:44.743Z,1828.12
2018-09-22T09:38:44.824Z,1873.12
2018-09-22T09:40:55.889Z,1333.12
2018-09-22T09:41:55.378Z,1293.75
2018-09-22T09:42:55.506Z,1350.00
2018-09-22T09:43:55.319Z,1513.12
2018-09-22T09:44:56.918Z,1575.00
2018-09-22T09:45:55.309Z,1631.25
2018-09-22T09:46:55.319Z,1665.00
2018-09-22T09:47:55.321Z,1783.12
2018-09-22T09:48:56.180Z,1788.75
2018-09-22T09:49:55.290Z,1828.12
2018-09-22T09:50:55.264Z,1890.00
2018-09-22T09:53:32.612Z,1535.62
2018-09-22T09:59:51.499Z,1867.50
2018-09-22T10:02:13.526Z,1710.00
2018-09-22T10:03:09.784Z,1631.25
2018-09-22T10:04:02.445Z,1541.25
2018-09-22T10:05:03.111Z,1642.50
2018-09-22T10:06:02.275Z,1693.12
2018-09-22T10:10:02.506Z,1704.38
2018-09-22T10:11:02.938Z,1777.50
2018-09-22T10:13:59.510Z,1535.62
2018-09-22T10:14:52.065Z,1614.38
2018-09-22T10:15:50.885Z,1552.50
2018-09-22T10:16:51.355Z,1513.12
2018-09-22T10:17:50.799Z,1440.00
2018-09-22T10:18:50.878Z,1501.88
2018-09-22T10:33:28.703Z,1957.50
2018-09-22T10:36:31.232Z,2154.38
2018-09-22T10:37:16.782Z,3138.75
2018-09-22T10:38:17.463Z,1530.00
2018-09-22T10:39:16.864Z,1254.38
2018-09-22T10:41:38.062Z,1721.25
2018-09-22T10:42:37.770Z,1451.25
2018-09-22T10:43:38.301Z,4792.50
2018-09-22T10:44:38.719Z,4494.38
2018-09-22T10:45:40.595Z,4933.12
2018-09-22T10:49:52.276Z,1805.62
2018-09-22T10:50:52.714Z,1597.50
2018-09-22T10:51:52.183Z,1546.88
2018-09-22T10:54:41.660Z,1665.00
2018-09-22T10:55:43.253Z,1293.75
2018-09-22T10:56:41.337Z,1400.62
2018-09-22T11:02:24.597Z,1698.75
2018-09-22T11:03:20.127Z,1642.50
2018-09-22T11:10:51.268Z,3217.50
2018-09-22T11:17:30.973Z,2638.12
2018-09-22T11:18:22.110Z,2660.62
2018-09-22T11:19:35.449Z,2745.00
2018-09-22T11:20:22.753Z,1676.25
2018-09-22T11:21:22.231Z,1546.88
2018-09-22T11:22:22.136Z,1445.62
2018-09-22T11:23:22.010Z,1816.88
2018-09-22T11:24:22.031Z,1546.88
2018-09-22T11:25:21.932Z,1636.88
2018-09-22T11:26:21.909Z,1704.38
2018-09-22T11:27:21.939Z,1726.88
2018-09-22T11:28:21.881Z,1777.50
2018-09-22T11:29:21.902Z,2165.62
2018-09-22T11:30:21.904Z,2385.00
2018-09-22T11:31:21.846Z,2345.62
2018-09-22T11:32:21.854Z,2188.12
2018-09-22T11:33:21.843Z,2070.00
2018-09-22T11:34:21.989Z,1923.75
2018-09-22T11:35:21.824Z,1805.62
2018-09-22T11:36:21.920Z,1681.88
2018-09-22T11:37:21.807Z,1665.00
2018-09-22T11:38:21.826Z,1653.75
2018-09-22T11:39:21.809Z,1693.12
2018-09-22T11:40:21.754Z,1788.75
2018-09-22T11:41:21.752Z,1856.25
2018-09-22T11:42:21.727Z,1850.62
2018-09-22T11:43:21.897Z,1828.12
2018-09-22T11:44:21.748Z,1816.88
2018-09-22T11:45:21.807Z,1771.88
2018-09-22T11:46:21.735Z,1760.62
2018-09-22T11:47:21.686Z,1732.50
2018-09-22T11:48:21.659Z,1743.75
2018-09-22T11:49:21.663Z,1794.38
2018-09-22T11:50:21.687Z,1755.00
2018-09-22T11:51:21.742Z,1726.88
2018-09-22T11:52:21.642Z,1636.88
2018-09-22T11:53:21.928Z,1513.12
2018-09-22T11:56:02.049Z,1569.38
2018-09-22T11:57:01.796Z,1597.50
2018-09-22T11:58:02.003Z,1530.00
2018-09-22T12:00:59.353Z,1423.12
2018-09-22T12:01:58.935Z,1389.38
2018-09-22T12:59:24.442Z,973.12
2018-09-22T16:37:13.093Z,146.25
2018-09-22T16:38:37.750Z,146.25
2018-09-22T16:39:12.357Z,135.00
2018-09-22T16:40:12.543Z,118.12
2018-09-22T16:41:12.260Z,95.62
2018-09-22T16:42:12.282Z,78.75
2018-09-22T16:43:12.225Z,73.12
2018-09-22T16:44:14.483Z,78.75
2018-09-22T16:45:33.477Z,84.38
2018-09-22T16:58:34.292Z,61.88
2018-09-22T16:59:30.717Z,67.50
2018-09-22T17:00:30.212Z,73.12
2018-09-22T17:01:31.741Z,73.12
2018-09-22T17:02:33.223Z,67.50
2018-09-22T17:07:44.491Z,33.75
2018-09-22T17:08:44.268Z,28.12
2018-09-22T17:39:39.379Z,0.00
2018-09-22T17:42:13.568Z,0.00
2018-09-22T17:43:03.294Z,0.00
2018-09-22T17:47:18.567Z,0.00
2018-09-22T17:48:15.287Z,0.00
2018-09-22T17:49:14.444Z,0.00
2018-09-22T17:50:14.275Z,0.00
2018-09-22T17:51:14.339Z,0.00
2018-09-22T17:52:14.168Z,0.00
2018-09-22T17:53:14.254Z,0.00
2018-09-22T17:54:14.180Z,0.00
2018-09-22T17:55:14.429Z,0.00
2018-09-22T17:56:14.117Z,0.00
2018-09-22T17:57:14.112Z,0.00
2018-09-22T17:58:14.553Z,0.00
2018-09-22T17:59:14.075Z,0.00
2018-09-22T18:00:14.106Z,0.00
2018-09-22T18:01:14.086Z,0.00
2018-09-22T18:02:14.178Z,0.00
2018-09-22T18:03:14.040Z,0.00
2018-09-22T18:04:14.062Z,0.00
2018-09-22T18:05:14.014Z,0.00
2018-09-22T18:06:14.012Z,0.00
2018-09-22T18:07:13.977Z,0.00
2018-09-22T18:08:14.021Z,0.00
2018-09-22T18:09:14.045Z,0.00
2018-09-22T18:10:13.994Z,0.00
2018-09-22T18:11:13.997Z,0.00
2018-09-22T18:12:14.006Z,0.00
2018-09-22T18:13:13.988Z,0.00
2018-09-22T18:14:13.908Z,0.00
2018-09-22T18:15:13.921Z,0.00
2018-09-22T18:16:13.936Z,0.00
2018-09-22T18:17:13.919Z,0.00
2018-09-22T18:18:13.897Z,0.00
2018-09-22T18:19:13.871Z,0.00
2018-09-22T18:20:13.977Z,0.00
2018-09-22T18:21:13.886Z,0.00
2018-09-22T18:22:13.848Z,0.00
2018-09-22T18:23:13.849Z,0.00
2018-09-22T18:24:13.795Z,0.00
2018-09-22T18:25:13.821Z,0.00
2018-09-22T18:38:46.375Z,0.00
2018-09-22T18:41:51.696Z,0.00
2018-09-22T18:42:28.881Z,0.00
2018-09-22T18:43:27.634Z,0.00
2018-09-22T18:44:27.635Z,0.00
2018-09-22T18:45:28.657Z,0.00
2018-09-22T18:46:28.544Z,0.00
2018-09-22T18:47:31.018Z,0.00
2018-09-22T18:48:27.564Z,0.00
2018-09-22T18:49:28.668Z,0.00
2018-09-22T18:50:35.385Z,0.00
2018-09-22T18:52:54.683Z,0.00
2018-09-22T18:53:54.018Z,0.00
2018-09-22T18:54:53.470Z,0.00
2018-09-22T18:55:56.759Z,0.00
2018-09-22T18:56:53.287Z,0.00
2018-09-22T18:57:53.303Z,0.00
2018-09-22T18:58:53.224Z,0.00
2018-09-22T18:59:53.309Z,0.00
2018-09-22T19:00:53.219Z,0.00
2018-09-22T19:01:53.265Z,0.00
2018-09-22T19:02:54.125Z,0.00
2018-09-22T19:03:53.171Z,0.00
2018-09-22T19:04:53.277Z,0.00
2018-09-22T19:05:53.388Z,0.00
2018-09-22T19:06:56.344Z,0.00
2018-09-22T19:07:53.123Z,0.00
2018-09-22T19:08:53.266Z,0.00
2018-09-22T19:09:53.317Z,0.00
2018-09-22T19:12:46.088Z,0.00
2018-09-22T19:13:46.994Z,0.00
2018-09-22T19:14:45.973Z,0.00
2018-09-22T19:15:45.484Z,0.00
2018-09-22T19:16:45.481Z,0.00
2018-09-22T19:17:45.453Z,0.00
2018-09-22T19:18:45.487Z,0.00
2018-09-22T19:19:45.439Z,0.00
2018-09-22T19:20:46.107Z,0.00
2018-09-22T19:21:45.565Z,0.00
2018-09-22T19:22:45.706Z,0.00
2018-09-22T19:23:45.662Z,0.00
2018-09-22T19:24:45.666Z,0.00
2018-09-22T19:25:45.595Z,0.00
2018-09-22T19:26:51.583Z,0.00
2018-09-22T19:29:16.294Z,0.00
2018-09-22T19:30:14.778Z,0.00
2018-09-22T19:31:14.574Z,0.00
2018-09-22T19:32:18.275Z,0.00
2018-09-22T19:33:14.993Z,0.00
2018-09-22T19:34:15.788Z,0.00
2018-09-22T19:35:15.001Z,0.00
