createdAt,value
2022-10-05T00:01:30.910Z,11.50
2022-10-05T00:04:17.742Z,11.60
2022-10-05T00:06:53.516Z,11.50
2022-10-05T00:09:26.743Z,11.50
2022-10-05T00:11:56.926Z,11.50
2022-10-05T00:14:33.363Z,11.40
2022-10-05T00:17:08.729Z,11.40
2022-10-05T00:19:52.345Z,11.40
2022-10-05T00:22:25.449Z,11.50
2022-10-05T00:25:05.163Z,11.50
2022-10-05T00:27:39.058Z,11.60
2022-10-05T00:30:19.640Z,11.60
2022-10-05T00:32:59.467Z,11.60
2022-10-05T00:35:31.635Z,11.60
2022-10-05T00:38:01.739Z,11.50
2022-10-05T00:40:50.974Z,11.50
2022-10-05T00:43:59.845Z,11.60
2022-10-05T00:46:41.106Z,11.50
2022-10-05T00:49:44.916Z,11.60
2022-10-05T00:52:26.053Z,11.70
2022-10-05T00:55:09.203Z,11.60
2022-10-05T00:57:59.044Z,11.60
2022-10-05T01:00:35.480Z,11.60
2022-10-05T01:03:17.663Z,11.60
2022-10-05T01:06:05.575Z,11.60
2022-10-05T01:08:56.819Z,11.50
2022-10-05T01:11:42.252Z,11.50
2022-10-05T01:14:24.491Z,11.50
2022-10-05T01:17:10.875Z,11.50
2022-10-05T01:20:21.008Z,11.40
2022-10-05T01:23:32.680Z,11.30
2022-10-05T01:26:36.759Z,11.20
2022-10-05T01:29:25.015Z,11.10
2022-10-05T01:32:08.508Z,11.00
2022-10-05T01:34:48.968Z,11.00
2022-10-05T01:37:41.266Z,11.00
2022-10-05T01:40:22.611Z,11.00
2022-10-05T01:43:09.015Z,11.00
2022-10-05T01:45:54.780Z,11.00
2022-10-05T01:48:44.899Z,11.00
2022-10-05T01:51:29.679Z,11.00
2022-10-05T01:54:18.041Z,11.00
2022-10-05T01:57:06.516Z,11.00
2022-10-05T01:59:58.796Z,11.10
2022-10-05T02:02:37.837Z,11.10
2022-10-05T02:05:13.948Z,11.10
2022-10-05T02:07:55.812Z,11.00
2022-10-05T02:10:38.554Z,10.90
2022-10-05T02:13:17.999Z,10.90
2022-10-05T02:16:03.609Z,10.90
2022-10-05T02:18:49.561Z,10.90
2022-10-05T02:21:24.755Z,10.80
2022-10-05T02:24:03.131Z,10.90
2022-10-05T02:26:38.503Z,10.90
2022-10-05T02:29:13.189Z,10.90
2022-10-05T02:31:53.765Z,10.80
2022-10-05T02:34:32.348Z,10.80
2022-10-05T02:37:24.151Z,10.70
2022-10-05T02:40:29.225Z,10.70
2022-10-05T02:43:17.438Z,10.60
2022-10-05T02:46:00.866Z,10.70
2022-10-05T02:48:45.749Z,10.70
2022-10-05T02:51:28.432Z,10.70
2022-10-05T02:54:16.296Z,10.70
2022-10-05T02:56:56.745Z,10.60
2022-10-05T02:59:35.584Z,10.50
2022-10-05T03:02:29.305Z,10.50
2022-10-05T03:05:21.510Z,10.50
2022-10-05T03:08:04.326Z,10.50
2022-10-05T03:11:01.657Z,10.50
2022-10-05T03:13:44.075Z,10.50
2022-10-05T03:16:41.073Z,10.50
2022-10-05T03:19:33.274Z,10.60
2022-10-05T03:22:16.866Z,10.50
2022-10-05T03:25:25.285Z,10.40
2022-10-05T03:28:15.647Z,10.40
2022-10-05T03:30:59.854Z,10.50
2022-10-05T03:33:45.077Z,10.50
2022-10-05T03:36:26.054Z,10.60
2022-10-05T03:39:14.115Z,10.60
2022-10-05T03:41:57.582Z,10.60
2022-10-05T03:44:59.670Z,10.50
2022-10-05T03:47:44.804Z,10.60
2022-10-05T03:50:40.658Z,10.60
2022-10-05T03:53:31.857Z,10.50
2022-10-05T03:56:13.145Z,10.60
2022-10-05T03:58:59.656Z,10.60
2022-10-05T04:01:48.593Z,10.60
2022-10-05T04:04:30.378Z,10.60
2022-10-05T04:07:05.041Z,10.70
2022-10-05T04:09:42.302Z,10.90
2022-10-05T04:12:30.935Z,10.90
2022-10-05T04:15:19.059Z,10.90
2022-10-05T04:17:55.370Z,10.90
2022-10-05T04:20:33.658Z,10.80
2022-10-05T04:23:19.897Z,10.80
2022-10-05T04:26:02.289Z,10.80
2022-10-05T04:28:55.313Z,10.70
2022-10-05T04:31:51.420Z,10.70
2022-10-05T04:35:00.932Z,10.70
2022-10-05T04:37:48.584Z,10.70
2022-10-05T04:40:42.027Z,10.70
2022-10-05T04:43:22.258Z,10.60
2022-10-05T04:46:17.768Z,10.60
2022-10-05T04:49:13.643Z,10.70
2022-10-05T04:51:58.405Z,10.60
2022-10-05T04:54:44.471Z,10.60
2022-10-05T04:57:27.315Z,10.60
2022-10-05T05:00:13.580Z,10.60
2022-10-05T05:03:17.997Z,10.60
2022-10-05T05:06:16.982Z,10.60
2022-10-05T05:09:29.535Z,10.60
2022-10-05T05:12:22.422Z,10.60
2022-10-05T05:15:37.344Z,10.60
2022-10-05T05:18:49.704Z,10.60
2022-10-05T05:21:42.321Z,10.70
2022-10-05T05:24:31.761Z,10.70
2022-10-05T05:27:45.669Z,10.80
2022-10-05T05:30:29.876Z,10.80
2022-10-05T05:33:22.026Z,10.80
2022-10-05T05:36:28.717Z,10.90
2022-10-05T05:39:40.989Z,10.90
2022-10-05T05:42:35.037Z,10.90
2022-10-05T05:45:19.295Z,10.90
2022-10-05T05:47:57.476Z,10.90
2022-10-05T05:50:59.140Z,11.00
2022-10-05T05:53:40.746Z,11.00
2022-10-05T05:56:16.328Z,11.00
2022-10-05T05:58:55.724Z,11.00
2022-10-05T06:01:34.078Z,11.10
2022-10-05T06:04:14.906Z,11.20
2022-10-05T06:07:00.940Z,11.30
2022-10-05T06:09:44.420Z,11.50
2022-10-05T06:12:21.780Z,11.70
2022-10-05T06:14:58.270Z,11.80
2022-10-05T06:17:37.851Z,11.90
2022-10-05T06:20:18.971Z,12.10
2022-10-05T06:22:54.412Z,12.20
2022-10-05T06:25:42.334Z,12.30
2022-10-05T06:28:22.585Z,12.50
2022-10-05T06:31:06.705Z,12.50
2022-10-05T06:34:02.571Z,12.60
2022-10-05T06:36:51.213Z,12.70
2022-10-05T06:40:02.301Z,12.70
2022-10-05T06:43:08.447Z,12.90
2022-10-05T06:45:59.227Z,13.00
2022-10-05T06:49:10.689Z,13.20
2022-10-05T06:51:52.111Z,13.40
2022-10-05T06:54:54.995Z,13.60
2022-10-05T06:58:26.517Z,13.70
2022-10-05T07:01:05.913Z,13.70
2022-10-05T07:03:56.943Z,13.90
2022-10-05T07:06:37.194Z,14.00
2022-10-05T07:09:27.921Z,14.00
2022-10-05T07:12:31.439Z,14.10
2022-10-05T07:15:37.441Z,14.30
2022-10-05T07:18:52.537Z,14.40
2022-10-05T07:21:39.423Z,14.30
2022-10-05T07:24:33.140Z,14.40
2022-10-05T07:27:19.332Z,14.60
2022-10-05T07:30:04.744Z,14.50
2022-10-05T07:32:53.008Z,14.60
2022-10-05T07:35:50.893Z,14.70
2022-10-05T07:38:39.017Z,14.60
2022-10-05T07:41:19.331Z,14.60
2022-10-05T07:44:11.619Z,14.90
2022-10-05T07:46:54.501Z,15.00
2022-10-05T07:49:40.877Z,14.90
2022-10-05T07:52:19.916Z,15.20
2022-10-05T07:55:05.063Z,15.30
2022-10-05T07:57:49.161Z,15.50
2022-10-05T08:00:24.044Z,15.60
2022-10-05T08:03:01.748Z,15.90
2022-10-05T08:05:44.420Z,16.10
2022-10-05T08:08:35.379Z,16.10
2022-10-05T08:11:20.208Z,16.40
2022-10-05T08:13:57.821Z,16.50
2022-10-05T08:16:39.289Z,16.60
2022-10-05T08:19:24.027Z,16.70
2022-10-05T08:22:05.721Z,16.90
2022-10-05T08:24:46.688Z,17.10
2022-10-05T08:27:28.006Z,17.40
2022-10-05T08:30:04.831Z,17.80
2022-10-05T08:32:47.468Z,17.80
2022-10-05T08:35:35.076Z,17.90
2022-10-05T08:38:16.844Z,17.90
2022-10-05T08:41:40.040Z,17.80
2022-10-05T08:45:06.609Z,17.90
2022-10-05T08:48:16.924Z,18.50
2022-10-05T08:51:28.308Z,19.80
2022-10-05T08:54:50.549Z,20.70
2022-10-05T08:57:59.926Z,20.60
2022-10-05T09:00:52.448Z,20.80
2022-10-05T09:03:56.727Z,21.40
2022-10-05T09:07:12.884Z,22.00
2022-10-05T09:10:30.765Z,22.90
2022-10-05T09:14:01.750Z,23.00
2022-10-05T09:17:00.002Z,24.50
2022-10-05T09:20:23.183Z,25.80
2022-10-05T09:23:03.172Z,27.70
2022-10-05T09:26:02.307Z,27.80
2022-10-05T09:28:41.498Z,29.10
2022-10-05T09:32:04.547Z,28.10
2022-10-05T09:35:09.035Z,27.90
2022-10-05T09:38:18.263Z,27.10
2022-10-05T09:41:43.012Z,26.20
2022-10-05T09:44:58.896Z,26.60
2022-10-05T09:48:29.119Z,25.80
2022-10-05T09:51:52.550Z,25.60
2022-10-05T09:55:27.698Z,25.20
2022-10-05T09:58:43.055Z,25.10
2022-10-05T10:01:46.566Z,26.40
2022-10-05T10:05:05.857Z,27.00
2022-10-05T10:08:10.281Z,26.40
2022-10-05T10:11:13.011Z,26.30
2022-10-05T10:14:29.600Z,26.80
2022-10-05T10:17:34.299Z,26.90
2022-10-05T10:20:25.709Z,26.50
2022-10-05T10:23:40.300Z,26.70
2022-10-05T10:26:54.230Z,25.90
2022-10-05T10:30:13.843Z,26.60
2022-10-05T10:33:31.983Z,27.10
2022-10-05T10:36:16.568Z,28.00
2022-10-05T10:39:02.904Z,27.70
2022-10-05T10:42:23.798Z,26.90
2022-10-05T10:45:45.477Z,26.40
2022-10-05T10:49:02.862Z,26.80
2022-10-05T10:52:21.312Z,27.40
2022-10-05T10:55:36.928Z,26.70
2022-10-05T10:59:00.431Z,25.80
2022-10-05T11:01:45.430Z,26.30
2022-10-05T11:04:50.439Z,26.00
2022-10-05T11:07:48.565Z,25.80
2022-10-05T11:11:08.338Z,25.60
2022-10-05T11:14:16.859Z,25.80
2022-10-05T11:17:33.556Z,25.80
2022-10-05T11:20:44.851Z,25.20
2022-10-05T11:23:59.496Z,25.20
2022-10-05T11:27:12.737Z,25.20
2022-10-05T11:30:08.443Z,25.50
2022-10-05T11:33:22.968Z,25.40
2022-10-05T11:36:42.516Z,25.20
2022-10-05T11:39:46.312Z,25.20
2022-10-05T11:42:57.176Z,24.60
2022-10-05T11:45:32.119Z,23.90
2022-10-05T11:48:50.793Z,23.30
2022-10-05T11:51:55.203Z,23.10
2022-10-05T11:55:10.250Z,23.00
2022-10-05T11:57:50.705Z,22.80
2022-10-05T12:00:27.912Z,22.50
2022-10-05T12:03:26.174Z,22.30
2022-10-05T12:06:36.615Z,22.20
2022-10-05T12:09:28.479Z,22.30
2022-10-05T12:12:16.304Z,22.30
2022-10-05T12:15:02.003Z,22.40
2022-10-05T12:17:45.218Z,22.40
2022-10-05T12:20:23.921Z,22.30
2022-10-05T12:23:03.205Z,22.20
2022-10-05T12:25:42.942Z,22.10
2022-10-05T12:28:18.486Z,22.00
2022-10-05T12:31:15.173Z,22.00
2022-10-05T12:33:59.842Z,21.90
2022-10-05T12:37:02.437Z,21.80
2022-10-05T12:39:42.296Z,21.90
2022-10-05T12:42:31.875Z,22.10
2022-10-05T12:45:26.241Z,22.10
2022-10-05T12:48:21.480Z,22.00
2022-10-05T12:50:57.102Z,22.00
2022-10-05T12:53:51.828Z,21.90
2022-10-05T12:56:39.496Z,21.90
2022-10-05T12:59:32.476Z,21.80
2022-10-05T13:02:17.034Z,21.80
2022-10-05T13:04:58.644Z,21.80
2022-10-05T13:07:56.437Z,21.70
2022-10-05T13:10:37.826Z,21.50
2022-10-05T13:13:40.618Z,21.50
2022-10-05T13:16:37.639Z,21.50
2022-10-05T13:19:28.430Z,21.40
2022-10-05T13:25:27.173Z,21.50
2022-10-05T13:28:19.642Z,21.50
2022-10-05T13:31:03.984Z,21.40
2022-10-05T13:34:10.231Z,21.40
2022-10-05T13:37:08.307Z,21.40
2022-10-05T13:40:17.522Z,21.40
2022-10-05T13:42:59.169Z,21.40
2022-10-05T13:45:44.563Z,21.30
2022-10-05T13:48:30.484Z,21.30
2022-10-05T13:51:18.420Z,21.30
2022-10-05T13:53:56.100Z,21.20
2022-10-05T13:56:34.612Z,21.10
2022-10-05T13:59:29.162Z,21.20
2022-10-05T14:02:05.010Z,21.20
2022-10-05T14:04:50.837Z,21.20
2022-10-05T14:07:42.161Z,21.10
2022-10-05T14:10:31.381Z,21.30
2022-10-05T14:13:26.586Z,21.30
2022-10-05T14:16:04.826Z,21.30
2022-10-05T14:18:42.587Z,21.40
2022-10-05T14:21:24.878Z,21.30
2022-10-05T14:24:08.574Z,21.20
2022-10-05T14:26:41.482Z,21.20
2022-10-05T14:29:24.913Z,21.20
2022-10-05T14:32:04.512Z,21.10
2022-10-05T14:34:39.358Z,21.20
2022-10-05T14:37:24.753Z,21.20
2022-10-05T14:40:23.315Z,21.20
2022-10-05T14:42:57.694Z,21.10
2022-10-05T14:45:33.453Z,21.10
2022-10-05T14:48:14.492Z,21.20
2022-10-05T14:51:02.293Z,21.10
2022-10-05T14:53:43.545Z,21.10
2022-10-05T14:56:50.556Z,21.10
2022-10-05T15:00:04.014Z,21.00
2022-10-05T15:03:18.797Z,20.90
2022-10-05T15:05:56.482Z,20.90
2022-10-05T15:09:16.462Z,21.00
2022-10-05T15:12:03.439Z,21.00
2022-10-05T15:14:38.527Z,21.00
2022-10-05T15:17:26.442Z,21.00
2022-10-05T15:20:19.354Z,20.90
2022-10-05T15:22:58.224Z,20.80
2022-10-05T15:25:40.491Z,20.80
2022-10-05T15:28:34.390Z,20.70
2022-10-05T15:31:22.745Z,20.70
2022-10-05T15:34:04.200Z,20.70
2022-10-05T15:36:48.052Z,20.60
2022-10-05T15:39:34.811Z,20.60
2022-10-05T15:42:16.957Z,20.50
2022-10-05T15:45:16.688Z,20.50
2022-10-05T15:48:05.714Z,20.40
2022-10-05T15:50:50.536Z,20.40
2022-10-05T15:53:28.207Z,20.40
2022-10-05T15:56:09.959Z,20.30
2022-10-05T15:58:59.674Z,20.30
2022-10-05T16:01:52.574Z,20.20
2022-10-05T16:04:41.355Z,20.20
2022-10-05T16:07:32.592Z,20.10
2022-10-05T16:10:16.431Z,20.00
2022-10-05T16:13:06.959Z,19.90
2022-10-05T16:15:50.065Z,19.90
2022-10-05T16:18:56.515Z,19.90
2022-10-05T16:21:44.140Z,19.80
2022-10-05T16:24:43.239Z,19.80
2022-10-05T16:27:26.383Z,19.80
2022-10-05T16:30:08.778Z,19.80
2022-10-05T16:32:46.189Z,19.80
2022-10-05T16:35:38.436Z,19.80
2022-10-05T16:38:36.172Z,19.90
2022-10-05T16:41:16.170Z,19.80
2022-10-05T16:43:56.761Z,19.80
2022-10-05T16:46:40.567Z,19.70
2022-10-05T16:49:34.421Z,19.70
2022-10-05T16:52:13.069Z,19.70
2022-10-05T16:54:49.307Z,19.80
2022-10-05T16:57:29.117Z,19.90
2022-10-05T17:00:23.841Z,19.90
2022-10-05T17:03:18.242Z,20.00
2022-10-05T17:06:44.678Z,20.10
2022-10-05T17:10:20.165Z,20.10
2022-10-05T17:13:16.108Z,20.10
2022-10-05T17:16:06.654Z,20.00
2022-10-05T17:19:15.260Z,20.00
2022-10-05T17:21:53.502Z,20.00
2022-10-05T17:24:59.120Z,20.00
2022-10-05T17:27:38.444Z,19.90
2022-10-05T17:30:38.920Z,19.80
2022-10-05T17:33:27.671Z,19.80
2022-10-05T17:36:19.126Z,19.80
2022-10-05T17:38:55.183Z,19.70
2022-10-05T17:41:30.537Z,19.60
2022-10-05T17:44:26.140Z,19.50
2022-10-05T17:47:00.272Z,19.40
2022-10-05T17:50:11.175Z,19.20
2022-10-05T17:52:53.929Z,19.10
2022-10-05T17:55:49.042Z,19.00
2022-10-05T17:59:12.331Z,18.90
2022-10-05T18:01:43.562Z,18.90
2022-10-05T18:04:34.651Z,18.70
2022-10-05T18:07:23.942Z,18.60
2022-10-05T18:10:02.328Z,18.60
2022-10-05T18:12:51.061Z,18.50
2022-10-05T18:15:51.589Z,18.50
2022-10-05T18:19:00.756Z,18.50
2022-10-05T18:22:03.362Z,18.40
2022-10-05T18:25:04.006Z,18.50
2022-10-05T18:28:16.653Z,18.30
2022-10-05T18:31:15.835Z,18.20
2022-10-05T18:34:00.032Z,18.20
2022-10-05T18:37:03.695Z,18.00
2022-10-05T18:39:59.909Z,17.90
2022-10-05T18:42:48.489Z,17.80
2022-10-05T18:45:28.748Z,17.70
2022-10-05T18:48:22.488Z,17.80
2022-10-05T18:51:06.033Z,17.80
2022-10-05T18:53:45.434Z,17.90
2022-10-05T18:56:21.025Z,18.00
2022-10-05T18:59:20.010Z,18.10
2022-10-05T19:02:25.139Z,18.10
2022-10-05T19:05:47.562Z,18.10
2022-10-05T19:08:28.920Z,18.00
2022-10-05T19:11:10.817Z,17.90
2022-10-05T19:13:51.658Z,17.80
2022-10-05T19:16:47.650Z,17.80
2022-10-05T19:19:54.072Z,17.80
2022-10-05T19:22:48.779Z,17.70
2022-10-05T19:25:36.655Z,17.70
2022-10-05T19:28:27.046Z,17.70
2022-10-05T19:31:21.012Z,17.60
2022-10-05T19:34:16.409Z,17.50
2022-10-05T19:37:14.934Z,17.50
2022-10-05T19:39:58.168Z,17.50
2022-10-05T19:43:06.488Z,17.40
2022-10-05T19:45:45.899Z,17.30
2022-10-05T19:48:35.918Z,17.20
2022-10-05T19:51:20.681Z,17.20
2022-10-05T19:53:52.017Z,17.10
2022-10-05T19:56:28.784Z,17.10
2022-10-05T19:59:01.057Z,17.00
2022-10-05T20:01:35.453Z,17.00
2022-10-05T20:04:06.951Z,17.00
2022-10-05T20:06:39.641Z,17.10
2022-10-05T20:09:24.212Z,17.10
2022-10-05T20:11:57.527Z,17.30
2022-10-05T20:14:59.202Z,17.40
2022-10-05T20:17:43.360Z,17.40
2022-10-05T20:20:38.317Z,17.50
2022-10-05T20:23:26.018Z,17.60
2022-10-05T20:26:09.315Z,17.60
2022-10-05T20:28:42.044Z,17.60
2022-10-05T20:31:14.491Z,17.50
2022-10-05T20:33:44.640Z,17.50
2022-10-05T20:36:14.720Z,17.40
2022-10-05T20:38:46.074Z,17.40
2022-10-05T20:41:16.647Z,17.40
2022-10-05T20:43:51.487Z,17.40
2022-10-05T20:46:21.628Z,17.40
2022-10-05T20:48:53.850Z,17.50
2022-10-05T20:51:23.937Z,17.50
2022-10-05T20:53:55.377Z,17.60
2022-10-05T20:56:26.359Z,17.70
2022-10-05T20:58:59.088Z,17.80
2022-10-05T21:01:31.869Z,17.70
2022-10-05T21:04:06.843Z,17.70
2022-10-05T21:06:36.981Z,17.60
2022-10-05T21:09:11.237Z,17.70
2022-10-05T21:11:42.302Z,17.60
2022-10-05T21:14:15.512Z,17.60
2022-10-05T21:16:46.197Z,17.70
2022-10-05T21:19:17.536Z,17.70
2022-10-05T21:21:49.137Z,17.80
2022-10-05T21:24:19.457Z,17.80
2022-10-05T21:26:49.901Z,17.90
2022-10-05T21:29:22.623Z,17.80
2022-10-05T21:31:52.796Z,17.90
2022-10-05T21:34:25.140Z,18.00
2022-10-05T21:36:55.214Z,18.00
2022-10-05T21:39:30.752Z,18.00
2022-10-05T21:42:00.851Z,18.00
2022-10-05T21:44:40.666Z,18.00
2022-10-05T21:47:10.800Z,18.00
2022-10-05T21:49:41.016Z,18.00
2022-10-05T21:52:11.182Z,17.90
2022-10-05T21:54:44.180Z,17.90
2022-10-05T21:57:15.673Z,17.90
2022-10-05T21:59:48.451Z,17.80
2022-10-05T22:02:18.523Z,17.80
2022-10-05T22:04:48.574Z,17.80
2022-10-05T22:07:24.749Z,17.80
2022-10-05T22:09:55.537Z,17.80
2022-10-05T22:12:26.485Z,17.80
2022-10-05T22:14:59.109Z,17.80
2022-10-05T22:17:32.267Z,18.00
2022-10-05T22:20:06.860Z,17.90
2022-10-05T22:22:37.280Z,17.90
2022-10-05T22:25:10.684Z,18.00
2022-10-05T22:27:40.836Z,18.00
2022-10-05T22:30:15.719Z,18.00
2022-10-05T22:32:46.617Z,17.90
2022-10-05T22:35:16.899Z,17.90
2022-10-05T22:37:50.112Z,17.90
2022-10-05T22:40:20.428Z,17.80
2022-10-05T22:42:56.199Z,17.80
2022-10-05T22:45:32.399Z,17.60
2022-10-05T22:48:05.281Z,17.30
2022-10-05T22:50:39.193Z,16.90
2022-10-05T22:53:12.564Z,16.60
2022-10-05T22:55:50.186Z,16.20
2022-10-05T22:58:20.301Z,16.10
2022-10-05T23:00:58.450Z,16.10
2022-10-05T23:03:32.335Z,16.10
2022-10-05T23:06:07.455Z,16.10
2022-10-05T23:08:40.119Z,16.00
2022-10-05T23:11:12.886Z,16.00
2022-10-05T23:13:43.685Z,16.10
2022-10-05T23:16:25.957Z,16.00
2022-10-05T23:19:00.160Z,16.00
2022-10-05T23:21:32.820Z,16.00
2022-10-05T23:24:03.031Z,16.00
2022-10-05T23:26:35.289Z,15.90
2022-10-05T23:29:05.399Z,15.90
2022-10-05T23:31:38.073Z,15.90
2022-10-05T23:34:11.219Z,15.90
2022-10-05T23:36:41.525Z,15.90
2022-10-05T23:39:13.631Z,15.90
2022-10-05T23:41:48.914Z,15.90
2022-10-05T23:44:18.989Z,16.00
2022-10-05T23:46:51.735Z,15.90
2022-10-05T23:49:21.812Z,16.00
2022-10-05T23:52:01.212Z,16.00
2022-10-05T23:54:31.271Z,16.00
2022-10-05T23:57:01.352Z,16.00
2022-10-05T23:59:34.120Z,16.00
