createdAt,value
2017-04-17T00:00:37.165Z,0
2017-04-17T00:01:37.546Z,0
2017-04-17T00:02:37.916Z,0
2017-04-17T00:03:38.317Z,0
2017-04-17T00:04:38.708Z,0
2017-04-17T00:05:39.109Z,0
2017-04-17T00:06:39.496Z,0
2017-04-17T00:07:39.890Z,0
2017-04-17T00:08:40.292Z,0
2017-04-17T00:09:40.688Z,0
2017-04-17T00:10:41.087Z,0
2017-04-17T00:11:41.482Z,0
2017-04-17T00:12:41.881Z,0
2017-04-17T00:13:42.285Z,0
2017-04-17T00:14:42.674Z,0
2017-04-17T00:15:43.072Z,0
2017-04-17T00:16:43.515Z,0
2017-04-17T00:17:44.032Z,0
2017-04-17T00:18:43.915Z,0
2017-04-17T00:19:44.432Z,0
2017-04-17T00:20:44.837Z,0
2017-04-17T00:21:45.237Z,0
2017-04-17T00:22:45.634Z,0
2017-04-17T00:23:46.029Z,0
2017-04-17T00:24:46.429Z,0
2017-04-17T00:25:46.828Z,0
2017-04-17T00:26:47.339Z,0
2017-04-17T00:27:47.241Z,0
2017-04-17T00:28:47.645Z,0
2017-04-17T00:29:48.038Z,0
2017-04-17T00:30:48.432Z,0
2017-04-17T00:31:48.834Z,0
2017-04-17T00:32:49.233Z,0
2017-04-17T00:33:49.637Z,0
2017-04-17T00:34:50.031Z,0
2017-04-17T00:35:50.419Z,0
2017-04-17T00:36:50.815Z,0
2017-04-17T00:37:51.204Z,0
2017-04-17T00:38:51.592Z,0
2017-04-17T00:39:51.973Z,0
2017-04-17T00:40:52.363Z,0
2017-04-17T00:41:52.741Z,0
2017-04-17T00:42:53.131Z,0
2017-04-17T00:43:53.526Z,0
2017-04-17T00:44:54.118Z,0
2017-04-17T00:45:54.505Z,0
2017-04-17T00:46:54.890Z,0
2017-04-17T00:47:55.344Z,0
2017-04-17T00:48:55.747Z,0
2017-04-17T00:49:56.126Z,0
2017-04-17T00:50:56.511Z,0
2017-04-17T00:51:56.921Z,0
2017-04-17T00:52:57.310Z,0
2017-04-17T00:53:57.762Z,0
2017-04-17T00:54:58.145Z,0
2017-04-17T00:55:58.186Z,0
2017-04-17T00:56:58.626Z,0
2017-04-17T00:57:59.014Z,0
2017-04-17T00:58:59.417Z,0
2017-04-17T00:59:59.816Z,0
2017-04-17T01:01:00.609Z,0
2017-04-17T01:02:00.418Z,0
2017-04-17T01:03:00.816Z,0
2017-04-17T01:04:01.455Z,0
2017-04-17T01:05:01.234Z,0
2017-04-17T01:06:01.633Z,0
2017-04-17T01:07:02.049Z,0
2017-04-17T01:08:02.436Z,0
2017-04-17T01:09:02.835Z,0
2017-04-17T01:10:03.235Z,0
2017-04-17T01:11:03.616Z,0
2017-04-17T01:12:03.991Z,0
2017-04-17T01:13:04.391Z,0
2017-04-17T01:14:04.797Z,0
2017-04-17T01:15:04.823Z,0
2017-04-17T01:16:05.205Z,0
2017-04-17T01:17:05.616Z,0
2017-04-17T01:18:06.011Z,0
2017-04-17T01:19:06.415Z,0
2017-04-17T01:20:06.828Z,0
2017-04-17T01:21:07.217Z,0
2017-04-17T01:22:07.621Z,0
2017-04-17T01:23:08.012Z,0
2017-04-17T01:24:08.424Z,0
2017-04-17T01:25:08.980Z,0
2017-04-17T01:26:08.825Z,0
2017-04-17T01:27:09.225Z,0
2017-04-17T01:28:09.623Z,0
2017-04-17T01:29:10.020Z,0
2017-04-17T01:30:10.763Z,0
2017-04-17T01:31:10.417Z,0
2017-04-17T01:32:11.081Z,0
2017-04-17T01:33:10.820Z,0
2017-04-17T01:34:11.221Z,0
2017-04-17T01:35:11.826Z,0
2017-04-17T01:36:12.199Z,0
2017-04-17T01:37:12.601Z,0
2017-04-17T01:38:13.001Z,0
2017-04-17T01:39:13.398Z,0
2017-04-17T01:40:13.791Z,0
2017-04-17T01:41:14.175Z,0
2017-04-17T01:42:14.699Z,0
2017-04-17T01:43:14.582Z,0
2017-04-17T01:44:14.988Z,0
2017-04-17T01:45:15.392Z,0
2017-04-17T01:46:15.792Z,0
2017-04-17T01:47:16.189Z,0
2017-04-17T01:48:16.572Z,0
2017-04-17T01:49:16.962Z,0
2017-04-17T01:50:17.359Z,0
2017-04-17T01:51:17.818Z,0
2017-04-17T01:52:18.258Z,0
2017-04-17T01:53:18.637Z,0
2017-04-17T01:54:19.019Z,0
2017-04-17T01:55:19.512Z,0
2017-04-17T01:56:19.893Z,0
2017-04-17T01:57:20.294Z,0
2017-04-17T01:58:20.692Z,0
2017-04-17T01:59:21.093Z,0
2017-04-17T02:00:21.646Z,0
2017-04-17T02:01:22.058Z,0
2017-04-17T02:02:22.474Z,0
2017-04-17T02:03:22.939Z,0
2017-04-17T02:04:23.347Z,0
2017-04-17T02:05:23.744Z,0
2017-04-17T02:06:24.133Z,0
2017-04-17T02:07:24.529Z,0
2017-04-17T02:08:24.926Z,0
2017-04-17T02:09:25.330Z,0
2017-04-17T02:10:25.920Z,0
2017-04-17T02:11:26.298Z,0
2017-04-17T02:12:26.721Z,0
2017-04-17T02:13:27.128Z,0
2017-04-17T02:14:27.521Z,0
2017-04-17T02:15:27.926Z,0
2017-04-17T02:16:28.318Z,0
2017-04-17T02:17:28.717Z,0
2017-04-17T02:18:29.137Z,0
2017-04-17T02:20:43.418Z,0
2017-04-17T02:21:43.800Z,0
2017-04-17T02:22:44.186Z,0
2017-04-17T02:23:44.601Z,0
2017-04-17T02:24:45.001Z,0
2017-04-17T02:25:45.397Z,0
2017-04-17T02:26:45.773Z,0
2017-04-17T02:27:46.176Z,0
2017-04-17T02:28:46.641Z,0
2017-04-17T02:29:47.041Z,0
2017-04-17T02:30:47.439Z,0
2017-04-17T02:31:47.836Z,0
2017-04-17T02:32:48.241Z,0
2017-04-17T02:33:48.644Z,0
2017-04-17T02:34:49.045Z,0
2017-04-17T02:35:49.495Z,0
2017-04-17T02:36:49.892Z,0
2017-04-17T02:37:50.247Z,0
2017-04-17T02:38:50.642Z,0
2017-04-17T02:39:51.040Z,0
2017-04-17T02:40:51.597Z,0
2017-04-17T02:41:51.477Z,0
2017-04-17T02:42:51.477Z,0
2017-04-17T02:43:51.864Z,0
2017-04-17T02:44:52.257Z,0
2017-04-17T02:45:52.681Z,0
2017-04-17T02:46:53.066Z,0
2017-04-17T02:47:53.463Z,0
2017-04-17T02:48:53.860Z,0
2017-04-17T02:49:54.252Z,0
2017-04-17T02:50:54.760Z,0
2017-04-17T02:51:54.664Z,0
2017-04-17T02:52:55.047Z,0
2017-04-17T02:53:55.454Z,0
2017-04-17T02:54:55.853Z,0
2017-04-17T02:55:56.253Z,0
2017-04-17T02:56:56.648Z,0
2017-04-17T02:57:57.032Z,0
2017-04-17T02:58:57.440Z,0
2017-04-17T02:59:57.839Z,0
2017-04-17T03:00:58.272Z,0
2017-04-17T03:01:58.666Z,0
2017-04-17T03:02:59.033Z,0
2017-04-17T03:03:59.424Z,0
2017-04-17T03:04:59.836Z,0
2017-04-17T03:06:00.229Z,0
2017-04-17T03:07:00.618Z,0
2017-04-17T03:08:01.011Z,0
2017-04-17T03:09:01.394Z,0
2017-04-17T03:10:01.793Z,0
2017-04-17T03:11:02.196Z,0
2017-04-17T03:12:02.603Z,0
2017-04-17T03:13:02.993Z,0
2017-04-17T03:14:03.382Z,0
2017-04-17T03:15:03.833Z,0
2017-04-17T03:16:04.235Z,0
2017-04-17T03:17:04.636Z,0
2017-04-17T03:18:05.026Z,0
2017-04-17T03:19:05.622Z,0
2017-04-17T03:20:05.427Z,0
2017-04-17T03:21:05.825Z,0
2017-04-17T03:22:06.220Z,0
2017-04-17T03:23:06.620Z,0
2017-04-17T03:24:07.012Z,0
2017-04-17T03:25:07.408Z,0
2017-04-17T03:26:07.811Z,0
2017-04-17T03:27:08.211Z,0
2017-04-17T03:28:08.670Z,0
2017-04-17T03:29:09.068Z,0
2017-04-17T03:30:09.466Z,0
2017-04-17T03:31:09.837Z,0
2017-04-17T03:32:10.227Z,0
2017-04-17T03:33:10.633Z,0
2017-04-17T03:34:11.029Z,0
2017-04-17T03:35:11.430Z,0
2017-04-17T03:36:11.826Z,4
2017-04-17T03:37:12.232Z,4
2017-04-17T03:38:12.658Z,0
2017-04-17T03:39:13.058Z,4
2017-04-17T03:40:13.478Z,4
2017-04-17T03:41:13.886Z,4
2017-04-17T03:42:14.270Z,4
2017-04-17T03:43:14.665Z,4
2017-04-17T03:44:15.073Z,4
2017-04-17T03:45:15.481Z,8
2017-04-17T03:46:15.879Z,8
2017-04-17T03:47:16.289Z,8
2017-04-17T03:48:16.688Z,12
2017-04-17T03:49:17.085Z,16
2017-04-17T03:50:17.471Z,16
2017-04-17T03:51:17.855Z,20
2017-04-17T03:52:18.249Z,24
2017-04-17T03:53:18.638Z,28
2017-04-17T03:54:19.005Z,32
2017-04-17T03:55:19.402Z,36
2017-04-17T03:56:19.819Z,40
2017-04-17T03:57:20.255Z,48
2017-04-17T03:58:20.652Z,52
2017-04-17T03:59:21.057Z,60
2017-04-17T04:00:21.561Z,68
2017-04-17T04:01:21.539Z,72
2017-04-17T04:02:21.983Z,88
2017-04-17T04:03:22.418Z,100
2017-04-17T04:04:22.885Z,104
2017-04-17T04:05:23.345Z,104
2017-04-17T04:06:23.824Z,116
2017-04-17T04:07:24.287Z,132
2017-04-17T04:08:24.746Z,144
2017-04-17T04:09:25.199Z,148
2017-04-17T04:10:25.652Z,148
2017-04-17T04:11:26.088Z,152
2017-04-17T04:12:26.550Z,156
2017-04-17T04:13:26.996Z,168
2017-04-17T04:14:27.451Z,172
2017-04-17T04:15:28.115Z,176
2017-04-17T04:16:28.001Z,200
2017-04-17T04:17:28.492Z,224
2017-04-17T04:18:28.947Z,240
2017-04-17T04:19:29.394Z,268
2017-04-17T04:20:29.840Z,284
2017-04-17T04:21:30.305Z,340
2017-04-17T04:22:30.768Z,352
2017-04-17T04:23:31.225Z,384
2017-04-17T04:24:31.777Z,420
2017-04-17T04:25:32.253Z,436
2017-04-17T04:26:32.700Z,444
2017-04-17T04:27:33.146Z,528
2017-04-17T04:28:33.600Z,592
2017-04-17T04:29:34.081Z,660
2017-04-17T04:30:34.548Z,724
2017-04-17T04:31:34.987Z,668
2017-04-17T04:32:35.466Z,708
2017-04-17T04:33:35.960Z,760
2017-04-17T04:34:36.436Z,804
2017-04-17T04:35:36.894Z,836
2017-04-17T04:36:37.354Z,860
2017-04-17T04:37:37.813Z,888
2017-04-17T04:38:38.288Z,896
2017-04-17T04:39:38.769Z,1004
2017-04-17T04:40:39.244Z,1028
2017-04-17T04:41:39.702Z,1092
2017-04-17T04:42:40.138Z,1132
2017-04-17T04:43:40.609Z,1164
2017-04-17T04:44:41.092Z,1264
2017-04-17T04:45:41.524Z,1284
2017-04-17T04:46:42.566Z,1348
2017-04-17T04:47:42.519Z,1404
2017-04-17T04:48:42.531Z,1476
2017-04-17T04:49:42.554Z,1464
2017-04-17T04:50:42.602Z,1480
2017-04-17T04:51:42.637Z,1496
2017-04-17T04:52:42.646Z,1640
2017-04-17T04:53:42.688Z,1696
2017-04-17T04:54:42.697Z,1668
2017-04-17T04:55:42.724Z,1736
2017-04-17T04:56:42.761Z,1716
2017-04-17T04:57:42.813Z,1752
2017-04-17T04:58:42.822Z,1820
2017-04-17T04:59:42.796Z,1780
2017-04-17T05:00:43.040Z,1840
2017-04-17T05:01:42.900Z,1856
2017-04-17T05:02:42.926Z,1904
2017-04-17T05:03:42.906Z,2064
2017-04-17T05:04:42.974Z,1988
2017-04-17T05:05:42.997Z,1992
2017-04-17T05:06:43.033Z,2032
2017-04-17T05:07:43.052Z,2300
2017-04-17T05:08:43.088Z,2180
2017-04-17T05:09:43.273Z,2176
2017-04-17T05:10:43.099Z,2296
2017-04-17T05:11:43.171Z,2264
2017-04-17T05:12:43.172Z,2204
2017-04-17T05:13:43.226Z,2232
2017-04-17T05:14:43.230Z,2456
2017-04-17T05:15:43.263Z,2392
2017-04-17T05:16:43.293Z,2700
2017-04-17T05:17:43.328Z,2744
2017-04-17T05:18:43.818Z,2716
2017-04-17T05:19:43.378Z,2968
2017-04-17T05:20:43.386Z,3520
2017-04-17T05:21:43.418Z,3172
2017-04-17T05:22:43.480Z,3416
2017-04-17T05:23:43.485Z,4036
2017-04-17T05:24:43.531Z,3624
2017-04-17T05:25:43.516Z,3808
2017-04-17T05:26:43.547Z,3916
2017-04-17T05:27:43.625Z,3732
2017-04-17T05:28:43.637Z,3364
2017-04-17T05:29:43.651Z,3252
2017-04-17T05:30:43.671Z,4868
2017-04-17T05:31:43.697Z,5460
2017-04-17T05:32:43.738Z,3252
2017-04-17T05:33:43.753Z,5560
2017-04-17T05:34:43.777Z,5452
2017-04-17T05:35:43.840Z,5184
2017-04-17T05:36:43.855Z,4548
2017-04-17T05:37:43.883Z,3652
2017-04-17T05:38:43.918Z,4220
2017-04-17T05:39:43.957Z,5068
2017-04-17T05:40:43.930Z,5812
2017-04-17T05:41:43.983Z,3756
2017-04-17T05:42:44.004Z,6348
2017-04-17T05:43:44.033Z,4536
2017-04-17T05:44:44.066Z,4500
2017-04-17T05:45:44.081Z,4900
2017-04-17T05:46:44.114Z,7208
2017-04-17T05:47:44.155Z,5824
2017-04-17T05:48:44.189Z,3948
2017-04-17T05:49:44.212Z,3528
2017-04-17T05:50:44.241Z,4632
2017-04-17T05:51:44.272Z,5288
2017-04-17T05:52:44.311Z,6624
2017-04-17T05:53:44.317Z,5980
2017-04-17T05:54:44.338Z,5744
2017-04-17T05:55:44.421Z,6284
2017-04-17T05:56:44.406Z,7884
2017-04-17T05:57:44.474Z,5300
2017-04-17T05:58:44.465Z,7740
2017-04-17T05:59:44.509Z,7488
2017-04-17T06:00:44.530Z,7928
2017-04-17T06:01:44.548Z,4504
2017-04-17T06:02:44.585Z,4008
2017-04-17T06:03:44.672Z,6552
2017-04-17T06:04:44.687Z,6204
2017-04-17T06:05:44.687Z,7232
2017-04-17T06:06:44.726Z,5200
2017-04-17T06:07:44.739Z,9620
2017-04-17T06:08:44.781Z,9408
2017-04-17T06:09:44.807Z,3988
2017-04-17T06:10:44.852Z,4108
2017-04-17T06:11:44.870Z,5324
2017-04-17T06:12:44.881Z,6148
2017-04-17T06:13:44.939Z,6000
2017-04-17T06:14:44.941Z,6448
2017-04-17T06:15:44.999Z,3608
2017-04-17T06:16:45.021Z,5124
2017-04-17T06:17:45.037Z,5504
2017-04-17T06:18:45.070Z,4724
2017-04-17T06:19:45.942Z,3268
2017-04-17T06:20:45.118Z,4988
2017-04-17T06:21:45.172Z,9892
2017-04-17T06:22:45.203Z,10004
2017-04-17T06:23:45.235Z,10124
2017-04-17T06:24:45.272Z,9360
2017-04-17T06:25:45.472Z,6568
2017-04-17T06:26:45.322Z,8868
2017-04-17T06:27:45.504Z,5628
2017-04-17T06:28:45.590Z,4832
2017-04-17T06:29:45.430Z,8568
2017-04-17T06:30:45.434Z,10368
2017-04-17T06:31:45.469Z,11536
2017-04-17T06:32:45.525Z,9784
2017-04-17T06:33:45.537Z,5532
2017-04-17T06:34:45.565Z,4412
2017-04-17T06:35:45.612Z,9192
2017-04-17T06:36:45.641Z,9676
2017-04-17T06:37:45.987Z,9668
2017-04-17T06:38:45.720Z,10756
2017-04-17T06:39:45.737Z,9452
2017-04-17T06:40:45.787Z,8772
2017-04-17T06:41:45.819Z,9032
2017-04-17T06:42:45.822Z,9332
2017-04-17T06:43:45.895Z,9772
2017-04-17T06:44:45.915Z,9688
2017-04-17T06:45:45.982Z,9264
2017-04-17T06:46:45.982Z,9924
2017-04-17T06:47:46.033Z,10412
2017-04-17T06:48:46.053Z,10064
2017-04-17T06:49:46.069Z,5932
2017-04-17T06:50:46.132Z,11348
2017-04-17T06:51:46.216Z,11912
2017-04-17T06:52:46.196Z,7432
2017-04-17T06:53:46.237Z,15456
2017-04-17T06:54:46.267Z,15808
2017-04-17T06:55:46.311Z,23872
2017-04-17T06:56:46.362Z,25248
2017-04-17T06:57:46.364Z,24800
2017-04-17T06:58:46.418Z,24032
2017-04-17T06:59:46.440Z,32512
2017-04-17T07:00:46.459Z,15968
2017-04-17T07:01:46.532Z,5440
2017-04-17T07:02:46.552Z,8876
2017-04-17T07:03:46.587Z,30528
2017-04-17T07:04:46.628Z,26336
2017-04-17T07:05:46.647Z,5240
2017-04-17T07:06:46.695Z,6864
2017-04-17T07:07:46.717Z,40992
2017-04-17T07:08:46.768Z,41984
2017-04-17T07:09:46.820Z,40992
2017-04-17T07:10:46.850Z,38016
2017-04-17T07:11:46.856Z,12920
2017-04-17T07:12:46.910Z,35168
2017-04-17T07:13:46.955Z,41408
2017-04-17T07:14:46.976Z,41888
2017-04-17T07:15:47.025Z,42336
2017-04-17T07:16:47.058Z,39264
2017-04-17T07:17:47.106Z,9568
2017-04-17T07:18:47.144Z,14516
2017-04-17T07:19:47.173Z,8064
2017-04-17T07:20:47.452Z,7372
2017-04-17T07:21:47.250Z,7800
2017-04-17T07:22:47.273Z,7964
2017-04-17T07:23:47.312Z,8036
2017-04-17T07:24:47.368Z,7660
2017-04-17T07:25:47.397Z,6208
2017-04-17T07:26:47.434Z,6556
2017-04-17T07:27:47.464Z,18688
2017-04-17T07:28:47.492Z,12712
2017-04-17T07:29:47.547Z,14220
2017-04-17T07:30:47.574Z,9704
2017-04-17T07:31:47.614Z,9672
2017-04-17T07:32:47.668Z,7780
2017-04-17T07:33:47.681Z,9644
2017-04-17T07:34:47.732Z,10100
2017-04-17T07:35:47.743Z,9800
2017-04-17T07:36:47.802Z,7868
2017-04-17T07:37:47.884Z,7580
2017-04-17T07:38:47.872Z,6960
2017-04-17T07:39:47.906Z,7768
2017-04-17T07:40:47.939Z,5628
2017-04-17T07:41:47.955Z,7108
2017-04-17T07:42:48.019Z,13760
2017-04-17T07:43:48.027Z,13124
2017-04-17T07:44:48.070Z,6928
2017-04-17T07:45:48.111Z,6260
2017-04-17T07:46:48.158Z,8272
2017-04-17T07:47:48.172Z,7720
2017-04-17T07:48:48.219Z,7324
2017-04-17T07:49:48.268Z,12340
2017-04-17T07:50:48.275Z,13840
2017-04-17T07:51:48.326Z,14016
2017-04-17T07:52:48.379Z,10144
2017-04-17T07:53:48.404Z,9968
2017-04-17T07:54:48.438Z,9876
2017-04-17T07:55:48.473Z,12092
2017-04-17T07:56:48.506Z,10252
2017-04-17T07:57:48.544Z,8176
2017-04-17T07:58:48.584Z,5796
2017-04-17T07:59:48.599Z,5292
2017-04-17T08:00:48.657Z,4840
2017-04-17T08:01:48.684Z,5308
2017-04-17T08:02:48.725Z,5188
2017-04-17T08:03:48.808Z,5300
2017-04-17T08:04:48.796Z,6316
2017-04-17T08:05:48.819Z,10676
2017-04-17T08:06:48.856Z,13248
2017-04-17T08:07:48.912Z,13680
2017-04-17T08:08:48.930Z,12012
2017-04-17T08:09:48.964Z,12252
2017-04-17T08:10:49.016Z,14528
2017-04-17T08:11:49.059Z,16192
2017-04-17T08:12:49.189Z,14944
2017-04-17T08:13:49.109Z,8964
2017-04-17T08:14:49.165Z,8580
2017-04-17T08:15:49.211Z,8828
2017-04-17T08:16:49.261Z,7776
2017-04-17T08:17:49.277Z,6976
2017-04-17T08:18:49.325Z,6752
2017-04-17T08:19:49.362Z,7388
2017-04-17T08:20:49.386Z,8496
2017-04-17T08:21:49.517Z,13812
2017-04-17T08:22:49.466Z,12100
2017-04-17T08:23:49.517Z,11200
2017-04-17T08:24:49.558Z,12004
2017-04-17T08:25:49.575Z,12948
2017-04-17T08:26:49.606Z,14624
2017-04-17T08:27:49.677Z,15040
2017-04-17T08:28:49.686Z,14528
2017-04-17T08:29:49.749Z,13188
2017-04-17T08:30:49.770Z,13308
2017-04-17T08:31:49.817Z,13884
2017-04-17T08:32:49.869Z,14400
2017-04-17T08:33:49.896Z,10720
2017-04-17T08:34:49.926Z,10556
2017-04-17T08:35:49.945Z,9684
2017-04-17T08:36:49.982Z,9116
2017-04-17T08:37:50.062Z,8480
2017-04-17T08:38:50.090Z,6308
2017-04-17T08:39:50.140Z,5128
2017-04-17T08:40:50.188Z,4732
2017-04-17T08:41:50.208Z,4516
2017-04-17T08:42:50.256Z,4924
2017-04-17T08:43:50.296Z,5320
2017-04-17T08:44:50.326Z,5756
2017-04-17T08:45:50.364Z,6100
2017-04-17T08:46:50.408Z,6780
2017-04-17T08:47:50.428Z,7596
2017-04-17T08:48:50.459Z,7896
2017-04-17T08:49:50.520Z,8492
2017-04-17T08:50:50.551Z,8992
2017-04-17T08:51:50.586Z,20064
2017-04-17T08:52:50.618Z,19584
2017-04-17T08:53:50.663Z,19456
2017-04-17T08:54:50.696Z,22176
2017-04-17T08:55:50.818Z,24256
2017-04-17T08:56:50.754Z,25728
2017-04-17T08:57:50.820Z,27872
2017-04-17T08:58:50.852Z,28640
2017-04-17T08:59:50.893Z,16064
2017-04-17T09:00:50.964Z,19616
2017-04-17T09:01:50.977Z,5572
2017-04-17T09:02:51.008Z,4972
2017-04-17T09:03:51.047Z,5000
2017-04-17T09:04:51.388Z,4096
2017-04-17T09:05:51.117Z,4684
2017-04-17T09:06:51.165Z,5268
2017-04-17T09:07:51.216Z,5988
2017-04-17T09:08:51.258Z,5848
2017-04-17T09:09:51.287Z,5680
2017-04-17T09:10:51.325Z,4932
2017-04-17T09:11:51.368Z,3308
2017-04-17T09:12:51.474Z,2488
2017-04-17T09:13:51.451Z,2500
2017-04-17T09:14:51.479Z,2632
2017-04-17T09:15:51.518Z,2668
2017-04-17T09:16:51.561Z,2636
2017-04-17T09:17:51.592Z,2632
2017-04-17T09:18:51.606Z,2736
2017-04-17T09:19:51.666Z,3020
2017-04-17T09:20:51.692Z,3412
2017-04-17T09:21:51.724Z,3792
2017-04-17T09:22:51.760Z,4172
2017-04-17T09:23:51.802Z,4252
2017-04-17T09:24:51.835Z,4436
2017-04-17T09:25:52.162Z,5656
2017-04-17T09:26:51.901Z,7220
2017-04-17T09:27:51.949Z,9508
2017-04-17T09:28:51.977Z,82944
2017-04-17T09:29:51.994Z,49824
2017-04-17T09:30:52.127Z,23520
2017-04-17T09:31:52.074Z,41984
2017-04-17T09:32:52.117Z,22304
2017-04-17T09:33:52.159Z,15840
2017-04-17T09:34:52.192Z,25248
2017-04-17T09:35:52.206Z,24672
2017-04-17T09:36:52.258Z,87520
2017-04-17T09:37:52.497Z,83648
2017-04-17T09:38:52.319Z,76416
2017-04-17T09:39:52.371Z,76640
2017-04-17T09:40:52.600Z,76320
2017-04-17T09:41:52.423Z,71424
2017-04-17T09:42:52.474Z,72352
2017-04-17T09:43:52.522Z,70464
2017-04-17T09:44:52.525Z,70496
2017-04-17T09:45:52.600Z,67328
2017-04-17T09:46:52.857Z,70016
2017-04-17T09:47:52.656Z,66368
2017-04-17T09:48:52.705Z,67488
2017-04-17T09:49:52.726Z,60832
2017-04-17T09:50:52.963Z,61024
2017-04-17T09:51:52.830Z,54336
2017-04-17T09:52:52.875Z,67840
2017-04-17T09:53:52.920Z,64384
2017-04-17T09:54:52.978Z,5416
2017-04-17T09:55:53.194Z,4600
2017-04-17T09:56:53.024Z,6300
2017-04-17T09:57:53.094Z,57696
2017-04-17T09:58:53.125Z,61792
2017-04-17T09:59:53.997Z,63968
2017-04-17T10:00:55.334Z,64864
2017-04-17T10:01:53.244Z,62240
2017-04-17T10:02:53.294Z,59808
2017-04-17T10:03:53.348Z,58688
2017-04-17T10:04:53.368Z,58912
2017-04-17T10:05:53.412Z,60704
2017-04-17T10:06:53.446Z,57760
2017-04-17T10:07:53.500Z,58432
2017-04-17T10:08:53.538Z,8436
2017-04-17T10:09:53.594Z,11864
2017-04-17T10:10:53.632Z,56960
2017-04-17T10:11:53.670Z,13040
2017-04-17T10:12:53.690Z,8820
2017-04-17T10:13:53.744Z,5864
2017-04-17T10:14:53.797Z,5140
2017-04-17T10:15:54.148Z,5508
2017-04-17T10:16:53.867Z,5668
2017-04-17T10:17:53.918Z,5572
2017-04-17T10:18:53.975Z,5180
2017-04-17T10:19:53.963Z,4536
2017-04-17T10:20:54.168Z,4376
2017-04-17T10:21:54.090Z,4296
2017-04-17T10:22:54.115Z,4144
2017-04-17T10:23:54.151Z,4056
2017-04-17T10:24:54.212Z,3964
2017-04-17T10:25:54.379Z,3984
2017-04-17T10:26:54.263Z,3916
2017-04-17T10:27:54.286Z,3912
2017-04-17T10:28:54.321Z,4092
2017-04-17T10:29:54.383Z,4660
2017-04-17T10:30:54.489Z,6564
2017-04-17T10:31:54.457Z,15008
2017-04-17T10:32:54.444Z,9972
2017-04-17T10:33:54.491Z,10708
2017-04-17T10:34:54.559Z,12776
2017-04-17T10:35:54.756Z,16128
2017-04-17T10:36:54.627Z,26880
2017-04-17T10:37:54.939Z,32928
2017-04-17T10:38:54.700Z,29600
2017-04-17T10:39:54.728Z,30880
2017-04-17T10:40:54.751Z,29536
2017-04-17T10:41:54.817Z,27648
2017-04-17T10:42:54.820Z,45920
2017-04-17T10:43:54.874Z,69344
2017-04-17T10:44:54.900Z,75552
2017-04-17T10:45:55.129Z,75712
2017-04-17T10:46:59.658Z,29056
2017-04-17T10:47:54.992Z,9380
2017-04-17T10:48:55.019Z,8056
2017-04-17T10:49:55.062Z,7460
2017-04-17T10:50:55.112Z,7092
2017-04-17T10:51:55.141Z,6816
2017-04-17T10:52:55.173Z,6568
2017-04-17T10:53:55.216Z,6324
2017-04-17T10:54:55.240Z,6180
2017-04-17T10:55:55.263Z,6080
2017-04-17T10:56:55.314Z,6044
2017-04-17T10:57:55.359Z,6060
2017-04-17T10:58:55.369Z,6092
2017-04-17T10:59:55.419Z,6152
2017-04-17T11:00:55.466Z,6276
2017-04-17T11:01:55.489Z,6376
2017-04-17T11:02:55.566Z,6436
2017-04-17T11:03:55.563Z,6328
2017-04-17T11:04:55.584Z,6384
2017-04-17T11:05:55.619Z,7080
2017-04-17T11:06:55.654Z,7336
2017-04-17T11:07:55.663Z,8592
2017-04-17T11:08:55.715Z,8196
2017-04-17T11:09:55.762Z,7824
2017-04-17T11:10:55.836Z,7784
2017-04-17T11:11:55.863Z,7432
2017-04-17T11:12:55.862Z,7680
2017-04-17T11:13:55.895Z,7452
2017-04-17T11:14:55.910Z,7448
2017-04-17T11:15:55.962Z,6380
2017-04-17T11:16:56.003Z,5976
2017-04-17T11:17:56.018Z,5360
2017-04-17T11:18:56.062Z,5172
2017-04-17T11:19:56.332Z,4808
2017-04-17T11:20:56.111Z,4376
2017-04-17T11:21:56.164Z,4368
2017-04-17T11:22:56.200Z,4524
2017-04-17T11:23:56.211Z,4520
2017-04-17T11:24:56.265Z,4440
2017-04-17T11:25:56.293Z,4136
2017-04-17T11:26:56.331Z,3524
2017-04-17T11:27:56.372Z,3164
2017-04-17T11:28:56.564Z,3208
2017-04-17T11:29:56.412Z,3532
2017-04-17T11:30:56.434Z,3904
2017-04-17T11:31:56.503Z,4376
2017-04-17T11:32:56.509Z,4672
2017-04-17T11:33:56.565Z,4704
2017-04-17T11:34:56.602Z,4680
2017-04-17T11:35:56.588Z,4700
2017-04-17T11:36:56.831Z,4716
2017-04-17T11:37:56.703Z,4708
2017-04-17T11:38:56.739Z,4696
2017-04-17T11:39:56.760Z,4644
2017-04-17T11:40:56.789Z,4764
2017-04-17T11:41:56.801Z,4812
2017-04-17T11:42:56.857Z,4800
2017-04-17T11:43:56.888Z,4744
2017-04-17T11:44:56.918Z,4688
2017-04-17T11:45:56.954Z,4576
2017-04-17T11:46:56.989Z,4380
2017-04-17T11:47:57.003Z,4328
2017-04-17T11:48:57.028Z,4724
2017-04-17T11:49:57.093Z,5500
2017-04-17T11:50:57.100Z,6312
2017-04-17T11:51:57.167Z,6844
2017-04-17T11:52:57.177Z,7132
2017-04-17T11:53:57.208Z,7804
2017-04-17T11:54:57.209Z,8280
2017-04-17T11:55:57.306Z,9376
2017-04-17T11:56:57.277Z,9388
2017-04-17T11:57:57.295Z,8276
2017-04-17T11:58:57.365Z,7192
2017-04-17T11:59:57.401Z,5816
2017-04-17T12:00:57.430Z,4940
2017-04-17T12:01:57.434Z,5156
2017-04-17T12:02:57.488Z,5664
2017-04-17T12:03:57.528Z,6700
2017-04-17T12:04:57.556Z,7668
2017-04-17T12:05:57.560Z,7908
2017-04-17T12:06:57.625Z,7960
2017-04-17T12:07:57.654Z,7352
2017-04-17T12:08:57.690Z,6184
2017-04-17T12:09:57.693Z,5388
2017-04-17T12:10:57.746Z,5056
2017-04-17T12:11:57.757Z,4852
2017-04-17T12:12:57.813Z,4664
2017-04-17T12:13:57.829Z,4660
2017-04-17T12:14:57.863Z,4688
2017-04-17T12:15:57.894Z,4608
2017-04-17T12:16:57.931Z,4744
2017-04-17T12:17:57.962Z,4816
2017-04-17T12:18:57.990Z,4848
2017-04-17T12:19:58.041Z,4928
2017-04-17T12:20:58.058Z,5104
2017-04-17T12:21:58.082Z,5324
2017-04-17T12:22:58.140Z,5632
2017-04-17T12:23:58.110Z,6048
2017-04-17T12:24:58.191Z,6668
2017-04-17T12:25:58.214Z,7176
2017-04-17T12:26:58.239Z,7184
2017-04-17T12:27:58.286Z,6664
2017-04-17T12:28:58.319Z,6484
2017-04-17T12:29:58.347Z,5780
2017-04-17T12:30:58.380Z,4768
2017-04-17T12:31:58.408Z,3804
2017-04-17T12:32:58.438Z,3148
2017-04-17T12:33:58.483Z,2616
2017-04-17T12:34:58.517Z,2324
2017-04-17T12:35:58.526Z,2156
2017-04-17T12:36:58.577Z,2060
2017-04-17T12:37:58.611Z,2104
2017-04-17T12:38:58.622Z,2016
2017-04-17T12:39:58.667Z,2032
2017-04-17T12:40:58.686Z,2084
2017-04-17T12:41:58.728Z,2124
2017-04-17T12:42:58.750Z,2372
2017-04-17T12:43:58.826Z,2624
2017-04-17T12:44:58.861Z,2720
2017-04-17T12:45:58.864Z,2824
2017-04-17T12:46:58.895Z,2880
2017-04-17T12:47:58.926Z,2944
2017-04-17T12:48:58.941Z,3008
2017-04-17T12:49:58.963Z,3064
2017-04-17T12:50:59.019Z,3140
2017-04-17T12:51:59.195Z,3300
2017-04-17T12:52:59.079Z,3456
2017-04-17T12:53:59.088Z,3608
2017-04-17T12:54:59.131Z,3708
2017-04-17T12:55:59.166Z,3612
2017-04-17T12:56:59.206Z,3840
2017-04-17T12:57:59.235Z,4288
2017-04-17T12:58:59.262Z,4776
2017-04-17T12:59:59.298Z,5096
2017-04-17T13:00:59.614Z,5200
2017-04-17T13:01:59.364Z,5164
2017-04-17T13:02:59.396Z,4952
2017-04-17T13:03:59.405Z,4648
2017-04-17T13:04:59.448Z,4272
2017-04-17T13:05:59.467Z,3864
2017-04-17T13:06:59.516Z,3516
2017-04-17T13:07:59.543Z,3264
2017-04-17T13:08:59.574Z,3088
2017-04-17T13:09:59.602Z,2956
2017-04-17T13:10:59.641Z,2836
2017-04-17T13:11:59.668Z,2728
2017-04-17T13:12:59.701Z,2640
2017-04-17T13:13:59.735Z,2564
2017-04-17T13:14:59.754Z,2496
2017-04-17T13:15:59.801Z,2452
2017-04-17T13:16:59.831Z,2428
2017-04-17T13:17:59.924Z,2416
2017-04-17T13:18:59.904Z,2416
2017-04-17T13:19:59.917Z,2436
2017-04-17T13:20:59.952Z,2444
2017-04-17T13:21:59.989Z,2400
2017-04-17T13:23:00.003Z,2384
2017-04-17T13:24:00.027Z,2380
2017-04-17T13:25:00.078Z,2400
2017-04-17T13:26:00.102Z,2396
2017-04-17T13:27:00.135Z,2412
2017-04-17T13:28:00.154Z,2408
2017-04-17T13:29:00.201Z,2088
2017-04-17T13:30:00.205Z,2060
2017-04-17T13:31:00.250Z,2088
2017-04-17T13:32:00.289Z,2396
2017-04-17T13:33:00.324Z,2444
2017-04-17T13:34:00.343Z,2320
2017-04-17T13:35:00.384Z,2508
2017-04-17T13:36:00.427Z,2480
2017-04-17T13:37:00.450Z,2748
2017-04-17T13:38:00.477Z,2892
2017-04-17T13:39:00.495Z,2888
2017-04-17T13:40:00.537Z,2896
2017-04-17T13:41:00.549Z,2892
2017-04-17T13:42:00.599Z,2932