createdAt,value
2017-12-02T00:00:06.808Z,0
2017-12-02T00:01:08.730Z,0
2017-12-02T00:02:10.516Z,0
2017-12-02T00:03:12.397Z,0
2017-12-02T00:04:14.256Z,0
2017-12-02T00:05:16.143Z,0
2017-12-02T00:06:18.044Z,0
2017-12-02T00:07:19.894Z,0
2017-12-02T00:08:21.640Z,0
2017-12-02T00:09:23.638Z,0
2017-12-02T00:10:25.447Z,0
2017-12-02T00:11:27.296Z,0
2017-12-02T00:12:29.127Z,0
2017-12-02T00:13:31.886Z,0
2017-12-02T00:14:33.592Z,0
2017-12-02T00:15:35.423Z,0
2017-12-02T00:16:37.281Z,0
2017-12-02T00:17:40.108Z,0
2017-12-02T00:18:41.880Z,0
2017-12-02T00:19:43.693Z,0
2017-12-02T00:20:47.256Z,0
2017-12-02T00:21:49.106Z,0
2017-12-02T00:22:50.920Z,0
2017-12-02T00:23:52.890Z,0
2017-12-02T00:24:54.848Z,0
2017-12-02T00:25:56.612Z,0
2017-12-02T00:26:58.491Z,0
2017-12-02T00:28:00.240Z,0
2017-12-02T00:29:02.194Z,0
2017-12-02T00:30:03.938Z,0
2017-12-02T00:31:05.834Z,0
2017-12-02T00:32:07.690Z,0
2017-12-02T00:33:09.771Z,0
2017-12-02T00:34:11.607Z,0
2017-12-02T00:35:13.421Z,0
2017-12-02T00:36:15.173Z,0
2017-12-02T00:37:17.086Z,0
2017-12-02T00:38:19.009Z,0
2017-12-02T00:39:20.758Z,0
2017-12-02T00:40:22.517Z,0
2017-12-02T00:41:24.283Z,0
2017-12-02T00:42:26.079Z,0
2017-12-02T00:43:29.101Z,0
2017-12-02T00:44:30.941Z,0
2017-12-02T00:45:32.603Z,0
2017-12-02T00:46:34.358Z,0
2017-12-02T00:47:37.094Z,0
2017-12-02T00:48:38.782Z,0
2017-12-02T00:49:40.725Z,0
2017-12-02T00:50:42.519Z,0
2017-12-02T00:51:44.269Z,0
2017-12-02T00:52:46.052Z,0
2017-12-02T00:53:47.959Z,0
2017-12-02T00:54:49.808Z,0
2017-12-02T00:55:51.782Z,0
2017-12-02T00:56:53.629Z,0
2017-12-02T00:57:55.488Z,0
2017-12-02T00:58:57.250Z,0
2017-12-02T00:59:59.052Z,0
2017-12-02T01:01:00.864Z,0
2017-12-02T01:02:02.861Z,0
2017-12-02T01:03:04.731Z,0
2017-12-02T01:04:06.590Z,0
2017-12-02T01:05:08.429Z,0
2017-12-02T01:06:10.371Z,0
2017-12-02T01:07:12.179Z,0
2017-12-02T01:08:14.393Z,0
2017-12-02T01:09:16.212Z,0
2017-12-02T01:10:18.082Z,0
2017-12-02T01:11:19.817Z,0
2017-12-02T01:12:21.584Z,0
2017-12-02T01:13:23.340Z,0
2017-12-02T01:14:25.180Z,0
2017-12-02T01:15:27.028Z,0
2017-12-02T01:16:28.997Z,0
2017-12-02T01:17:30.836Z,0
2017-12-02T01:18:32.664Z,0
2017-12-02T01:19:34.573Z,0
2017-12-02T01:20:36.280Z,0
2017-12-02T01:21:38.033Z,0
2017-12-02T01:22:39.787Z,0
2017-12-02T01:23:41.543Z,0
2017-12-02T01:24:43.357Z,0
2017-12-02T01:25:45.228Z,0
2017-12-02T01:26:47.095Z,0
2017-12-02T01:27:48.893Z,0
2017-12-02T01:28:50.696Z,0
2017-12-02T01:29:52.494Z,0
2017-12-02T01:30:54.328Z,0
2017-12-02T01:31:56.152Z,0
2017-12-02T01:32:58.067Z,0
2017-12-02T01:33:59.818Z,0
2017-12-02T01:35:01.675Z,0
2017-12-02T01:36:03.508Z,0
2017-12-02T01:37:05.444Z,0
2017-12-02T01:38:07.402Z,0
2017-12-02T01:39:09.360Z,0
2017-12-02T01:40:11.197Z,0
2017-12-02T01:41:12.998Z,0
2017-12-02T01:42:15.392Z,0
2017-12-02T01:43:18.134Z,0
2017-12-02T01:44:19.938Z,0
2017-12-02T01:45:21.780Z,0
2017-12-02T01:46:23.525Z,0
2017-12-02T01:47:25.496Z,0
2017-12-02T01:48:27.333Z,0
2017-12-02T01:49:29.282Z,0
2017-12-02T01:50:30.979Z,0
2017-12-02T01:51:32.834Z,0
2017-12-02T01:52:34.621Z,0
2017-12-02T01:53:36.481Z,0
2017-12-02T01:54:38.244Z,0
2017-12-02T01:55:40.107Z,0
2017-12-02T01:56:41.764Z,0
2017-12-02T01:57:43.476Z,0
2017-12-02T01:58:45.198Z,0
2017-12-02T01:59:48.018Z,0
2017-12-02T02:00:49.720Z,0
2017-12-02T02:01:51.485Z,0
2017-12-02T02:02:53.349Z,0
2017-12-02T02:03:56.111Z,0
2017-12-02T02:04:57.868Z,0
2017-12-02T02:05:59.630Z,0
2017-12-02T02:07:01.351Z,0
2017-12-02T02:08:09.640Z,0
2017-12-02T02:09:11.328Z,0
2017-12-02T02:10:13.015Z,0
2017-12-02T02:11:14.680Z,0
2017-12-02T02:12:16.518Z,0
2017-12-02T02:13:18.277Z,0
2017-12-02T02:14:20.125Z,0
2017-12-02T02:15:21.817Z,0
2017-12-02T02:16:23.539Z,0
2017-12-02T02:17:25.251Z,0
2017-12-02T02:18:31.688Z,0
2017-12-02T02:19:33.374Z,0
2017-12-02T02:20:36.257Z,0
2017-12-02T02:21:37.987Z,0
2017-12-02T02:22:41.698Z,0
2017-12-02T02:23:43.418Z,0
2017-12-02T02:24:50.273Z,0
2017-12-02T02:25:51.899Z,0
2017-12-02T02:26:54.686Z,0
2017-12-02T02:27:56.357Z,0
2017-12-02T02:28:58.142Z,0
2017-12-02T02:29:59.869Z,0
2017-12-02T02:31:13.272Z,0
2017-12-02T02:32:14.984Z,0
2017-12-02T02:33:16.782Z,0
2017-12-02T02:34:18.518Z,0
2017-12-02T02:35:20.314Z,0
2017-12-02T02:36:22.123Z,0
2017-12-02T02:37:23.933Z,0
2017-12-02T02:38:25.763Z,0
2017-12-02T02:39:27.650Z,0
2017-12-02T02:40:29.365Z,0
2017-12-02T02:41:31.397Z,0
2017-12-02T02:42:33.230Z,0
2017-12-02T02:43:35.050Z,0
2017-12-02T02:44:36.723Z,0
2017-12-02T02:45:38.542Z,0
2017-12-02T02:46:40.304Z,0
2017-12-02T02:47:42.174Z,0
2017-12-02T02:48:44.006Z,0
2017-12-02T02:49:45.959Z,0
2017-12-02T02:50:47.723Z,0
2017-12-02T02:51:49.763Z,0
2017-12-02T02:52:51.559Z,0
2017-12-02T02:53:53.377Z,0
2017-12-02T02:54:55.098Z,0
2017-12-02T02:55:56.964Z,0
2017-12-02T02:56:58.801Z,0
2017-12-02T02:58:07.292Z,0
2017-12-02T02:59:09.057Z,0
2017-12-02T03:00:15.649Z,0
2017-12-02T03:01:17.407Z,0
2017-12-02T03:02:19.310Z,0
2017-12-02T03:03:21.158Z,0
2017-12-02T03:04:27.745Z,0
2017-12-02T03:05:29.528Z,0
2017-12-02T03:06:32.320Z,0
2017-12-02T03:07:34.042Z,0
2017-12-02T03:08:35.758Z,0
2017-12-02T03:09:37.563Z,0
2017-12-02T03:10:39.460Z,0
2017-12-02T03:11:41.265Z,0
2017-12-02T03:12:43.098Z,0
2017-12-02T03:13:44.740Z,0
2017-12-02T03:14:46.555Z,0
2017-12-02T03:15:48.286Z,0
2017-12-02T03:16:49.968Z,0
2017-12-02T03:17:51.723Z,0
2017-12-02T03:18:55.593Z,0
2017-12-02T03:19:57.336Z,0
2017-12-02T03:20:59.240Z,0
2017-12-02T03:22:01.016Z,0
2017-12-02T03:23:03.858Z,0
2017-12-02T03:24:05.640Z,0
2017-12-02T03:25:07.504Z,0
2017-12-02T03:26:09.356Z,0
2017-12-02T03:27:11.381Z,0
2017-12-02T03:28:13.302Z,0
2017-12-02T03:29:15.182Z,0
2017-12-02T03:30:17.019Z,0
2017-12-02T03:31:19.926Z,0
2017-12-02T03:32:21.648Z,0
2017-12-02T03:33:23.472Z,0
2017-12-02T03:34:25.190Z,0
2017-12-02T03:35:27.014Z,0
2017-12-02T03:36:28.864Z,0
2017-12-02T03:37:30.700Z,0
2017-12-02T03:38:32.476Z,0
2017-12-02T03:39:34.307Z,0
2017-12-02T03:40:36.051Z,0
2017-12-02T03:41:37.947Z,0
2017-12-02T03:42:39.671Z,0
2017-12-02T03:43:41.404Z,0
2017-12-02T03:44:43.185Z,0
2017-12-02T03:45:44.917Z,0
2017-12-02T03:46:46.690Z,0
2017-12-02T03:47:48.516Z,0
2017-12-02T03:48:50.433Z,0
2017-12-02T03:49:52.552Z,0
2017-12-02T03:50:54.767Z,0
2017-12-02T03:51:56.692Z,0
2017-12-02T03:52:58.570Z,0
2017-12-02T03:54:00.511Z,0
2017-12-02T03:55:02.434Z,0
2017-12-02T03:56:04.324Z,0
2017-12-02T03:57:06.080Z,0
2017-12-02T03:58:07.892Z,0
2017-12-02T03:59:09.758Z,0
2017-12-02T04:00:11.530Z,0
2017-12-02T04:01:13.295Z,0
2017-12-02T04:02:15.021Z,0
2017-12-02T04:03:17.002Z,0
2017-12-02T04:04:18.725Z,0
2017-12-02T04:05:20.479Z,0
2017-12-02T04:06:22.240Z,0
2017-12-02T04:07:24.074Z,0
2017-12-02T04:08:25.798Z,0
2017-12-02T04:09:27.597Z,0
2017-12-02T04:10:29.362Z,0
2017-12-02T04:11:31.218Z,0
2017-12-02T04:12:32.901Z,0
2017-12-02T04:13:34.670Z,0
2017-12-02T04:14:36.445Z,0
2017-12-02T04:15:38.271Z,0
2017-12-02T04:16:40.019Z,0
2017-12-02T04:17:41.868Z,0
2017-12-02T04:18:43.612Z,0
2017-12-02T04:19:45.371Z,0
2017-12-02T04:20:47.157Z,0
2017-12-02T04:21:48.971Z,0
2017-12-02T04:22:50.795Z,0
2017-12-02T04:23:52.686Z,0
2017-12-02T04:24:54.454Z,0
2017-12-02T04:25:56.402Z,0
2017-12-02T04:26:58.240Z,0
2017-12-02T04:28:00.117Z,0
2017-12-02T04:29:01.878Z,0
2017-12-02T04:30:03.718Z,0
2017-12-02T04:31:05.556Z,0
2017-12-02T04:32:07.330Z,0
2017-12-02T04:33:09.039Z,0
2017-12-02T04:34:10.883Z,0
2017-12-02T04:35:12.757Z,0
2017-12-02T04:36:14.547Z,0
2017-12-02T04:37:16.270Z,0
2017-12-02T04:38:18.120Z,0
2017-12-02T04:39:19.886Z,0
2017-12-02T04:40:21.777Z,0
2017-12-02T04:41:23.578Z,0
2017-12-02T04:42:25.486Z,0
2017-12-02T04:43:27.151Z,0
2017-12-02T04:44:29.042Z,0
2017-12-02T04:45:30.788Z,0
2017-12-02T04:46:32.673Z,0
2017-12-02T04:47:34.421Z,0
2017-12-02T04:48:47.159Z,0
2017-12-02T04:49:48.967Z,0
2017-12-02T04:50:50.812Z,0
2017-12-02T04:51:52.579Z,0
2017-12-02T04:52:54.336Z,0
2017-12-02T04:53:56.100Z,0
2017-12-02T04:54:57.914Z,0
2017-12-02T04:55:59.622Z,0
2017-12-02T04:57:01.455Z,0
2017-12-02T04:58:03.180Z,0
2017-12-02T04:59:05.946Z,0
2017-12-02T05:00:07.692Z,0
2017-12-02T05:01:09.456Z,0
2017-12-02T05:02:11.312Z,0
2017-12-02T05:03:13.141Z,0
2017-12-02T05:04:14.905Z,0
2017-12-02T05:05:16.647Z,0
2017-12-02T05:06:18.352Z,0
2017-12-02T05:07:20.220Z,0
2017-12-02T05:08:22.031Z,0
2017-12-02T05:09:24.279Z,0
2017-12-02T05:10:26.074Z,0
2017-12-02T05:11:27.990Z,0
2017-12-02T05:12:30.196Z,0
2017-12-02T05:13:32.030Z,0
2017-12-02T05:14:33.892Z,0
2017-12-02T05:15:35.692Z,0
2017-12-02T05:16:37.400Z,0
2017-12-02T05:17:39.236Z,0
2017-12-02T05:18:40.976Z,0
2017-12-02T05:19:42.768Z,0
2017-12-02T05:20:44.613Z,0
2017-12-02T05:21:46.482Z,0
2017-12-02T05:22:48.302Z,0
2017-12-02T05:23:50.111Z,0
2017-12-02T05:24:51.845Z,0
2017-12-02T05:25:53.644Z,0
2017-12-02T05:26:55.405Z,0
2017-12-02T05:27:57.231Z,0
2017-12-02T05:28:59.071Z,0
2017-12-02T05:30:00.662Z,0
2017-12-02T05:31:02.204Z,0
2017-12-02T05:32:03.906Z,0
2017-12-02T05:33:05.455Z,0
2017-12-02T05:34:07.086Z,0
2017-12-02T05:35:08.643Z,0
2017-12-02T05:36:10.204Z,0
2017-12-02T05:37:11.769Z,0
2017-12-02T05:38:13.434Z,0
2017-12-02T05:39:14.954Z,0
2017-12-02T05:40:16.587Z,0
2017-12-02T05:41:18.169Z,0
2017-12-02T05:42:19.841Z,0
2017-12-02T05:43:21.399Z,0
2017-12-02T05:44:24.044Z,0
2017-12-02T05:45:25.546Z,0
2017-12-02T05:46:27.998Z,0
2017-12-02T05:47:29.622Z,0
2017-12-02T05:48:31.220Z,0
2017-12-02T05:49:32.774Z,0
2017-12-02T05:50:35.568Z,0
2017-12-02T05:51:37.108Z,0
2017-12-02T05:52:40.745Z,0
2017-12-02T05:53:42.284Z,0
2017-12-02T05:54:43.959Z,0
2017-12-02T05:55:45.516Z,0
2017-12-02T05:56:49.071Z,0
2017-12-02T05:57:50.598Z,0
2017-12-02T05:58:52.252Z,0
2017-12-02T05:59:53.843Z,0
2017-12-02T06:00:55.532Z,0
2017-12-02T06:01:57.047Z,0
2017-12-02T06:02:58.681Z,0
2017-12-02T06:04:00.245Z,0
2017-12-02T06:05:02.160Z,0
2017-12-02T06:06:03.855Z,0
2017-12-02T06:07:06.704Z,0
2017-12-02T06:08:08.412Z,0
2017-12-02T06:09:10.316Z,0
2017-12-02T06:10:12.156Z,0
2017-12-02T06:11:14.017Z,0
2017-12-02T06:12:15.744Z,0
2017-12-02T06:13:17.587Z,0
2017-12-02T06:14:19.375Z,0
2017-12-02T06:15:21.086Z,0
2017-12-02T06:16:22.825Z,0
2017-12-02T06:17:24.694Z,0
2017-12-02T06:18:26.513Z,0
2017-12-02T06:19:28.385Z,0
2017-12-02T06:20:30.097Z,0
2017-12-02T06:21:34.103Z,0
2017-12-02T06:22:35.856Z,0
2017-12-02T06:23:42.258Z,0
2017-12-02T06:24:44.087Z,4
2017-12-02T06:25:45.856Z,4
2017-12-02T06:26:47.615Z,0
2017-12-02T06:27:49.422Z,4
2017-12-02T06:28:51.140Z,4
2017-12-02T06:29:53.026Z,4
2017-12-02T06:30:55.081Z,8
2017-12-02T06:31:57.817Z,4
2017-12-02T06:32:59.538Z,8
2017-12-02T06:34:01.256Z,8
2017-12-02T06:35:02.954Z,12
2017-12-02T06:36:04.675Z,12
2017-12-02T06:37:06.524Z,16
2017-12-02T06:38:08.233Z,20
2017-12-02T06:39:10.003Z,20
2017-12-02T06:40:11.669Z,24
2017-12-02T06:41:13.568Z,32
2017-12-02T06:42:15.526Z,36
2017-12-02T06:43:17.387Z,40
2017-12-02T06:44:19.265Z,48
2017-12-02T06:45:21.155Z,56
2017-12-02T06:46:22.962Z,68
2017-12-02T06:47:24.855Z,80
2017-12-02T06:48:26.613Z,92
2017-12-02T06:49:28.532Z,104
2017-12-02T06:50:30.251Z,120
2017-12-02T06:51:33.199Z,136
2017-12-02T06:52:35.041Z,156
2017-12-02T06:53:36.870Z,180
2017-12-02T06:54:38.797Z,200
2017-12-02T06:55:40.566Z,224
2017-12-02T06:56:42.372Z,248
2017-12-02T06:57:44.252Z,276
2017-12-02T06:58:46.013Z,296
2017-12-02T06:59:47.934Z,320
2017-12-02T07:00:49.659Z,356
2017-12-02T07:01:51.419Z,384
2017-12-02T07:02:53.179Z,392
2017-12-02T07:03:55.003Z,404
2017-12-02T07:04:56.863Z,448
2017-12-02T07:05:58.637Z,508
2017-12-02T07:07:00.530Z,536
2017-12-02T07:08:02.347Z,548
2017-12-02T07:09:04.193Z,580
2017-12-02T07:10:06.225Z,620
2017-12-02T07:11:08.033Z,660
2017-12-02T07:12:09.766Z,684
2017-12-02T07:13:11.528Z,708
2017-12-02T07:14:13.471Z,720
2017-12-02T07:15:15.544Z,716
2017-12-02T07:16:19.371Z,740
2017-12-02T07:17:21.162Z,752
2017-12-02T07:18:22.956Z,800
2017-12-02T07:19:24.650Z,828
2017-12-02T07:20:26.397Z,824
2017-12-02T07:21:28.163Z,832
2017-12-02T07:22:29.877Z,840
2017-12-02T07:23:31.603Z,860
2017-12-02T07:24:33.549Z,868
2017-12-02T07:25:35.295Z,864
2017-12-02T07:26:36.929Z,864
2017-12-02T07:27:38.626Z,872
2017-12-02T07:28:40.381Z,916
2017-12-02T07:29:41.995Z,952
2017-12-02T07:30:43.791Z,988
2017-12-02T07:31:45.557Z,1004
2017-12-02T07:32:47.369Z,988
2017-12-02T07:33:49.122Z,996
2017-12-02T07:34:51.010Z,1016
2017-12-02T07:35:52.860Z,1036
2017-12-02T07:36:54.616Z,1060
2017-12-02T07:37:56.338Z,1124
2017-12-02T07:38:58.214Z,1168
2017-12-02T07:40:00.145Z,1200
2017-12-02T07:41:01.816Z,1196
2017-12-02T07:42:03.672Z,1204
2017-12-02T07:43:05.667Z,1152
2017-12-02T07:44:07.425Z,1108
2017-12-02T07:45:09.249Z,1120
2017-12-02T07:46:11.015Z,1128
2017-12-02T07:47:14.371Z,1132
2017-12-02T07:48:16.282Z,1156
2017-12-02T07:49:18.091Z,1184
2017-12-02T07:50:19.735Z,1240
2017-12-02T07:51:36.232Z,1328
2017-12-02T07:52:38.072Z,1440
2017-12-02T07:53:39.852Z,1476
2017-12-02T07:54:41.638Z,1548
2017-12-02T07:55:43.465Z,1700
2017-12-02T07:56:45.299Z,1828
2017-12-02T07:57:47.060Z,1876
2017-12-02T07:58:48.838Z,1916
2017-12-02T07:59:50.718Z,1892
2017-12-02T08:00:52.594Z,1908
2017-12-02T08:01:54.841Z,2008
2017-12-02T08:02:56.650Z,2060
2017-12-02T08:03:59.563Z,2064
2017-12-02T08:05:01.302Z,2096
2017-12-02T08:06:03.161Z,2084
2017-12-02T08:07:04.850Z,2152
2017-12-02T08:08:06.441Z,2236
2017-12-02T08:09:07.993Z,2284
2017-12-02T08:10:09.582Z,2252
2017-12-02T08:11:11.330Z,2248
2017-12-02T08:12:12.958Z,2312
2017-12-02T08:13:14.535Z,2408
2017-12-02T08:14:16.063Z,2528
2017-12-02T08:15:17.718Z,2692
2017-12-02T08:16:19.300Z,2936
2017-12-02T08:17:21.401Z,3368
2017-12-02T08:18:22.937Z,3720
2017-12-02T08:19:24.491Z,4100
2017-12-02T08:20:26.045Z,4316
2017-12-02T08:21:27.646Z,4088
2017-12-02T08:22:29.130Z,3844
2017-12-02T08:23:30.733Z,3520
2017-12-02T08:24:32.354Z,3332
2017-12-02T08:25:33.953Z,3276
2017-12-02T08:26:35.475Z,3480
2017-12-02T08:27:37.035Z,3860
2017-12-02T08:28:38.552Z,4256
2017-12-02T08:29:40.127Z,4616
2017-12-02T08:30:41.646Z,4980
2017-12-02T08:31:43.256Z,4800
2017-12-02T08:32:44.799Z,4720
2017-12-02T08:33:46.352Z,4920
2017-12-02T08:34:47.889Z,5036
2017-12-02T08:35:49.462Z,5004
2017-12-02T08:36:51.028Z,4720
2017-12-02T08:37:53.621Z,4264
2017-12-02T08:38:55.172Z,3816
2017-12-02T08:39:58.038Z,3588
2017-12-02T08:40:59.601Z,3576
2017-12-02T08:42:02.201Z,3820
2017-12-02T08:43:03.765Z,4312
2017-12-02T08:44:05.410Z,4940
2017-12-02T08:45:06.954Z,5188
2017-12-02T08:46:09.547Z,5224
2017-12-02T08:47:11.101Z,5324
2017-12-02T08:48:12.681Z,5340
2017-12-02T08:49:14.280Z,5240
2017-12-02T08:50:20.534Z,5164
2017-12-02T08:51:22.100Z,5264
2017-12-02T08:52:23.732Z,5516
2017-12-02T08:53:25.365Z,5296
2017-12-02T08:54:26.970Z,4988
2017-12-02T08:55:28.540Z,5240
2017-12-02T08:56:30.160Z,6112
2017-12-02T08:57:31.878Z,6620
2017-12-02T08:58:33.523Z,6588
2017-12-02T08:59:35.308Z,6408
2017-12-02T09:00:37.037Z,6380
2017-12-02T09:01:38.627Z,6604
2017-12-02T09:02:40.309Z,6068
2017-12-02T09:03:41.936Z,6524
2017-12-02T09:04:43.691Z,6352
2017-12-02T09:05:46.060Z,6544
2017-12-02T09:06:47.790Z,6988
2017-12-02T09:07:49.353Z,7548
2017-12-02T09:08:50.906Z,7968
2017-12-02T09:09:52.499Z,7956
2017-12-02T09:10:54.046Z,7972
2017-12-02T09:11:55.715Z,7916
2017-12-02T09:12:57.327Z,7340
2017-12-02T09:13:59.066Z,6908
2017-12-02T09:15:00.736Z,6732
2017-12-02T09:16:02.467Z,6672
2017-12-02T09:17:04.092Z,6624
2017-12-02T09:18:05.837Z,6680
2017-12-02T09:19:07.431Z,6608
2017-12-02T09:20:09.184Z,6860
2017-12-02T09:21:10.917Z,7244
2017-12-02T09:22:12.873Z,7384
2017-12-02T09:23:14.477Z,7200
2017-12-02T09:24:17.064Z,7256
2017-12-02T09:25:18.626Z,7292
2017-12-02T09:26:35.163Z,7260
2017-12-02T09:27:36.720Z,7504
2017-12-02T09:28:38.340Z,8220
2017-12-02T09:29:39.869Z,9348
2017-12-02T09:30:42.456Z,10064
2017-12-02T09:31:44.259Z,10408
2017-12-02T09:32:46.922Z,10888
2017-12-02T09:33:48.634Z,11616
2017-12-02T09:34:50.358Z,11916
2017-12-02T09:35:52.215Z,11224
2017-12-02T09:36:53.942Z,10412
2017-12-02T09:37:55.449Z,9476
2017-12-02T09:38:57.116Z,8324
2017-12-02T09:39:58.662Z,7740
2017-12-02T09:41:00.283Z,8156
2017-12-02T09:42:01.854Z,9016
2017-12-02T09:43:03.524Z,9832
2017-12-02T09:44:05.156Z,10268
2017-12-02T09:45:06.732Z,9744
2017-12-02T09:46:08.549Z,8820
2017-12-02T09:47:11.139Z,7984
2017-12-02T09:48:12.796Z,7388
2017-12-02T09:49:14.868Z,6840
2017-12-02T09:50:16.419Z,6272
2017-12-02T09:51:19.013Z,5892
2017-12-02T09:52:20.706Z,5856
2017-12-02T09:53:22.319Z,6272
2017-12-02T09:54:23.933Z,6732
2017-12-02T09:55:25.573Z,7068
2017-12-02T09:56:27.141Z,7332
2017-12-02T09:57:28.725Z,7864
2017-12-02T09:58:30.261Z,7676
2017-12-02T09:59:31.845Z,7180
2017-12-02T10:00:33.407Z,7260
2017-12-02T10:01:36.006Z,7468
2017-12-02T10:02:37.582Z,7184
2017-12-02T10:03:40.433Z,7080
2017-12-02T10:04:42.037Z,7200
2017-12-02T10:05:44.590Z,7136
2017-12-02T10:06:46.179Z,6844
2017-12-02T10:07:47.805Z,6448
2017-12-02T10:08:49.450Z,6196
2017-12-02T10:09:50.952Z,6292
2017-12-02T10:10:52.443Z,6432
2017-12-02T10:11:59.964Z,6644
2017-12-02T10:13:01.527Z,6784
2017-12-02T10:14:03.052Z,6712
2017-12-02T10:15:04.612Z,6308
2017-12-02T10:16:06.105Z,5972
2017-12-02T10:17:07.692Z,5828
2017-12-02T10:18:10.395Z,5836
2017-12-02T10:19:11.856Z,6136
2017-12-02T10:20:13.408Z,6376
2017-12-02T10:21:14.993Z,6432
2017-12-02T10:22:16.528Z,6344
2017-12-02T10:23:18.084Z,6132
2017-12-02T10:24:20.673Z,6096
2017-12-02T10:25:22.179Z,6316
2017-12-02T10:26:23.734Z,6416
2017-12-02T10:27:25.296Z,6680
2017-12-02T10:28:27.861Z,6784
2017-12-02T10:29:29.389Z,6908
2017-12-02T10:30:30.940Z,7268
2017-12-02T10:31:32.511Z,7436
2017-12-02T10:32:34.076Z,7444
2017-12-02T10:33:35.608Z,7380
2017-12-02T10:34:37.189Z,7192
2017-12-02T10:35:38.744Z,7024
2017-12-02T10:36:41.343Z,7056
2017-12-02T10:37:42.984Z,7148
2017-12-02T10:38:45.566Z,7296
2017-12-02T10:39:47.244Z,7432
2017-12-02T10:40:48.857Z,7468
2017-12-02T10:41:50.475Z,7536
2017-12-02T10:42:52.060Z,7472
2017-12-02T10:43:53.624Z,7560
2017-12-02T10:44:55.181Z,7612
2017-12-02T10:45:56.765Z,7560
2017-12-02T10:46:58.405Z,7508
2017-12-02T10:47:59.970Z,7496
2017-12-02T10:49:01.547Z,7352
2017-12-02T10:50:03.121Z,7456
2017-12-02T10:51:04.796Z,7556
2017-12-02T10:52:06.420Z,7564
2017-12-02T10:53:08.081Z,7756
2017-12-02T10:54:09.712Z,7772
2017-12-02T10:55:11.284Z,7812
2017-12-02T10:56:12.802Z,7872
2017-12-02T10:57:14.446Z,7572
2017-12-02T10:58:15.972Z,7540
2017-12-02T10:59:17.573Z,7524
2017-12-02T11:00:19.162Z,7248
2017-12-02T11:01:20.764Z,6824
2017-12-02T11:02:22.328Z,6348
2017-12-02T11:03:23.871Z,6036
2017-12-02T11:04:25.412Z,5924
2017-12-02T11:05:26.994Z,5772
2017-12-02T11:06:28.506Z,5708
2017-12-02T11:07:30.134Z,5752
2017-12-02T11:08:31.692Z,5640
2017-12-02T11:09:33.304Z,5540
2017-12-02T11:10:34.988Z,5316
2017-12-02T11:11:36.664Z,5260
2017-12-02T11:12:38.238Z,5156
2017-12-02T11:13:39.845Z,5132
2017-12-02T11:14:41.465Z,5344
2017-12-02T11:15:43.656Z,5680
2017-12-02T11:16:45.174Z,6248
2017-12-02T11:17:46.799Z,6520
2017-12-02T11:18:48.402Z,6272
2017-12-02T11:19:50.090Z,5712
2017-12-02T11:20:51.610Z,5620
2017-12-02T11:21:53.395Z,5576
2017-12-02T11:22:55.021Z,5372
2017-12-02T11:23:56.660Z,5092
2017-12-02T11:24:58.257Z,4940
2017-12-02T11:25:59.935Z,4996
2017-12-02T11:27:01.497Z,5228
2017-12-02T11:28:03.154Z,5544
2017-12-02T11:29:04.796Z,5728
2017-12-02T11:30:06.466Z,5844
2017-12-02T11:31:08.123Z,5772
2017-12-02T11:32:26.625Z,5800
2017-12-02T11:33:28.171Z,5836
2017-12-02T11:34:29.822Z,5560
2017-12-02T11:35:31.455Z,5464
2017-12-02T11:36:33.111Z,5664
2017-12-02T11:37:34.794Z,5932
2017-12-02T11:38:36.399Z,6008
2017-12-02T11:39:37.993Z,6352
2017-12-02T11:40:39.675Z,6476
2017-12-02T11:41:41.324Z,6348
2017-12-02T11:42:42.946Z,6276
2017-12-02T11:43:44.501Z,6356
2017-12-02T11:44:46.165Z,6272
2017-12-02T11:45:47.758Z,6316
2017-12-02T11:46:49.491Z,6800
2017-12-02T11:47:51.091Z,7816
2017-12-02T11:48:52.929Z,8328
2017-12-02T11:49:54.630Z,7976
2017-12-02T11:50:56.354Z,7192
2017-12-02T11:51:57.939Z,6724
2017-12-02T11:52:59.626Z,6856
2017-12-02T11:54:01.204Z,7476
2017-12-02T11:55:02.853Z,7836
2017-12-02T11:56:04.377Z,7924
2017-12-02T11:57:05.975Z,8300
2017-12-02T11:58:07.604Z,8448
2017-12-02T11:59:09.311Z,8556
2017-12-02T12:00:11.086Z,8988
2017-12-02T12:01:12.811Z,9340
2017-12-02T12:02:14.377Z,9148
2017-12-02T12:03:16.033Z,9136
2017-12-02T12:04:17.614Z,8820
2017-12-02T12:05:19.216Z,8460
2017-12-02T12:06:20.816Z,8192
2017-12-02T12:07:23.176Z,7844
2017-12-02T12:08:24.807Z,7332
2017-12-02T12:09:26.453Z,7104
2017-12-02T12:10:27.995Z,7396
2017-12-02T12:11:29.550Z,7844
2017-12-02T12:12:31.334Z,7856
2017-12-02T12:13:33.302Z,7304
2017-12-02T12:14:35.662Z,6720
2017-12-02T12:15:37.295Z,6096
2017-12-02T12:16:39.597Z,5588
2017-12-02T12:17:41.724Z,5612
2017-12-02T12:18:43.302Z,5832
2017-12-02T12:19:45.758Z,5796
2017-12-02T12:20:48.298Z,5612
2017-12-02T12:21:50.902Z,5432
2017-12-02T12:22:52.916Z,5464
2017-12-02T12:23:55.581Z,5680
2017-12-02T12:24:58.049Z,6040
2017-12-02T12:26:00.458Z,6276
2017-12-02T12:27:01.988Z,6312
2017-12-02T12:28:03.530Z,6244
2017-12-02T12:29:05.076Z,6268
2017-12-02T12:30:06.619Z,6208
2017-12-02T12:31:08.317Z,6008
2017-12-02T12:32:10.660Z,5812
2017-12-02T12:33:12.932Z,5736
2017-12-02T12:34:14.508Z,5532
2017-12-02T12:35:17.212Z,5356
2017-12-02T12:36:19.672Z,5268
2017-12-02T12:37:21.189Z,5064
2017-12-02T12:38:22.726Z,4872
2017-12-02T12:39:24.393Z,4664
2017-12-02T12:40:25.987Z,4640
2017-12-02T12:41:27.489Z,4900
2017-12-02T12:42:28.976Z,5224
2017-12-02T12:43:30.515Z,5344
2017-12-02T12:44:32.863Z,5580
2017-12-02T12:45:35.178Z,5608
2017-12-02T12:46:36.674Z,5220
2017-12-02T12:47:39.178Z,4876
2017-12-02T12:48:40.720Z,4600
2017-12-02T12:49:42.314Z,4500
2017-12-02T12:50:43.847Z,4400
2017-12-02T12:51:45.374Z,4260
2017-12-02T12:52:46.864Z,4084
2017-12-02T12:53:49.383Z,3844
2017-12-02T12:54:50.906Z,3832
2017-12-02T12:55:53.558Z,3944
2017-12-02T12:56:55.119Z,4028
2017-12-02T12:57:56.723Z,4140
2017-12-02T12:58:58.289Z,4068
2017-12-02T12:59:59.965Z,4128
2017-12-02T13:01:01.496Z,4224
2017-12-02T13:02:03.191Z,4348
2017-12-02T13:03:04.718Z,3872
2017-12-02T13:04:07.271Z,3868
2017-12-02T13:05:08.782Z,4052
2017-12-02T13:06:12.338Z,4092
2017-12-02T13:07:13.877Z,4084
2017-12-02T13:08:17.472Z,4016
2017-12-02T13:09:19.051Z,3936
2017-12-02T13:10:21.530Z,4016
2017-12-02T13:11:23.062Z,3976
2017-12-02T13:12:24.695Z,3856
2017-12-02T13:13:26.202Z,3992
2017-12-02T13:14:27.815Z,4596
2017-12-02T13:15:29.335Z,5204
2017-12-02T13:16:30.947Z,5520
2017-12-02T13:17:32.514Z,4996
2017-12-02T13:18:34.160Z,4636
2017-12-02T13:19:35.705Z,4388
2017-12-02T13:20:37.339Z,4284
2017-12-02T13:21:38.842Z,4056
2017-12-02T13:22:40.507Z,4160
2017-12-02T13:23:42.016Z,4216
2017-12-02T13:24:43.574Z,4432
2017-12-02T13:25:45.155Z,4148
2017-12-02T13:26:46.821Z,3968
2017-12-02T13:27:48.368Z,3948
2017-12-02T13:28:49.989Z,3784
2017-12-02T13:29:51.519Z,3708
2017-12-02T13:30:53.169Z,3696
2017-12-02T13:31:54.689Z,3732
2017-12-02T13:32:56.327Z,3800
2017-12-02T13:33:57.824Z,3880
2017-12-02T13:34:59.425Z,3996
2017-12-02T13:36:01.806Z,4148
2017-12-02T13:37:03.509Z,4040
2017-12-02T13:38:05.427Z,3952
2017-12-02T13:39:11.507Z,3840
2017-12-02T13:40:13.211Z,3716
2017-12-02T13:41:14.875Z,3560
2017-12-02T13:42:16.412Z,3544
2017-12-02T13:43:18.092Z,3580
2017-12-02T13:44:19.653Z,3632
2017-12-02T13:45:21.222Z,3556
2017-12-02T13:46:22.763Z,3348
2017-12-02T13:47:24.303Z,3064
2017-12-02T13:48:25.862Z,2792
2017-12-02T13:49:27.471Z,2676
2017-12-02T13:50:29.756Z,2756
2017-12-02T13:51:32.166Z,2884
2017-12-02T13:52:33.777Z,3020
2017-12-02T13:53:35.927Z,3164
2017-12-02T13:54:37.499Z,3156
2017-12-02T13:55:39.105Z,3012
2017-12-02T13:56:41.465Z,2868
2017-12-02T13:57:42.987Z,2732
2017-12-02T13:58:45.189Z,2564
2017-12-02T13:59:46.852Z,2444
2017-12-02T14:00:48.481Z,2472
2017-12-02T14:01:50.965Z,2568
2017-12-02T14:02:52.562Z,2516
2017-12-02T14:03:55.075Z,2496
2017-12-02T14:04:57.368Z,2672
2017-12-02T14:05:58.980Z,2940
2017-12-02T14:07:00.608Z,3096
2017-12-02T14:08:02.148Z,3188
2017-12-02T14:09:04.171Z,3148
2017-12-02T14:10:06.462Z,2944
2017-12-02T14:11:07.992Z,2552
2017-12-02T14:12:10.188Z,2208
2017-12-02T14:13:11.953Z,1956
2017-12-02T14:14:13.519Z,1764
2017-12-02T14:15:15.069Z,1708
2017-12-02T14:16:16.603Z,1748
2017-12-02T14:17:18.164Z,1808
2017-12-02T14:18:19.790Z,1772
2017-12-02T14:19:21.359Z,1688
2017-12-02T14:20:22.897Z,1748
2017-12-02T14:21:24.540Z,1624
2017-12-02T14:22:26.539Z,1536
2017-12-02T14:23:28.090Z,1540
2017-12-02T14:24:29.684Z,1420
2017-12-02T14:25:32.401Z,1368