createdAt,value
2018-06-18T00:01:46.732Z,4.43
2018-06-18T00:06:49.792Z,4.67
2018-06-18T00:11:52.843Z,5.27
2018-06-18T00:16:55.931Z,4.57
2018-06-18T00:21:59.042Z,4.63
2018-06-18T00:27:02.115Z,5.23
2018-06-18T00:32:05.698Z,6.33
2018-06-18T00:37:08.824Z,5.83
2018-06-18T00:42:11.925Z,6.00
2018-06-18T00:47:14.995Z,6.37
2018-06-18T00:52:18.054Z,5.93
2018-06-18T00:57:21.144Z,5.97
2018-06-18T01:02:24.198Z,7.03
2018-06-18T01:07:27.274Z,6.40
2018-06-18T01:12:30.273Z,6.20
2018-06-18T01:17:33.405Z,7.50
2018-06-18T01:22:39.051Z,8.60
2018-06-18T01:27:42.195Z,7.00
2018-06-18T01:32:45.313Z,6.50
2018-06-18T01:37:48.373Z,7.20
2018-06-18T01:42:51.640Z,7.57
2018-06-18T01:47:54.711Z,6.37
2018-06-18T01:52:58.100Z,6.67
2018-06-18T01:58:01.143Z,6.70
2018-06-18T02:03:04.210Z,7.40
2018-06-18T02:08:07.224Z,5.87
2018-06-18T02:13:10.269Z,6.70
2018-06-18T02:18:13.308Z,6.83
2018-06-18T02:23:16.387Z,7.40
2018-06-18T02:28:25.043Z,7.33
2018-06-18T02:33:33.666Z,7.23
2018-06-18T02:38:42.217Z,7.07
2018-06-18T02:43:45.328Z,6.90
2018-06-18T02:48:48.399Z,5.93
2018-06-18T02:53:51.565Z,7.00
2018-06-18T02:58:54.641Z,6.10
2018-06-18T03:03:57.874Z,6.80
2018-06-18T03:09:00.903Z,5.63
2018-06-18T03:14:04.457Z,6.40
2018-06-18T03:19:13.385Z,5.50
2018-06-18T03:24:21.958Z,5.30
2018-06-18T03:29:27.857Z,4.90
2018-06-18T03:34:30.926Z,5.50
2018-06-18T03:39:33.978Z,5.50
2018-06-18T03:44:49.916Z,5.70
2018-06-18T03:49:53.162Z,5.70
2018-06-18T03:54:59.766Z,5.37
2018-06-18T04:00:03.057Z,5.60
2018-06-18T04:05:11.882Z,5.27
2018-06-18T04:10:21.004Z,4.50
2018-06-18T04:15:24.139Z,5.47
2018-06-18T04:20:31.252Z,5.40
2018-06-18T04:25:34.346Z,5.33
2018-06-18T04:30:37.378Z,4.80
2018-06-18T04:35:40.437Z,5.80
2018-06-18T04:40:43.463Z,5.47
2018-06-18T04:45:51.017Z,5.70
2018-06-18T04:50:59.617Z,6.03
2018-06-18T04:56:02.692Z,5.20
2018-06-18T05:01:22.010Z,5.23
2018-06-18T05:06:27.113Z,5.70
2018-06-18T05:11:30.111Z,5.20
2018-06-18T05:16:33.369Z,4.67
2018-06-18T05:21:36.437Z,4.83
2018-06-18T05:26:45.282Z,3.90
2018-06-18T05:31:48.273Z,4.47
2018-06-18T05:36:53.624Z,4.63
2018-06-18T05:41:56.664Z,4.77
2018-06-18T05:46:59.689Z,5.37
2018-06-18T05:52:02.750Z,4.50
2018-06-18T05:57:05.809Z,4.60
2018-06-18T06:02:08.869Z,4.37
2018-06-18T06:07:11.864Z,4.07
2018-06-18T06:12:14.849Z,4.17
2018-06-18T06:17:17.867Z,4.70
2018-06-18T06:22:20.882Z,3.93
2018-06-18T06:27:23.941Z,3.70
2018-06-18T06:32:27.023Z,4.03
2018-06-18T06:37:30.153Z,5.30
2018-06-18T06:42:33.135Z,4.10
2018-06-18T06:47:36.168Z,3.97
2018-06-18T06:52:39.231Z,4.93
2018-06-18T06:57:42.247Z,4.83
2018-06-18T07:02:45.242Z,5.30
2018-06-18T07:07:48.286Z,5.30
2018-06-18T07:12:51.382Z,4.63
2018-06-18T07:17:54.412Z,5.13
2018-06-18T07:22:57.537Z,4.87
2018-06-18T07:28:00.594Z,5.50
2018-06-18T07:33:03.602Z,6.03
2018-06-18T07:38:06.634Z,4.93
2018-06-18T07:43:09.699Z,4.30
2018-06-18T07:48:13.227Z,4.70
2018-06-18T07:53:16.284Z,4.57
2018-06-18T07:58:19.304Z,3.77
2018-06-18T08:03:22.350Z,3.47
2018-06-18T08:08:25.502Z,5.13
2018-06-18T08:13:28.495Z,3.77
2018-06-18T08:18:31.526Z,3.77
2018-06-18T08:23:34.566Z,3.50
2018-06-18T08:28:37.594Z,4.60
2018-06-18T08:33:40.673Z,4.93
2018-06-18T08:38:43.754Z,4.33
2018-06-18T08:43:46.805Z,3.97
2018-06-18T08:48:55.513Z,3.53
2018-06-18T08:54:04.216Z,3.80
2018-06-18T08:59:12.832Z,4.07
2018-06-18T09:04:21.704Z,6.00
2018-06-18T09:09:24.797Z,4.07
2018-06-18T09:14:27.796Z,5.10
2018-06-18T09:19:30.829Z,4.83
2018-06-18T09:24:34.196Z,4.20
2018-06-18T09:29:37.257Z,4.60
2018-06-18T09:34:40.428Z,5.03
2018-06-18T09:39:43.489Z,4.90
2018-06-18T09:44:46.585Z,4.80
2018-06-18T09:49:55.194Z,4.90
2018-06-18T09:55:03.757Z,4.53
2018-06-18T10:00:14.657Z,4.50
2018-06-18T10:05:17.656Z,4.40
2018-06-18T10:10:20.706Z,3.27
2018-06-18T10:15:23.689Z,4.73
2018-06-18T10:20:26.711Z,4.40
2018-06-18T10:25:29.787Z,3.00
2018-06-18T10:30:32.818Z,4.70
2018-06-18T10:35:41.489Z,3.70
2018-06-18T10:40:50.330Z,3.83
2018-06-18T10:45:53.321Z,4.47
2018-06-18T10:50:56.965Z,4.70
2018-06-18T10:56:00.032Z,4.17
2018-06-18T11:01:08.036Z,4.30
2018-06-18T11:06:16.790Z,5.10
2018-06-18T11:11:22.144Z,3.60
2018-06-18T11:16:25.420Z,3.70
2018-06-18T11:21:34.421Z,3.80
2018-06-18T11:26:43.140Z,4.43
2018-06-18T11:31:46.173Z,3.50
2018-06-18T11:36:49.224Z,3.40
2018-06-18T11:41:52.235Z,3.90
2018-06-18T11:46:55.218Z,3.30
2018-06-18T11:51:58.259Z,3.10
2018-06-18T11:57:01.269Z,2.83
2018-06-18T12:02:10.079Z,2.90
2018-06-18T12:07:18.757Z,3.43
2018-06-18T12:12:21.820Z,2.67
2018-06-18T12:17:24.906Z,2.60
2018-06-18T12:22:27.898Z,3.30
2018-06-18T12:27:33.454Z,2.70
2018-06-18T12:32:36.486Z,2.73
2018-06-18T12:37:39.505Z,2.60
2018-06-18T12:42:42.598Z,2.60
2018-06-18T12:47:51.343Z,2.60
2018-06-18T12:52:59.960Z,2.63
2018-06-18T12:58:03.021Z,2.70
2018-06-18T13:03:10.304Z,2.50
2018-06-18T13:08:13.594Z,2.40
2018-06-18T13:13:16.695Z,3.50
2018-06-18T13:18:19.815Z,3.20
2018-06-18T13:23:22.809Z,3.20
2018-06-18T13:28:25.798Z,4.00
2018-06-18T13:33:28.822Z,4.37
2018-06-18T13:38:37.447Z,3.80
2018-06-18T13:43:46.078Z,4.20
2018-06-18T13:48:51.953Z,4.50
2018-06-18T13:53:55.085Z,5.57
2018-06-18T13:58:58.106Z,4.67
2018-06-18T14:04:01.097Z,5.00
2018-06-18T14:09:06.111Z,5.20
2018-06-18T14:14:09.155Z,4.83
2018-06-18T14:19:17.732Z,5.30
2018-06-18T14:24:20.885Z,4.90
2018-06-18T14:29:29.592Z,4.13
2018-06-18T14:34:38.172Z,4.50
2018-06-18T14:39:51.605Z,4.60
2018-06-18T14:44:54.665Z,5.37
2018-06-18T14:49:57.649Z,5.13
2018-06-18T14:55:00.783Z,5.30
2018-06-18T15:00:24.813Z,6.00
2018-06-18T15:05:34.161Z,6.20
2018-06-18T15:10:42.952Z,5.30
2018-06-18T15:16:00.439Z,6.00
2018-06-18T15:21:04.107Z,6.50
2018-06-18T15:26:07.226Z,6.23
2018-06-18T15:31:10.195Z,6.80
2018-06-18T15:36:13.230Z,6.70
2018-06-18T15:41:16.257Z,7.87
2018-06-18T15:46:19.261Z,6.97
2018-06-18T15:51:22.251Z,6.90
2018-06-18T15:56:25.265Z,7.80
2018-06-18T16:01:28.269Z,7.30
2018-06-18T16:06:31.301Z,8.80
2018-06-18T16:11:34.309Z,8.13
2018-06-18T16:16:37.559Z,8.60
2018-06-18T16:21:40.551Z,7.87
2018-06-18T16:26:44.018Z,6.80
2018-06-18T16:31:47.251Z,6.20
2018-06-18T16:36:50.265Z,5.83
2018-06-18T16:41:53.331Z,6.00
2018-06-18T16:46:56.333Z,5.33
2018-06-18T16:51:59.347Z,5.40
2018-06-18T16:57:03.643Z,4.70
2018-06-18T17:02:08.052Z,5.00
2018-06-18T17:07:12.031Z,5.37
2018-06-18T17:12:15.148Z,5.17
2018-06-18T17:17:18.211Z,5.90
2018-06-18T17:22:21.226Z,6.07
2018-06-18T17:27:24.274Z,5.97
2018-06-18T17:32:27.318Z,7.13
2018-06-18T17:37:30.341Z,6.57
2018-06-18T17:42:33.325Z,6.90
2018-06-18T17:47:36.329Z,5.73
2018-06-18T17:52:39.413Z,5.90
2018-06-18T17:57:42.418Z,6.50
2018-06-18T18:02:45.695Z,6.60
2018-06-18T18:07:48.712Z,5.90
2018-06-18T18:12:51.933Z,6.00
2018-06-18T18:17:54.994Z,6.00
2018-06-18T18:22:58.310Z,5.37
2018-06-18T18:28:01.285Z,5.60
2018-06-18T18:33:04.525Z,6.30
2018-06-18T18:38:07.543Z,6.43
2018-06-18T18:43:10.520Z,6.60
2018-06-18T18:48:13.600Z,6.90
2018-06-18T18:53:16.611Z,6.40
2018-06-18T18:59:28.774Z,6.80
2018-06-18T19:05:05.019Z,6.03
2018-06-18T19:10:41.149Z,7.00
2018-06-18T19:15:44.199Z,6.80
2018-06-18T19:20:55.272Z,6.30
2018-06-18T19:25:58.310Z,7.00
2018-06-18T19:31:05.229Z,7.10
2018-06-18T19:36:08.499Z,7.43
2018-06-18T19:41:11.471Z,7.53
2018-06-18T19:46:16.094Z,7.60
2018-06-18T19:51:19.188Z,7.83
2018-06-18T19:56:22.292Z,7.50
2018-06-18T20:01:25.413Z,6.63
2018-06-18T20:06:28.525Z,7.33
2018-06-18T20:11:31.654Z,6.83
2018-06-18T20:16:35.103Z,7.30
2018-06-18T20:21:38.062Z,6.83
2018-06-18T20:26:41.062Z,7.43
2018-06-18T20:31:45.058Z,8.13
2018-06-18T20:36:48.158Z,7.70
2018-06-18T20:41:51.261Z,7.50
2018-06-18T20:46:54.257Z,7.33
2018-06-18T20:51:57.297Z,7.90
2018-06-18T20:57:00.310Z,8.20
2018-06-18T21:02:03.385Z,8.07
2018-06-18T21:07:06.393Z,8.30
2018-06-18T21:12:09.386Z,9.93
2018-06-18T21:17:12.435Z,9.90
2018-06-18T21:22:15.776Z,9.50
2018-06-18T21:27:18.845Z,9.97
2018-06-18T21:32:21.841Z,10.50
2018-06-18T21:37:24.901Z,10.53
2018-06-18T21:42:27.895Z,10.20
2018-06-18T21:47:30.942Z,10.23
2018-06-18T21:52:33.988Z,9.47
2018-06-18T21:57:37.062Z,8.97
2018-06-18T22:02:40.218Z,10.00
2018-06-18T22:07:43.908Z,9.67
2018-06-18T22:12:46.982Z,10.00
2018-06-18T22:17:50.067Z,9.97
2018-06-18T22:22:53.352Z,9.87
2018-06-18T22:27:56.513Z,9.90
2018-06-18T22:32:59.561Z,11.13
2018-06-18T22:38:02.611Z,10.03
2018-06-18T22:43:05.947Z,10.20
2018-06-18T22:48:08.987Z,9.23
2018-06-18T22:53:12.006Z,10.60
2018-06-18T22:58:15.106Z,9.30
2018-06-18T23:03:18.215Z,11.43
2018-06-18T23:08:21.265Z,11.47
2018-06-18T23:13:30.226Z,10.27
2018-06-18T23:18:33.288Z,11.03
2018-06-18T23:23:36.355Z,12.00
2018-06-18T23:28:50.732Z,11.27
2018-06-18T23:33:53.874Z,11.10
2018-06-18T23:38:56.942Z,12.23
2018-06-18T23:43:59.946Z,11.50
2018-06-18T23:49:02.989Z,12.97
2018-06-18T23:54:06.067Z,11.10
2018-06-18T23:59:09.575Z,10.40
