createdAt,value
2023-08-17T00:00:14.703Z,18.11
2023-08-17T00:02:45.349Z,18.08
2023-08-17T00:05:15.554Z,18.08
2023-08-17T00:07:45.834Z,18.08
2023-08-17T00:10:15.982Z,18.11
2023-08-17T00:12:46.361Z,18.07
2023-08-17T00:15:16.553Z,18.03
2023-08-17T00:17:46.952Z,18.04
2023-08-17T00:20:18.205Z,18.00
2023-08-17T00:22:48.456Z,17.97
2023-08-17T00:25:18.698Z,17.94
2023-08-17T00:27:48.922Z,17.90
2023-08-17T00:30:19.203Z,17.84
2023-08-17T00:32:49.353Z,17.77
2023-08-17T00:35:19.663Z,17.71
2023-08-17T00:37:49.872Z,17.68
2023-08-17T00:40:20.305Z,17.62
2023-08-17T00:42:50.805Z,17.56
2023-08-17T00:45:23.002Z,17.52
2023-08-17T00:47:57.427Z,17.50
2023-08-17T00:50:30.455Z,17.48
2023-08-17T00:52:59.693Z,17.47
2023-08-17T00:55:28.836Z,17.46
2023-08-17T00:57:59.876Z,17.43
2023-08-17T01:00:30.130Z,17.43
2023-08-17T01:03:01.216Z,17.41
2023-08-17T01:05:34.073Z,17.39
2023-08-17T01:08:05.152Z,17.37
2023-08-17T01:11:18.572Z,17.32
2023-08-17T01:13:59.009Z,17.29
2023-08-17T01:16:41.306Z,17.24
2023-08-17T01:19:26.193Z,17.17
2023-08-17T01:22:06.217Z,17.19
2023-08-17T01:24:36.425Z,17.14
2023-08-17T01:27:06.763Z,17.08
2023-08-17T01:29:37.728Z,17.08
2023-08-17T01:32:40.674Z,17.08
2023-08-17T01:36:09.212Z,17.08
2023-08-17T01:38:43.841Z,17.05
2023-08-17T01:41:16.926Z,17.05
2023-08-17T01:43:49.508Z,17.01
2023-08-17T01:46:19.814Z,16.95
2023-08-17T01:48:50.121Z,16.91
2023-08-17T01:51:21.247Z,16.92
2023-08-17T01:53:50.648Z,16.92
2023-08-17T01:56:19.144Z,16.93
2023-08-17T01:58:46.685Z,16.86
2023-08-17T02:01:15.176Z,16.87
2023-08-17T02:03:43.543Z,16.85
2023-08-17T02:06:11.955Z,16.82
2023-08-17T02:08:40.616Z,16.76
2023-08-17T02:11:11.417Z,16.78
2023-08-17T02:13:41.610Z,16.76
2023-08-17T02:16:12.506Z,16.73
2023-08-17T02:18:42.749Z,16.69
2023-08-17T02:21:12.898Z,16.67
2023-08-17T02:23:43.076Z,16.65
2023-08-17T02:26:13.347Z,16.60
2023-08-17T02:28:43.505Z,16.62
2023-08-17T02:31:13.805Z,16.55
2023-08-17T02:33:44.000Z,16.53
2023-08-17T02:36:14.259Z,16.51
2023-08-17T02:38:44.713Z,16.46
2023-08-17T02:41:14.904Z,16.44
2023-08-17T02:43:45.072Z,16.44
2023-08-17T02:46:15.553Z,16.44
2023-08-17T02:48:45.703Z,16.43
2023-08-17T02:51:15.975Z,16.41
2023-08-17T02:53:46.332Z,16.41
2023-08-17T02:56:16.487Z,16.40
2023-08-17T02:58:46.628Z,16.38
2023-08-17T03:01:16.821Z,16.38
2023-08-17T03:03:47.053Z,16.34
2023-08-17T03:06:17.220Z,16.36
2023-08-17T03:08:47.395Z,16.34
2023-08-17T03:11:17.497Z,16.33
2023-08-17T03:13:49.313Z,16.35
2023-08-17T03:16:19.090Z,16.31
2023-08-17T03:18:49.299Z,16.28
2023-08-17T03:21:19.885Z,16.32
2023-08-17T03:23:47.577Z,16.33
2023-08-17T03:26:16.546Z,16.35
2023-08-17T03:28:44.101Z,16.34
2023-08-17T03:31:12.678Z,16.27
2023-08-17T03:33:41.880Z,16.27
2023-08-17T03:36:09.351Z,16.28
2023-08-17T03:38:39.108Z,16.30
2023-08-17T03:41:09.332Z,16.29
2023-08-17T03:43:39.528Z,16.23
2023-08-17T03:46:09.849Z,16.28
2023-08-17T03:48:39.998Z,16.26
2023-08-17T03:51:10.120Z,16.28
2023-08-17T03:53:40.251Z,16.30
2023-08-17T03:56:10.406Z,16.28
2023-08-17T03:58:40.648Z,16.27
2023-08-17T04:01:12.725Z,16.28
2023-08-17T04:03:42.865Z,16.30
2023-08-17T04:06:13.249Z,16.32
2023-08-17T04:08:43.425Z,16.37
2023-08-17T04:11:13.622Z,16.43
2023-08-17T04:13:43.845Z,16.42
2023-08-17T04:16:14.104Z,16.44
2023-08-17T04:18:44.293Z,16.46
2023-08-17T04:21:14.411Z,16.47
2023-08-17T04:23:44.586Z,16.46
2023-08-17T04:26:14.732Z,16.54
2023-08-17T04:28:44.879Z,16.57
2023-08-17T04:31:15.366Z,16.64
2023-08-17T04:33:45.578Z,16.61
2023-08-17T04:36:15.696Z,16.61
2023-08-17T04:38:45.849Z,16.68
2023-08-17T04:41:16.072Z,16.73
2023-08-17T04:43:49.344Z,16.74
2023-08-17T04:46:19.585Z,16.75
2023-08-17T04:48:51.272Z,16.70
2023-08-17T04:51:21.209Z,16.69
2023-08-17T04:53:49.622Z,16.76
2023-08-17T04:56:18.132Z,16.74
2023-08-17T04:58:46.645Z,16.76
2023-08-17T05:01:15.271Z,16.82
2023-08-17T05:03:43.558Z,16.83
2023-08-17T05:06:11.890Z,16.85
2023-08-17T05:08:42.057Z,16.94
2023-08-17T05:11:12.388Z,17.01
2023-08-17T05:13:42.537Z,17.09
2023-08-17T05:16:12.794Z,17.20
2023-08-17T05:18:42.965Z,17.28
2023-08-17T05:21:13.126Z,17.38
2023-08-17T05:23:43.243Z,17.43
2023-08-17T05:26:16.203Z,17.49
2023-08-17T05:28:46.677Z,17.48
2023-08-17T05:31:16.898Z,17.54
2023-08-17T05:33:45.240Z,17.50
2023-08-17T05:36:14.487Z,17.57
2023-08-17T05:38:42.128Z,17.62
2023-08-17T05:41:10.557Z,17.63
2023-08-17T05:43:39.091Z,17.58
2023-08-17T05:46:07.352Z,17.47
2023-08-17T05:48:37.215Z,17.49
2023-08-17T05:51:05.645Z,17.50
2023-08-17T05:53:34.149Z,17.58
2023-08-17T05:56:02.434Z,17.57
2023-08-17T05:58:31.759Z,17.64
2023-08-17T06:01:11.077Z,17.58
2023-08-17T06:03:41.673Z,17.47
2023-08-17T06:06:11.628Z,17.54
2023-08-17T06:08:41.355Z,17.60
2023-08-17T06:11:11.242Z,17.63
2023-08-17T06:13:40.968Z,17.69
2023-08-17T06:16:11.726Z,17.76
2023-08-17T06:18:41.978Z,17.80
2023-08-17T06:21:12.061Z,17.81
2023-08-17T06:23:41.975Z,17.83
2023-08-17T06:26:11.931Z,17.87
2023-08-17T06:28:41.738Z,17.94
2023-08-17T06:31:11.798Z,18.01
2023-08-17T06:33:41.760Z,18.04
2023-08-17T06:36:14.464Z,18.08
2023-08-17T06:38:44.714Z,18.15
2023-08-17T06:41:14.688Z,18.29
2023-08-17T06:43:44.690Z,18.31
2023-08-17T06:46:14.955Z,18.40
2023-08-17T06:48:45.864Z,18.56
2023-08-17T06:51:15.570Z,18.81
2023-08-17T06:53:46.203Z,19.02
2023-08-17T06:56:15.212Z,19.13
2023-08-17T06:58:45.022Z,19.20
2023-08-17T07:01:15.903Z,19.25
2023-08-17T07:03:43.445Z,19.31
2023-08-17T07:06:12.120Z,19.37
2023-08-17T07:08:40.408Z,19.39
2023-08-17T07:11:09.940Z,19.46
2023-08-17T07:13:40.054Z,19.49
2023-08-17T07:16:08.499Z,19.48
2023-08-17T07:18:36.921Z,19.41
2023-08-17T07:21:05.416Z,19.28
2023-08-17T07:23:33.757Z,19.17
2023-08-17T07:26:02.327Z,19.13
2023-08-17T07:28:30.691Z,19.12
2023-08-17T07:30:58.930Z,19.18
2023-08-17T07:33:27.372Z,19.25
2023-08-17T07:35:57.105Z,19.36
2023-08-17T07:38:27.672Z,19.50
2023-08-17T07:40:56.944Z,19.76
2023-08-17T07:43:27.127Z,20.01
2023-08-17T07:45:58.932Z,20.18
2023-08-17T07:48:34.584Z,20.18
2023-08-17T07:51:02.044Z,20.51
2023-08-17T07:53:32.085Z,20.88
2023-08-17T07:56:01.985Z,21.08
2023-08-17T07:58:29.321Z,21.14
2023-08-17T08:01:01.514Z,21.22
2023-08-17T08:03:31.983Z,21.42
2023-08-17T08:06:01.789Z,22.00
2023-08-17T08:08:31.782Z,22.48
2023-08-17T08:11:01.750Z,22.20
2023-08-17T08:13:32.837Z,22.23
2023-08-17T08:16:01.440Z,21.88
2023-08-17T08:18:30.599Z,21.66
2023-08-17T08:21:01.146Z,21.65
2023-08-17T08:23:30.953Z,21.69
2023-08-17T08:26:01.033Z,21.57
2023-08-17T08:28:31.064Z,21.42
2023-08-17T08:31:05.050Z,20.87
2023-08-17T08:33:35.353Z,21.00
2023-08-17T08:36:07.353Z,21.10
2023-08-17T08:38:37.476Z,20.93
2023-08-17T08:41:10.556Z,20.67
2023-08-17T08:43:40.975Z,20.44
2023-08-17T08:46:11.749Z,20.03
2023-08-17T08:48:44.260Z,19.85
2023-08-17T08:51:30.077Z,19.81
2023-08-17T08:54:04.488Z,19.81
2023-08-17T08:56:47.918Z,19.92
2023-08-17T08:59:22.430Z,19.93
2023-08-17T09:01:52.783Z,20.00
2023-08-17T09:04:24.263Z,19.90
2023-08-17T09:06:57.733Z,20.05
2023-08-17T09:09:29.859Z,20.26
2023-08-17T09:12:00.903Z,20.68
2023-08-17T09:14:31.159Z,20.99
2023-08-17T09:17:01.390Z,21.12
2023-08-17T09:19:34.506Z,20.91
2023-08-17T09:22:05.051Z,20.71
2023-08-17T09:24:37.725Z,20.98
2023-08-17T09:27:15.047Z,21.18
2023-08-17T09:29:47.027Z,21.25
2023-08-17T09:32:17.752Z,21.60
2023-08-17T09:34:49.130Z,21.49
2023-08-17T09:37:19.559Z,21.79
2023-08-17T09:39:49.892Z,21.79
2023-08-17T09:42:20.220Z,21.94
2023-08-17T09:44:51.683Z,21.72
2023-08-17T09:47:24.212Z,21.27
2023-08-17T09:49:57.743Z,21.38
2023-08-17T09:52:28.467Z,21.32
2023-08-17T09:57:40.011Z,21.38
2023-08-17T10:00:13.441Z,21.18
2023-08-17T10:02:52.614Z,20.88
2023-08-17T10:05:24.015Z,20.81
2023-08-17T10:08:00.834Z,20.77
2023-08-17T10:10:38.917Z,20.78
2023-08-17T10:13:49.234Z,21.04
2023-08-17T10:16:55.236Z,21.10
2023-08-17T10:19:57.781Z,21.46
2023-08-17T10:22:44.383Z,22.19
2023-08-17T10:25:16.630Z,22.85
2023-08-17T10:27:50.162Z,23.44
2023-08-17T10:30:19.742Z,23.50
2023-08-17T10:32:50.565Z,23.49
2023-08-17T10:35:21.144Z,22.68
2023-08-17T10:37:52.384Z,22.77
2023-08-17T10:40:29.465Z,22.90
2023-08-17T10:42:59.292Z,22.67
2023-08-17T10:45:39.983Z,22.56
2023-08-17T10:48:10.229Z,22.39
2023-08-17T10:50:43.706Z,22.45
2023-08-17T10:53:19.356Z,22.93
2023-08-17T10:55:52.898Z,22.99
2023-08-17T10:58:23.366Z,22.77
2023-08-17T11:00:58.146Z,22.90
2023-08-17T11:03:30.372Z,23.21
2023-08-17T11:06:19.330Z,23.31
2023-08-17T11:08:57.521Z,23.15
2023-08-17T11:11:32.509Z,22.99
2023-08-17T11:14:03.537Z,23.21
2023-08-17T11:16:33.826Z,23.06
2023-08-17T11:19:04.705Z,22.90
2023-08-17T11:21:34.886Z,22.62
2023-08-17T11:24:10.399Z,22.77
2023-08-17T11:26:42.104Z,23.06
2023-08-17T11:29:12.598Z,22.99
2023-08-17T11:31:43.591Z,23.13
2023-08-17T11:34:16.644Z,23.35
2023-08-17T11:36:45.700Z,23.69
2023-08-17T11:39:15.181Z,23.90
2023-08-17T11:41:45.412Z,23.91
2023-08-17T11:44:16.179Z,23.67
2023-08-17T11:46:45.873Z,23.44
2023-08-17T11:49:16.098Z,23.34
2023-08-17T11:51:46.422Z,23.17
2023-08-17T11:54:16.384Z,23.51
2023-08-17T11:56:46.626Z,23.62
2023-08-17T11:59:19.707Z,23.70
2023-08-17T12:01:51.409Z,23.84
2023-08-17T12:04:24.280Z,23.88
2023-08-17T12:06:52.282Z,24.01
2023-08-17T12:09:22.735Z,23.90
2023-08-17T12:12:01.352Z,24.14
2023-08-17T12:14:29.801Z,24.49
2023-08-17T12:16:59.508Z,24.43
2023-08-17T12:19:31.213Z,24.25
2023-08-17T12:21:59.896Z,23.98
2023-08-17T12:24:29.593Z,24.24
2023-08-17T12:27:00.346Z,24.52
2023-08-17T12:29:30.437Z,24.74
2023-08-17T12:32:03.411Z,24.68
2023-08-17T12:34:33.192Z,24.37
2023-08-17T12:37:02.881Z,24.40
2023-08-17T12:39:32.754Z,24.46
2023-08-17T12:42:03.643Z,24.43
2023-08-17T12:44:33.450Z,24.45
2023-08-17T12:47:03.269Z,24.29
2023-08-17T12:49:33.153Z,24.07
2023-08-17T12:52:03.057Z,24.31
2023-08-17T12:54:32.846Z,24.50
2023-08-17T12:59:34.042Z,24.73
2023-08-17T13:02:04.242Z,24.64
2023-08-17T13:04:34.285Z,24.83
2023-08-17T13:07:04.443Z,24.68
2023-08-17T13:09:34.323Z,24.66
2023-08-17T13:12:04.883Z,24.43
2023-08-17T13:14:34.607Z,24.29
2023-08-17T13:17:04.837Z,24.32
2023-08-17T13:19:32.746Z,24.37
2023-08-17T13:22:01.179Z,24.38
2023-08-17T13:24:29.939Z,24.35
2023-08-17T13:26:58.809Z,24.46
2023-08-17T13:29:26.355Z,24.49
2023-08-17T13:31:54.755Z,24.62
2023-08-17T13:34:23.154Z,24.75
2023-08-17T13:36:51.650Z,24.61
2023-08-17T13:39:19.925Z,24.55
2023-08-17T13:41:48.352Z,24.93
2023-08-17T13:44:16.784Z,25.19
2023-08-17T13:46:45.139Z,25.30
2023-08-17T13:49:13.597Z,24.99
2023-08-17T13:51:42.001Z,25.13
2023-08-17T13:54:10.563Z,25.17
2023-08-17T13:56:38.910Z,25.32
2023-08-17T13:59:07.262Z,25.51
2023-08-17T14:01:35.689Z,25.47
2023-08-17T14:04:05.119Z,25.40
2023-08-17T14:06:33.837Z,25.47
2023-08-17T14:09:04.836Z,25.76
2023-08-17T14:11:32.704Z,26.22
2023-08-17T14:14:00.661Z,26.46
2023-08-17T14:16:29.341Z,26.90
2023-08-17T14:18:57.523Z,27.15
2023-08-17T14:21:25.902Z,26.47
2023-08-17T14:23:54.354Z,25.92
2023-08-17T14:26:22.698Z,25.88
2023-08-17T14:28:51.209Z,25.52
2023-08-17T14:31:19.718Z,25.44
2023-08-17T14:33:49.124Z,25.27
2023-08-17T14:36:20.821Z,25.48
2023-08-17T14:38:51.061Z,25.60
2023-08-17T14:41:20.898Z,25.82
2023-08-17T14:43:50.644Z,26.24
2023-08-17T14:46:20.473Z,26.63
2023-08-17T14:48:50.474Z,27.10
2023-08-17T14:51:20.219Z,27.49
2023-08-17T14:53:50.079Z,27.89
2023-08-17T14:56:20.010Z,27.81
2023-08-17T14:58:49.966Z,27.64
2023-08-17T15:01:19.841Z,27.84
2023-08-17T15:03:50.093Z,27.69
2023-08-17T15:06:34.376Z,27.70
2023-08-17T15:09:04.945Z,27.90
2023-08-17T15:11:37.296Z,28.28
2023-08-17T15:14:04.892Z,28.60
2023-08-17T15:16:34.894Z,28.67
2023-08-17T15:19:05.079Z,28.46
2023-08-17T15:21:34.952Z,27.72
2023-08-17T15:24:05.048Z,27.25
2023-08-17T15:26:34.775Z,26.70
2023-08-17T15:29:04.933Z,26.69
2023-08-17T15:31:33.096Z,26.62
2023-08-17T15:34:01.438Z,26.78
2023-08-17T15:36:29.863Z,26.85
2023-08-17T15:38:58.358Z,26.98
2023-08-17T15:41:26.773Z,27.25
2023-08-17T15:43:55.220Z,27.45
2023-08-17T15:46:23.659Z,27.26
2023-08-17T15:48:52.130Z,27.37
2023-08-17T15:51:20.477Z,27.08
2023-08-17T15:53:48.965Z,26.89
2023-08-17T15:56:17.302Z,26.85
2023-08-17T15:58:45.772Z,26.60
2023-08-17T16:01:14.895Z,26.38
2023-08-17T16:03:43.045Z,26.05
2023-08-17T16:06:11.066Z,25.80
2023-08-17T16:11:17.354Z,25.30
2023-08-17T16:13:47.469Z,25.22
2023-08-17T16:16:16.437Z,25.15
2023-08-17T16:18:46.446Z,25.15
2023-08-17T16:21:16.302Z,25.07
2023-08-17T16:23:46.093Z,24.94
2023-08-17T16:26:16.033Z,24.85
2023-08-17T16:28:51.322Z,24.73
2023-08-17T16:31:21.296Z,24.60
2023-08-17T16:33:51.219Z,24.50
2023-08-17T16:36:21.048Z,24.43
2023-08-17T16:38:55.585Z,24.39
2023-08-17T16:41:26.121Z,24.29
2023-08-17T16:43:56.348Z,24.24
2023-08-17T16:46:26.365Z,24.19
2023-08-17T16:48:56.405Z,24.14
2023-08-17T16:51:26.171Z,24.12
2023-08-17T16:53:55.984Z,24.13
2023-08-17T16:56:25.914Z,24.09
2023-08-17T17:01:31.783Z,24.14
2023-08-17T17:04:02.036Z,24.10
2023-08-17T17:06:32.092Z,24.05
2023-08-17T17:09:03.864Z,24.00
2023-08-17T17:11:33.197Z,23.91
2023-08-17T17:14:03.449Z,23.89
2023-08-17T17:16:32.224Z,23.90
2023-08-17T17:19:02.045Z,23.86
2023-08-17T17:21:32.065Z,23.76
2023-08-17T17:24:02.899Z,23.66
2023-08-17T17:26:33.484Z,23.61
2023-08-17T17:29:03.032Z,23.53
2023-08-17T17:31:31.362Z,23.51
2023-08-17T17:34:01.487Z,23.47
2023-08-17T17:36:32.139Z,23.38
2023-08-17T17:39:01.061Z,23.37
2023-08-17T17:41:30.938Z,23.33
2023-08-17T17:44:01.168Z,23.29
2023-08-17T17:46:30.568Z,23.23
2023-08-17T17:49:01.267Z,23.20
2023-08-17T17:51:30.618Z,23.18
2023-08-17T17:54:00.646Z,23.14
2023-08-17T17:56:45.150Z,23.19
2023-08-17T17:59:15.426Z,23.13
2023-08-17T18:01:45.786Z,23.07
2023-08-17T18:04:15.520Z,23.00
2023-08-17T18:06:45.425Z,22.97
2023-08-17T18:09:15.593Z,22.90
2023-08-17T18:11:45.810Z,22.85
2023-08-17T18:14:15.976Z,22.83
2023-08-17T18:16:46.565Z,22.76
2023-08-17T18:19:16.734Z,22.70
2023-08-17T18:21:46.902Z,22.64
2023-08-17T18:24:17.049Z,22.55
2023-08-17T18:26:47.194Z,22.47
2023-08-17T18:29:17.424Z,22.43
2023-08-17T18:31:47.544Z,22.39
2023-08-17T18:34:17.954Z,22.41
2023-08-17T18:36:48.136Z,22.42
2023-08-17T18:39:18.833Z,22.43
2023-08-17T18:41:49.007Z,22.37
2023-08-17T18:44:19.133Z,22.38
2023-08-17T18:46:49.306Z,22.39
2023-08-17T18:49:19.476Z,22.40
2023-08-17T18:51:49.602Z,22.42
2023-08-17T18:54:19.778Z,22.44
2023-08-17T18:56:49.922Z,22.39
2023-08-17T18:59:18.326Z,22.35
2023-08-17T19:01:47.134Z,22.32
2023-08-17T19:04:17.332Z,22.29
2023-08-17T19:06:47.411Z,22.27
2023-08-17T19:09:17.569Z,22.24
2023-08-17T19:11:50.526Z,22.20
2023-08-17T19:14:20.661Z,22.16
2023-08-17T19:16:50.985Z,22.17
2023-08-17T19:19:21.151Z,22.15
2023-08-17T19:21:51.259Z,22.07
2023-08-17T19:24:21.397Z,21.83
2023-08-17T19:26:51.582Z,21.56
2023-08-17T19:29:21.844Z,21.26
2023-08-17T19:31:52.858Z,21.03
2023-08-17T19:34:23.271Z,20.78
2023-08-17T19:36:51.524Z,20.59
2023-08-17T19:39:20.201Z,20.49
2023-08-17T19:41:48.700Z,20.38
2023-08-17T19:44:17.287Z,20.24
2023-08-17T19:46:45.243Z,20.12
2023-08-17T19:49:13.669Z,20.02
2023-08-17T19:51:41.884Z,19.95
2023-08-17T19:54:10.354Z,19.87
2023-08-17T19:56:39.875Z,19.84
2023-08-17T19:59:07.205Z,19.77
2023-08-17T20:01:37.776Z,19.72
2023-08-17T20:04:07.267Z,19.67
2023-08-17T20:06:35.357Z,19.59
2023-08-17T20:09:04.051Z,19.51
2023-08-17T20:11:32.181Z,19.44
2023-08-17T20:14:00.715Z,19.39
2023-08-17T20:16:29.040Z,19.37
2023-08-17T20:18:57.742Z,19.32
2023-08-17T20:21:25.925Z,19.25
2023-08-17T20:23:54.303Z,19.18
2023-08-17T20:26:23.233Z,19.16
2023-08-17T20:28:51.062Z,19.10
2023-08-17T20:31:21.434Z,19.04
2023-08-17T20:33:53.601Z,19.01
2023-08-17T20:36:23.808Z,19.08
2023-08-17T20:38:53.990Z,19.14
2023-08-17T20:41:24.160Z,19.08
2023-08-17T20:43:54.304Z,18.96
2023-08-17T20:46:24.493Z,18.86
2023-08-17T20:48:56.397Z,18.78
2023-08-17T20:51:28.050Z,18.72
2023-08-17T20:53:58.870Z,18.63
2023-08-17T20:56:29.057Z,18.62
2023-08-17T20:58:59.492Z,18.63
2023-08-17T21:01:29.694Z,18.65
2023-08-17T21:04:00.019Z,18.65
2023-08-17T21:06:30.242Z,18.68
2023-08-17T21:09:00.414Z,18.72
2023-08-17T21:11:30.552Z,18.74
2023-08-17T21:14:02.948Z,18.76
2023-08-17T21:16:33.197Z,18.72
2023-08-17T21:19:03.850Z,18.72
2023-08-17T21:21:34.132Z,18.72
2023-08-17T21:24:04.869Z,18.72
2023-08-17T21:26:35.117Z,18.72
2023-08-17T21:29:05.512Z,18.70
2023-08-17T21:31:35.622Z,18.65
2023-08-17T21:34:05.733Z,18.63
2023-08-17T21:36:35.836Z,18.61
2023-08-17T21:39:04.700Z,18.53
2023-08-17T21:41:32.665Z,18.43
2023-08-17T21:44:01.096Z,18.38
2023-08-17T21:46:29.500Z,18.39
2023-08-17T21:48:58.224Z,18.37
2023-08-17T21:51:26.506Z,18.37
2023-08-17T21:53:54.840Z,18.35
2023-08-17T21:56:23.130Z,18.38
2023-08-17T21:58:51.552Z,18.41
2023-08-17T22:01:20.044Z,18.42
2023-08-17T22:03:48.525Z,18.39
2023-08-17T22:06:16.902Z,18.40
2023-08-17T22:08:45.260Z,18.41
2023-08-17T22:11:15.492Z,18.42
2023-08-17T22:13:45.629Z,18.44
2023-08-17T22:16:15.902Z,18.44
2023-08-17T22:18:46.703Z,18.45
2023-08-17T22:21:17.554Z,18.46
2023-08-17T22:23:47.692Z,18.48
2023-08-17T22:26:17.913Z,18.48
2023-08-17T22:28:48.064Z,18.48
2023-08-17T22:31:18.265Z,18.48
2023-08-17T22:33:48.441Z,18.49
2023-08-17T22:36:19.930Z,18.51
2023-08-17T22:38:50.130Z,18.53
2023-08-17T22:41:20.390Z,18.53
2023-08-17T22:43:50.484Z,18.55
2023-08-17T22:46:20.681Z,18.58
2023-08-17T22:48:50.850Z,18.57
2023-08-17T22:51:21.107Z,18.61
2023-08-17T22:53:51.969Z,18.54
2023-08-17T22:56:22.134Z,18.54
2023-08-17T22:58:52.256Z,18.55
2023-08-17T23:01:22.453Z,18.48
2023-08-17T23:03:52.605Z,18.47
2023-08-17T23:06:22.838Z,18.42
2023-08-17T23:08:53.101Z,18.39
2023-08-17T23:11:23.227Z,18.36
2023-08-17T23:13:53.367Z,18.31
2023-08-17T23:16:23.678Z,18.24
2023-08-17T23:18:53.887Z,18.24
2023-08-17T23:21:22.412Z,18.19
2023-08-17T23:23:50.748Z,18.17
2023-08-17T23:26:19.163Z,18.17
2023-08-17T23:28:47.656Z,18.14
2023-08-17T23:31:16.076Z,18.14
2023-08-17T23:33:44.552Z,18.14
2023-08-17T23:36:13.207Z,18.15
2023-08-17T23:38:41.385Z,18.13
2023-08-17T23:41:11.650Z,18.09
2023-08-17T23:43:41.962Z,18.07
2023-08-17T23:46:12.131Z,18.08
2023-08-17T23:48:42.358Z,18.09
2023-08-17T23:51:12.497Z,18.05
2023-08-17T23:53:42.618Z,18.04
2023-08-17T23:56:13.141Z,18.01
2023-08-17T23:58:43.363Z,18.02
