createdAt,value
2022-08-12T00:02:03.737Z,61.32
2022-08-12T00:05:19.119Z,61.39
2022-08-12T00:08:10.850Z,61.57
2022-08-12T00:11:09.831Z,61.70
2022-08-12T00:14:04.670Z,61.59
2022-08-12T00:16:57.693Z,61.35
2022-08-12T00:19:47.495Z,61.22
2022-08-12T00:22:39.799Z,61.19
2022-08-12T00:26:00.477Z,61.09
2022-08-12T00:28:39.906Z,60.82
2022-08-12T00:31:31.580Z,60.46
2022-08-12T00:34:21.257Z,60.13
2022-08-12T00:37:15.435Z,59.93
2022-08-12T00:40:10.879Z,57.69
2022-08-12T00:42:45.433Z,57.80
2022-08-12T00:45:21.673Z,59.68
2022-08-12T00:47:55.019Z,64.07
2022-08-12T00:50:29.746Z,66.26
2022-08-12T00:53:03.720Z,65.02
2022-08-12T00:55:39.647Z,63.71
2022-08-12T00:58:12.324Z,62.66
2022-08-12T01:00:51.520Z,61.96
2022-08-12T01:03:26.793Z,61.76
2022-08-12T01:06:25.200Z,61.93
2022-08-12T01:09:24.887Z,62.10
2022-08-12T01:11:57.533Z,61.63
2022-08-12T01:14:32.118Z,61.78
2022-08-12T01:17:07.626Z,61.67
2022-08-12T01:19:39.827Z,61.71
2022-08-12T01:22:29.814Z,61.63
2022-08-12T01:25:10.071Z,61.28
2022-08-12T01:27:54.891Z,61.35
2022-08-12T01:30:31.408Z,60.72
2022-08-12T01:33:14.666Z,60.32
2022-08-12T01:36:08.196Z,59.99
2022-08-12T01:38:43.991Z,59.93
2022-08-12T01:41:20.771Z,59.85
2022-08-12T01:43:55.707Z,59.60
2022-08-12T01:47:03.890Z,57.44
2022-08-12T01:50:04.593Z,56.94
2022-08-12T01:52:59.345Z,58.19
2022-08-12T01:55:40.090Z,63.22
2022-08-12T01:58:27.309Z,66.19
2022-08-12T02:01:04.881Z,65.06
2022-08-12T02:04:13.738Z,64.28
2022-08-12T02:07:16.053Z,63.20
2022-08-12T02:10:49.251Z,62.90
2022-08-12T02:13:50.051Z,61.90
2022-08-12T02:16:38.218Z,61.33
2022-08-12T02:19:24.447Z,61.11
2022-08-12T02:22:12.669Z,60.90
2022-08-12T02:24:50.952Z,60.53
2022-08-12T02:27:28.018Z,60.45
2022-08-12T02:29:59.956Z,60.87
2022-08-12T02:32:42.008Z,60.37
2022-08-12T02:35:21.149Z,60.72
2022-08-12T02:37:55.828Z,60.40
2022-08-12T02:40:30.663Z,59.93
2022-08-12T02:43:13.447Z,60.12
2022-08-12T02:45:54.068Z,59.78
2022-08-12T02:48:30.922Z,59.68
2022-08-12T02:51:09.577Z,57.66
2022-08-12T02:53:42.627Z,57.21
2022-08-12T02:56:15.102Z,58.64
2022-08-12T02:58:59.144Z,63.21
2022-08-12T03:01:35.814Z,65.73
2022-08-12T03:04:27.365Z,65.03
2022-08-12T03:07:14.928Z,64.33
2022-08-12T03:10:04.480Z,63.58
2022-08-12T03:12:49.833Z,62.92
2022-08-12T03:15:35.821Z,62.95
2022-08-12T03:18:25.500Z,62.67
2022-08-12T03:21:14.231Z,62.29
2022-08-12T03:24:04.109Z,61.70
2022-08-12T03:26:37.988Z,61.33
2022-08-12T03:29:14.573Z,61.24
2022-08-12T03:32:08.407Z,61.29
2022-08-12T03:35:07.519Z,61.12
2022-08-12T03:37:42.774Z,60.56
2022-08-12T03:40:35.963Z,60.55
2022-08-12T03:43:28.608Z,60.54
2022-08-12T03:46:27.581Z,60.27
2022-08-12T03:49:19.839Z,59.67
2022-08-12T03:52:12.656Z,57.65
2022-08-12T03:55:05.582Z,57.20
2022-08-12T03:57:55.590Z,58.88
2022-08-12T04:00:28.568Z,64.24
2022-08-12T04:03:02.025Z,66.46
2022-08-12T04:05:55.671Z,65.83
2022-08-12T04:08:31.781Z,64.58
2022-08-12T04:11:32.362Z,63.40
2022-08-12T04:14:11.779Z,62.95
2022-08-12T04:16:48.930Z,62.23
2022-08-12T04:19:24.745Z,60.99
2022-08-12T04:22:03.557Z,60.28
2022-08-12T04:24:40.904Z,59.80
2022-08-12T04:27:15.508Z,57.96
2022-08-12T04:30:21.409Z,57.23
2022-08-12T04:32:44.730Z,58.29
2022-08-12T04:35:19.399Z,59.91
2022-08-12T04:38:01.021Z,64.08
2022-08-12T04:40:36.549Z,66.46
2022-08-12T04:44:01.293Z,65.18
2022-08-12T04:46:03.621Z,63.27
2022-08-12T04:48:47.767Z,61.88
2022-08-12T04:51:23.226Z,60.82
2022-08-12T04:53:55.792Z,59.92
2022-08-12T04:56:35.469Z,57.23
2022-08-12T04:59:10.566Z,56.38
2022-08-12T05:02:03.019Z,57.65
2022-08-12T05:04:42.616Z,58.86
2022-08-12T05:07:14.585Z,62.92
2022-08-12T05:10:07.337Z,65.19
2022-08-12T05:12:43.114Z,64.07
2022-08-12T05:15:27.455Z,61.73
2022-08-12T05:18:19.542Z,60.31
2022-08-12T05:20:52.495Z,58.29
2022-08-12T05:23:27.819Z,58.10
2022-08-12T05:26:01.146Z,58.71
2022-08-12T05:28:35.600Z,62.77
2022-08-12T05:31:08.391Z,64.34
2022-08-12T05:33:46.214Z,62.79
2022-08-12T05:36:20.067Z,61.29
2022-08-12T05:39:02.011Z,60.47
2022-08-12T05:41:36.346Z,58.08
2022-08-12T05:44:10.091Z,57.15
2022-08-12T05:46:44.569Z,59.06
2022-08-12T05:49:16.861Z,60.28
2022-08-12T05:51:51.953Z,64.93
2022-08-12T05:54:47.306Z,67.31
2022-08-12T05:57:21.018Z,65.38
2022-08-12T05:59:53.826Z,62.79
2022-08-12T06:02:26.537Z,61.92
2022-08-12T06:05:00.493Z,61.94
2022-08-12T06:08:02.343Z,61.73
2022-08-12T06:10:34.329Z,60.98
2022-08-12T06:13:08.088Z,60.65
2022-08-12T06:15:43.037Z,60.61
2022-08-12T06:18:19.289Z,59.67
2022-08-12T06:20:53.913Z,57.39
2022-08-12T06:23:41.891Z,57.23
2022-08-12T06:26:16.831Z,58.94
2022-08-12T06:28:51.788Z,62.45
2022-08-12T06:31:26.581Z,64.33
2022-08-12T06:35:23.436Z,63.09
2022-08-12T06:36:53.784Z,61.69
2022-08-12T06:39:26.269Z,60.77
2022-08-12T06:42:32.357Z,58.25
2022-08-12T06:45:07.315Z,56.24
2022-08-12T06:47:40.632Z,57.84
2022-08-12T06:50:17.000Z,59.11
2022-08-12T06:52:51.022Z,60.01
2022-08-12T06:55:25.542Z,63.88
2022-08-12T06:58:10.369Z,64.98
2022-08-12T07:00:51.107Z,63.27
2022-08-12T07:03:27.939Z,61.99
2022-08-12T07:06:05.856Z,58.41
2022-08-12T07:08:38.737Z,56.51
2022-08-12T07:11:13.471Z,57.05
2022-08-12T07:14:10.135Z,58.84
2022-08-12T07:16:54.072Z,60.72
2022-08-12T07:19:40.405Z,64.20
2022-08-12T07:22:18.043Z,65.82
2022-08-12T07:25:13.696Z,62.63
2022-08-12T07:27:46.824Z,60.14
2022-08-12T07:30:21.166Z,57.76
2022-08-12T07:32:55.634Z,56.83
2022-08-12T07:35:29.514Z,57.49
2022-08-12T07:38:29.894Z,58.83
2022-08-12T07:41:06.999Z,59.66
2022-08-12T07:43:41.641Z,60.64
2022-08-12T07:46:20.599Z,64.17
2022-08-12T07:48:57.638Z,64.51
2022-08-12T07:51:32.773Z,62.34
2022-08-12T07:54:09.889Z,60.69
2022-08-12T07:56:43.767Z,57.31
2022-08-12T07:59:18.848Z,56.35
2022-08-12T08:01:54.205Z,58.33
2022-08-12T08:04:44.243Z,60.31
2022-08-12T08:07:16.997Z,64.16
2022-08-12T08:09:58.683Z,65.31
2022-08-12T08:12:50.129Z,63.69
2022-08-12T08:15:38.629Z,62.49
2022-08-12T08:18:26.209Z,58.54
2022-08-12T08:20:59.609Z,57.42
2022-08-12T08:23:56.354Z,58.04
2022-08-12T08:26:33.435Z,58.36
2022-08-12T08:29:09.986Z,59.81
2022-08-12T08:31:46.844Z,61.04
2022-08-12T08:34:27.562Z,63.83
2022-08-12T08:37:21.282Z,65.56
2022-08-12T08:40:18.361Z,64.28
2022-08-12T08:42:51.490Z,62.54
2022-08-12T08:45:24.001Z,60.80
2022-08-12T08:47:59.712Z,57.92
2022-08-12T08:50:42.805Z,57.49
2022-08-12T08:53:17.426Z,58.76
2022-08-12T08:56:04.676Z,59.99
2022-08-12T08:58:40.058Z,63.48
2022-08-12T09:01:18.265Z,63.77
2022-08-12T09:05:12.607Z,62.10
2022-08-12T09:06:53.957Z,58.71
2022-08-12T09:10:02.033Z,56.25
2022-08-12T09:12:54.872Z,57.54
2022-08-12T09:15:41.668Z,56.53
2022-08-12T09:18:15.137Z,57.03
2022-08-12T09:20:51.039Z,57.50
2022-08-12T09:23:59.788Z,58.92
2022-08-12T09:30:11.380Z,60.31
2022-08-12T09:32:56.465Z,64.35
2022-08-12T09:35:18.692Z,64.89
2022-08-12T09:37:58.777Z,61.89
2022-08-12T09:41:01.487Z,59.34
2022-08-12T09:43:53.952Z,57.81
2022-08-12T09:46:45.813Z,57.34
2022-08-12T09:49:18.919Z,58.64
2022-08-12T09:52:06.804Z,58.97
2022-08-12T09:54:42.955Z,59.19
2022-08-12T09:58:46.234Z,60.16
2022-08-12T10:00:27.479Z,61.09
2022-08-12T10:03:07.881Z,58.93
2022-08-12T10:06:26.956Z,58.37
2022-08-12T10:08:53.511Z,59.29
2022-08-12T10:12:11.548Z,58.11
2022-08-12T10:14:36.528Z,57.65
2022-08-12T10:17:12.549Z,57.59
2022-08-12T10:19:51.912Z,57.47
2022-08-12T10:22:40.361Z,58.56
2022-08-12T10:26:25.743Z,59.42
2022-08-12T10:28:43.025Z,58.90
2022-08-12T10:31:46.992Z,57.90
2022-08-12T10:34:29.205Z,58.03
2022-08-12T10:37:15.628Z,58.73
2022-08-12T10:40:00.819Z,59.85
2022-08-12T10:43:00.656Z,59.99
2022-08-12T10:45:38.005Z,60.23
2022-08-12T10:48:21.295Z,60.27
2022-08-12T10:51:51.619Z,59.71
2022-08-12T10:54:00.361Z,59.60
2022-08-12T10:56:37.091Z,59.92
2022-08-12T10:59:12.704Z,58.88
2022-08-12T11:04:27.053Z,59.29
2022-08-12T11:04:50.064Z,59.24
2022-08-12T11:08:37.847Z,58.47
2022-08-12T11:10:18.957Z,58.97
2022-08-12T11:13:00.685Z,58.94
2022-08-12T11:16:03.317Z,58.55
2022-08-12T11:18:28.693Z,58.15
2022-08-12T11:21:02.182Z,57.45
2022-08-12T11:23:37.942Z,57.89
2022-08-12T11:26:15.015Z,57.73
2022-08-12T11:28:50.493Z,57.50
2022-08-12T11:32:01.638Z,57.11
2022-08-12T11:34:53.265Z,56.51
2022-08-12T11:37:55.855Z,55.93
2022-08-12T11:40:30.390Z,55.66
2022-08-12T11:43:19.111Z,54.81
2022-08-12T11:45:56.699Z,54.96
2022-08-12T11:48:31.328Z,54.51
2022-08-12T11:51:23.461Z,54.58
2022-08-12T11:54:01.413Z,53.82
2022-08-12T11:56:38.550Z,54.25
2022-08-12T12:02:34.902Z,55.15
2022-08-12T12:05:39.518Z,55.62
2022-08-12T12:08:38.950Z,56.00
2022-08-12T12:11:48.729Z,56.42
2022-08-12T12:14:38.292Z,56.91
2022-08-12T12:17:11.345Z,56.99
2022-08-12T12:19:46.577Z,57.15
2022-08-12T12:22:31.033Z,57.01
2022-08-12T12:25:09.042Z,57.21
2022-08-12T12:28:05.735Z,57.09
2022-08-12T12:30:54.925Z,57.25
2022-08-12T12:33:56.746Z,57.43
2022-08-12T12:36:54.803Z,58.21
2022-08-12T12:39:55.438Z,58.60
2022-08-12T12:42:41.794Z,59.18
2022-08-12T12:45:25.908Z,59.42
2022-08-12T12:48:09.256Z,59.49
2022-08-12T12:50:51.403Z,59.82
2022-08-12T12:54:06.598Z,60.02
2022-08-12T12:56:31.536Z,59.70
2022-08-12T12:59:55.057Z,59.03
2022-08-12T13:02:09.329Z,58.56
2022-08-12T13:04:41.284Z,58.51
2022-08-12T13:07:18.103Z,57.94
2022-08-12T13:09:50.987Z,58.32
2022-08-12T13:12:27.147Z,58.27
2022-08-12T13:15:03.424Z,58.40
2022-08-12T13:18:00.736Z,58.79
2022-08-12T13:20:37.446Z,59.45
2022-08-12T13:23:36.436Z,59.21
2022-08-12T13:26:14.307Z,59.10
2022-08-12T13:28:55.980Z,58.35
2022-08-12T13:31:30.681Z,58.60
2022-08-12T13:34:33.905Z,57.22
2022-08-12T13:37:10.157Z,57.21
2022-08-12T13:39:44.496Z,57.75
2022-08-12T13:42:19.493Z,56.39
2022-08-12T13:44:54.587Z,56.39
2022-08-12T13:47:53.080Z,55.38
2022-08-12T13:50:32.665Z,55.49
2022-08-12T13:53:24.222Z,56.41
2022-08-12T13:55:59.522Z,56.55
2022-08-12T13:58:37.712Z,56.12
2022-08-12T14:01:13.133Z,56.04
2022-08-12T14:03:50.587Z,55.97
2022-08-12T14:06:26.043Z,55.80
2022-08-12T14:09:15.248Z,55.29
2022-08-12T14:11:58.733Z,54.05
2022-08-12T14:14:35.715Z,54.10
2022-08-12T14:17:10.872Z,54.14
2022-08-12T14:20:03.144Z,53.81
2022-08-12T14:22:38.212Z,54.12
2022-08-12T14:25:21.623Z,54.25
2022-08-12T14:28:12.585Z,54.57
2022-08-12T14:30:59.785Z,54.51
2022-08-12T14:33:43.961Z,54.65
2022-08-12T14:36:36.920Z,54.90
2022-08-12T14:39:13.034Z,54.17
2022-08-12T14:41:48.680Z,54.20
2022-08-12T14:45:00.041Z,54.06
2022-08-12T14:47:22.031Z,53.97
2022-08-12T14:50:37.368Z,54.13
2022-08-12T14:55:28.342Z,53.92
2022-08-12T14:58:35.517Z,52.06
2022-08-12T15:01:27.938Z,52.29
2022-08-12T15:04:06.067Z,52.96
2022-08-12T15:06:52.025Z,52.61
2022-08-12T15:09:29.200Z,53.33
2022-08-12T15:12:03.319Z,53.73
2022-08-12T15:14:37.876Z,54.25
2022-08-12T15:17:10.680Z,54.52
2022-08-12T15:20:33.456Z,54.17
2022-08-12T15:23:17.507Z,53.65
2022-08-12T15:26:02.861Z,53.44
2022-08-12T15:28:37.379Z,53.36
2022-08-12T15:31:27.412Z,53.29
2022-08-12T15:34:00.143Z,53.75
2022-08-12T15:36:53.917Z,52.86
2022-08-12T15:39:29.826Z,52.76
2022-08-12T15:42:08.020Z,52.93
2022-08-12T15:44:42.864Z,52.68
2022-08-12T15:47:16.401Z,52.93
2022-08-12T15:50:00.677Z,53.71
2022-08-12T15:52:33.057Z,53.54
2022-08-12T15:55:14.206Z,54.23
2022-08-12T15:57:54.337Z,54.79
2022-08-12T16:00:33.403Z,55.27
2022-08-12T16:03:13.608Z,56.05
2022-08-12T16:06:16.891Z,56.49
2022-08-12T16:08:47.224Z,56.83
2022-08-12T16:11:21.963Z,57.31
2022-08-12T16:13:53.949Z,57.89
2022-08-12T16:16:27.826Z,58.60
2022-08-12T16:19:18.849Z,59.16
2022-08-12T16:21:59.055Z,58.76
2022-08-12T16:24:43.748Z,58.95
2022-08-12T16:27:18.806Z,59.49
2022-08-12T16:29:57.709Z,58.72
2022-08-12T16:32:33.104Z,58.43
2022-08-12T16:35:16.159Z,57.93
2022-08-12T16:38:25.553Z,57.12
2022-08-12T16:40:46.327Z,56.68
2022-08-12T16:43:35.359Z,56.89
2022-08-12T16:46:31.720Z,57.23
2022-08-12T16:49:15.450Z,57.33
2022-08-12T16:51:47.605Z,57.66
2022-08-12T16:54:36.167Z,57.82
2022-08-12T16:57:19.075Z,58.29
2022-08-12T17:00:18.562Z,58.90
2022-08-12T17:03:01.910Z,59.30
2022-08-12T17:05:35.406Z,60.22
2022-08-12T17:08:15.503Z,60.89
2022-08-12T17:10:52.675Z,61.25
2022-08-12T17:13:27.634Z,61.61
2022-08-12T17:16:06.283Z,64.18
2022-08-12T17:18:57.654Z,64.73
2022-08-12T17:21:41.609Z,61.83
2022-08-12T17:24:32.635Z,57.85
2022-08-12T17:27:16.510Z,56.88
2022-08-12T17:30:02.097Z,57.66
2022-08-12T17:32:39.781Z,58.61
2022-08-12T17:35:37.101Z,59.92
2022-08-12T17:38:13.773Z,60.46
2022-08-12T17:40:48.817Z,61.51
2022-08-12T17:43:57.627Z,64.80
2022-08-12T17:46:23.880Z,65.96
2022-08-12T17:49:18.879Z,62.87
2022-08-12T17:52:02.235Z,61.33
2022-08-12T17:54:41.150Z,59.63
2022-08-12T17:57:17.323Z,56.93
2022-08-12T18:00:01.350Z,57.59
2022-08-12T18:02:37.298Z,59.14
2022-08-12T18:05:16.195Z,60.27
2022-08-12T18:07:57.971Z,64.10
2022-08-12T18:10:53.070Z,65.03
2022-08-12T18:13:40.782Z,62.92
2022-08-12T18:16:24.398Z,62.85
2022-08-12T18:19:02.628Z,61.68
2022-08-12T18:22:01.211Z,59.20
2022-08-12T18:24:37.068Z,58.41
2022-08-12T18:27:44.445Z,59.74
2022-08-12T18:30:29.974Z,64.51
2022-08-12T18:33:06.329Z,65.05
2022-08-12T18:35:53.366Z,63.70
2022-08-12T18:38:29.977Z,62.49
2022-08-12T18:41:34.151Z,61.49
2022-08-12T18:44:10.144Z,60.83
2022-08-12T18:46:53.702Z,58.82
2022-08-12T18:49:34.611Z,57.94
2022-08-12T18:52:12.185Z,59.02
2022-08-12T18:54:48.830Z,60.26
2022-08-12T18:58:07.700Z,64.61
2022-08-12T19:00:25.264Z,65.37
2022-08-12T19:02:57.599Z,63.58
2022-08-12T19:05:54.301Z,62.23
2022-08-12T19:08:30.256Z,61.35
2022-08-12T19:11:20.650Z,60.70
2022-08-12T19:14:15.057Z,57.96
2022-08-12T19:16:52.745Z,57.18
2022-08-12T19:19:25.342Z,58.69
2022-08-12T19:21:58.160Z,60.17
2022-08-12T19:24:51.293Z,64.38
2022-08-12T19:27:50.781Z,64.93
2022-08-12T19:30:46.675Z,63.00
2022-08-12T19:33:27.856Z,62.11
2022-08-12T19:36:25.153Z,61.47
2022-08-12T19:39:02.025Z,60.97
2022-08-12T19:42:01.051Z,60.63
2022-08-12T19:44:38.084Z,60.75
2022-08-12T19:47:22.091Z,60.62
2022-08-12T19:49:56.454Z,60.32
2022-08-12T19:52:34.020Z,60.16
2022-08-12T19:55:11.529Z,60.33
2022-08-12T19:58:05.156Z,60.41
2022-08-12T20:00:52.606Z,60.59
2022-08-12T20:03:38.717Z,60.57
2022-08-12T20:06:18.275Z,60.76
2022-08-12T20:08:55.946Z,60.88
2022-08-12T20:12:10.182Z,60.84
2022-08-12T20:14:32.960Z,61.04
2022-08-12T20:17:08.610Z,61.02
2022-08-12T20:20:05.594Z,61.31
2022-08-12T20:22:44.943Z,61.20
2022-08-12T20:25:28.458Z,61.21
2022-08-12T20:28:36.659Z,61.23
2022-08-12T20:31:15.531Z,61.11
2022-08-12T20:33:56.729Z,61.30
2022-08-12T20:36:41.645Z,61.28
2022-08-12T20:39:51.916Z,61.10
2022-08-12T20:42:14.066Z,61.24
2022-08-12T20:44:50.685Z,61.00
2022-08-12T20:47:24.978Z,60.77
2022-08-12T20:50:14.765Z,60.72
2022-08-12T20:52:58.067Z,60.60
2022-08-12T20:55:42.440Z,60.61
2022-08-12T20:58:19.799Z,60.64
2022-08-12T21:00:56.609Z,60.62
2022-08-12T21:03:58.308Z,60.61
2022-08-12T21:06:48.840Z,60.72
2022-08-12T21:09:24.156Z,60.85
2022-08-12T21:12:28.135Z,60.79
2022-08-12T21:15:24.365Z,60.94
2022-08-12T21:18:11.298Z,61.21
2022-08-12T21:20:59.094Z,61.51
2022-08-12T21:23:37.142Z,61.55
2022-08-12T21:26:16.477Z,61.58
2022-08-12T21:29:01.478Z,61.79
2022-08-12T21:32:37.029Z,61.89
2022-08-12T21:34:32.737Z,61.94
2022-08-12T21:37:13.129Z,61.75
2022-08-12T21:39:57.708Z,61.29
2022-08-12T21:42:32.659Z,60.94
2022-08-12T21:45:47.336Z,60.65
2022-08-12T21:47:59.882Z,60.32
2022-08-12T21:50:40.512Z,59.99
2022-08-12T21:53:15.592Z,58.49
2022-08-12T21:55:57.969Z,57.72
2022-08-12T21:58:28.991Z,59.03
2022-08-12T22:01:20.107Z,58.28
2022-08-12T22:04:33.506Z,64.83
2022-08-12T22:07:08.680Z,65.70
2022-08-12T22:09:43.873Z,64.09
2022-08-12T22:12:37.653Z,63.12
2022-08-12T22:15:21.395Z,62.68
2022-08-12T22:17:57.718Z,62.04
2022-08-12T22:20:32.771Z,61.77
2022-08-12T22:23:21.870Z,61.60
2022-08-12T22:26:06.368Z,61.40
2022-08-12T22:29:04.430Z,60.87
2022-08-12T22:31:41.810Z,60.55
2022-08-12T22:34:18.041Z,60.05
2022-08-12T22:36:53.140Z,59.71
2022-08-12T22:39:31.619Z,57.87
2022-08-12T22:42:27.383Z,57.85
2022-08-12T22:45:23.127Z,59.40
2022-08-12T22:47:58.496Z,64.57
2022-08-12T22:50:36.021Z,65.08
2022-08-12T22:53:17.279Z,63.93
2022-08-12T22:56:00.113Z,63.14
2022-08-12T22:58:41.500Z,62.81
2022-08-12T23:01:21.527Z,62.68
2022-08-12T23:04:27.533Z,62.57
2022-08-12T23:07:05.561Z,62.52
2022-08-12T23:09:48.060Z,62.54
2022-08-12T23:12:40.781Z,62.39
2022-08-12T23:15:17.719Z,62.15
2022-08-12T23:17:58.115Z,61.73
2022-08-12T23:20:34.640Z,61.35
2022-08-12T23:23:09.485Z,60.87
2022-08-12T23:26:02.421Z,60.42
2022-08-12T23:28:53.271Z,60.53
2022-08-12T23:32:03.180Z,60.63
2022-08-12T23:34:30.828Z,60.75
2022-08-12T23:37:14.193Z,61.09
2022-08-12T23:40:15.836Z,61.44
2022-08-12T23:42:44.073Z,61.92
2022-08-12T23:45:31.782Z,61.91
2022-08-12T23:48:07.290Z,61.92
2022-08-12T23:50:47.879Z,61.99
2022-08-12T23:53:32.386Z,62.12
2022-08-12T23:56:04.875Z,62.27
2022-08-12T23:58:54.245Z,62.34
