createdAt,value
2022-09-20T00:01:32.516Z,10.01
2022-09-20T00:04:04.816Z,10.04
2022-09-20T00:06:33.640Z,10.00
2022-09-20T00:09:02.643Z,9.97
2022-09-20T00:11:33.059Z,9.92
2022-09-20T00:14:02.616Z,9.95
2022-09-20T00:16:33.296Z,9.96
2022-09-20T00:19:04.210Z,9.91
2022-09-20T00:21:34.460Z,9.88
2022-09-20T00:24:02.685Z,9.86
2022-09-20T00:26:30.149Z,9.89
2022-09-20T00:28:58.585Z,9.91
2022-09-20T00:31:26.624Z,9.92
2022-09-20T00:34:14.072Z,9.94
2022-09-20T00:36:41.942Z,9.92
2022-09-20T00:39:12.551Z,9.86
2022-09-20T00:41:39.903Z,9.89
2022-09-20T00:44:45.360Z,9.85
2022-09-20T00:47:24.937Z,9.86
2022-09-20T00:50:02.840Z,9.93
2022-09-20T00:52:31.639Z,9.92
2022-09-20T00:55:00.855Z,9.95
2022-09-20T00:57:28.460Z,9.94
2022-09-20T00:59:56.226Z,9.99
2022-09-20T01:02:27.891Z,10.07
2022-09-20T01:04:57.674Z,10.14
2022-09-20T01:07:26.692Z,10.22
2022-09-20T01:09:54.143Z,10.18
2022-09-20T01:12:29.327Z,10.29
2022-09-20T01:14:59.136Z,10.30
2022-09-20T01:17:30.298Z,10.33
2022-09-20T01:20:06.868Z,10.35
2022-09-20T01:22:52.806Z,10.35
2022-09-20T01:25:56.956Z,10.35
2022-09-20T01:28:26.437Z,10.37
2022-09-20T01:31:26.433Z,10.42
2022-09-20T01:34:34.790Z,10.41
2022-09-20T01:37:02.344Z,10.43
2022-09-20T01:40:00.294Z,10.44
2022-09-20T01:42:33.877Z,10.47
2022-09-20T01:45:15.914Z,10.44
2022-09-20T01:48:13.565Z,10.37
2022-09-20T01:50:56.039Z,10.41
2022-09-20T01:53:54.308Z,10.42
2022-09-20T01:56:49.707Z,10.38
2022-09-20T01:59:41.670Z,10.38
2022-09-20T02:02:36.976Z,10.33
2022-09-20T02:05:07.418Z,10.32
2022-09-20T02:07:51.025Z,10.32
2022-09-20T02:10:40.676Z,10.32
2022-09-20T02:13:29.345Z,10.29
2022-09-20T02:16:09.188Z,10.28
2022-09-20T02:18:36.502Z,10.29
2022-09-20T02:21:20.484Z,10.28
2022-09-20T02:24:25.349Z,10.29
2022-09-20T02:27:19.857Z,10.28
2022-09-20T02:30:19.451Z,10.33
2022-09-20T02:33:05.684Z,10.37
2022-09-20T02:35:51.270Z,10.39
2022-09-20T02:38:36.585Z,10.43
2022-09-20T02:41:18.943Z,10.43
2022-09-20T02:44:05.558Z,10.45
2022-09-20T02:46:45.395Z,10.46
2022-09-20T02:49:50.759Z,10.49
2022-09-20T02:52:28.077Z,10.47
2022-09-20T02:55:17.910Z,10.47
2022-09-20T02:58:00.675Z,10.46
2022-09-20T03:00:54.137Z,10.46
2022-09-20T03:03:51.677Z,10.43
2022-09-20T03:06:41.456Z,10.38
2022-09-20T03:09:27.540Z,10.41
2022-09-20T03:12:13.819Z,10.38
2022-09-20T03:14:49.680Z,10.36
2022-09-20T03:17:45.159Z,10.27
2022-09-20T03:20:35.397Z,10.26
2022-09-20T03:23:15.207Z,10.18
2022-09-20T03:25:58.696Z,10.13
2022-09-20T03:28:28.965Z,10.06
2022-09-20T03:31:05.042Z,10.02
2022-09-20T03:33:57.664Z,9.99
2022-09-20T03:36:39.940Z,9.92
2022-09-20T03:39:29.583Z,9.89
2022-09-20T03:41:59.580Z,9.87
2022-09-20T03:44:58.683Z,9.81
2022-09-20T03:47:44.407Z,9.82
2022-09-20T03:50:41.087Z,9.76
2022-09-20T03:53:33.244Z,9.74
2022-09-20T03:56:19.627Z,9.78
2022-09-20T03:59:08.047Z,9.72
2022-09-20T04:01:38.529Z,9.72
2022-09-20T04:04:51.946Z,9.74
2022-09-20T04:07:38.196Z,9.76
2022-09-20T04:10:13.773Z,9.80
2022-09-20T04:13:00.366Z,9.81
2022-09-20T04:15:58.903Z,9.85
2022-09-20T04:18:52.600Z,9.78
2022-09-20T04:21:53.860Z,9.75
2022-09-20T04:24:30.416Z,9.73
2022-09-20T04:27:20.870Z,9.69
2022-09-20T04:29:53.938Z,9.69
2022-09-20T04:32:56.048Z,9.67
2022-09-20T04:36:00.604Z,9.65
2022-09-20T04:38:29.252Z,9.65
2022-09-20T04:41:30.733Z,9.68
2022-09-20T04:44:27.758Z,9.69
2022-09-20T04:47:13.415Z,9.67
2022-09-20T04:50:06.179Z,9.66
2022-09-20T04:53:01.077Z,9.63
2022-09-20T04:56:08.248Z,9.64
2022-09-20T04:58:40.524Z,9.63
2022-09-20T05:01:17.634Z,9.71
2022-09-20T05:03:59.904Z,9.70
2022-09-20T05:06:36.244Z,9.70
2022-09-20T05:09:15.764Z,9.71
2022-09-20T05:11:56.555Z,9.74
2022-09-20T05:14:24.824Z,9.75
2022-09-20T05:17:07.429Z,9.81
2022-09-20T05:19:43.625Z,9.85
2022-09-20T05:22:26.437Z,9.92
2022-09-20T05:24:56.584Z,9.73
2022-09-20T05:27:46.609Z,9.96
2022-09-20T05:30:38.534Z,9.92
2022-09-20T05:33:26.247Z,10.11
2022-09-20T05:36:12.995Z,10.17
2022-09-20T05:38:43.634Z,10.23
2022-09-20T05:41:48.257Z,10.30
2022-09-20T05:44:40.115Z,10.35
2022-09-20T05:47:36.870Z,10.39
2022-09-20T05:50:24.429Z,10.41
2022-09-20T05:52:55.323Z,10.45
2022-09-20T05:55:47.608Z,10.55
2022-09-20T05:58:38.465Z,10.61
2022-09-20T06:01:38.115Z,10.67
2022-09-20T06:04:29.544Z,10.76
2022-09-20T06:07:29.850Z,10.76
2022-09-20T06:10:25.715Z,10.93
2022-09-20T06:13:39.732Z,11.03
2022-09-20T06:16:12.741Z,11.37
2022-09-20T06:18:50.140Z,11.45
2022-09-20T06:21:17.788Z,11.51
2022-09-20T06:23:45.480Z,12.00
2022-09-20T06:26:26.468Z,12.01
2022-09-20T06:28:59.474Z,11.75
2022-09-20T06:31:27.377Z,11.43
2022-09-20T06:34:05.741Z,12.14
2022-09-20T06:37:19.119Z,12.14
2022-09-20T06:40:52.940Z,12.12
2022-09-20T06:43:20.292Z,11.89
2022-09-20T06:45:48.550Z,12.08
2022-09-20T06:48:16.519Z,12.06
2022-09-20T06:50:45.295Z,12.09
2022-09-20T06:53:21.438Z,11.98
2022-09-20T06:55:49.047Z,12.04
2022-09-20T06:58:16.778Z,12.17
2022-09-20T07:00:44.327Z,11.94
2022-09-20T07:03:12.984Z,12.07
2022-09-20T07:05:40.815Z,12.19
2022-09-20T07:08:08.288Z,12.24
2022-09-20T07:10:35.641Z,12.31
2022-09-20T07:13:03.599Z,12.40
2022-09-20T07:15:35.165Z,12.20
2022-09-20T07:18:02.823Z,12.40
2022-09-20T07:20:30.357Z,12.42
2022-09-20T07:22:57.932Z,12.43
2022-09-20T07:25:25.633Z,12.40
2022-09-20T07:27:53.069Z,12.57
2022-09-20T07:30:21.579Z,12.87
2022-09-20T07:32:49.989Z,12.66
2022-09-20T07:35:17.421Z,12.93
2022-09-20T07:37:44.843Z,13.04
2022-09-20T07:40:12.963Z,13.07
2022-09-20T07:42:40.419Z,13.19
2022-09-20T07:45:08.261Z,13.12
2022-09-20T07:47:35.979Z,12.96
2022-09-20T07:50:03.970Z,13.29
2022-09-20T07:52:31.543Z,13.24
2022-09-20T07:54:59.203Z,13.27
2022-09-20T07:57:26.697Z,13.51
2022-09-20T07:59:54.151Z,13.29
2022-09-20T08:02:21.835Z,13.39
2022-09-20T08:04:49.879Z,13.50
2022-09-20T08:07:17.291Z,13.63
2022-09-20T08:09:44.908Z,13.66
2022-09-20T08:15:01.846Z,13.98
2022-09-20T08:17:30.144Z,14.10
2022-09-20T08:19:57.679Z,14.10
2022-09-20T08:22:25.075Z,14.08
2022-09-20T08:24:52.765Z,14.12
2022-09-20T08:27:20.684Z,14.09
2022-09-20T08:29:48.132Z,14.07
2022-09-20T08:32:15.933Z,14.05
2022-09-20T08:34:43.449Z,14.13
2022-09-20T08:37:10.763Z,14.20
2022-09-20T08:42:44.875Z,14.35
2022-09-20T08:45:34.376Z,14.78
2022-09-20T08:48:05.713Z,14.78
2022-09-20T08:50:36.830Z,15.07
2022-09-20T08:53:05.144Z,15.20
2022-09-20T08:55:36.806Z,15.06
2022-09-20T08:58:08.491Z,14.61
2022-09-20T09:00:38.831Z,14.62
2022-09-20T09:03:17.854Z,14.69
2022-09-20T09:05:50.624Z,14.91
2022-09-20T09:08:21.252Z,14.73
2022-09-20T09:10:54.726Z,15.00
2022-09-20T09:13:37.583Z,15.23
2022-09-20T09:16:22.712Z,15.40
2022-09-20T09:18:53.116Z,15.66
2022-09-20T09:21:24.355Z,15.58
2022-09-20T09:24:20.191Z,15.24
2022-09-20T09:26:48.672Z,15.35
2022-09-20T09:29:21.351Z,15.58
2022-09-20T09:31:52.177Z,15.73
2022-09-20T09:34:40.874Z,15.47
2022-09-20T09:37:26.405Z,15.63
2022-09-20T09:40:09.514Z,15.46
2022-09-20T09:42:37.225Z,15.78
2022-09-20T09:45:27.192Z,15.90
2022-09-20T09:47:56.647Z,15.72
2022-09-20T09:50:27.896Z,15.46
2022-09-20T09:53:11.145Z,15.71
2022-09-20T09:56:14.514Z,15.83
2022-09-20T09:59:01.899Z,16.13
2022-09-20T10:01:48.394Z,16.11
2022-09-20T10:04:25.357Z,15.78
2022-09-20T10:07:06.151Z,15.93
2022-09-20T10:09:45.059Z,16.40
2022-09-20T10:12:26.260Z,16.28
2022-09-20T10:15:10.311Z,16.20
2022-09-20T10:18:19.338Z,15.95
2022-09-20T10:20:59.307Z,16.12
2022-09-20T10:23:51.933Z,16.43
2022-09-20T10:26:37.514Z,16.76
2022-09-20T10:29:16.732Z,16.37
2022-09-20T10:32:19.301Z,16.24
2022-09-20T10:35:17.338Z,16.76
2022-09-20T10:38:03.538Z,16.97
2022-09-20T10:41:21.915Z,17.05
2022-09-20T10:44:08.429Z,16.91
2022-09-20T10:46:53.720Z,16.86
2022-09-20T10:49:34.899Z,16.84
2022-09-20T10:52:43.217Z,16.90
2022-09-20T10:55:33.978Z,16.36
2022-09-20T10:58:13.745Z,15.79
2022-09-20T11:00:53.471Z,15.61
2022-09-20T11:03:35.758Z,15.52
2022-09-20T11:06:21.314Z,15.31
2022-09-20T11:08:54.226Z,15.37
2022-09-20T11:11:45.428Z,15.88
2022-09-20T11:14:19.342Z,16.19
2022-09-20T11:16:53.424Z,16.57
2022-09-20T11:19:31.502Z,16.27
2022-09-20T11:22:13.366Z,16.50
2022-09-20T11:24:50.812Z,16.62
2022-09-20T11:27:21.164Z,16.52
2022-09-20T11:29:51.926Z,16.43
2022-09-20T11:32:30.502Z,16.35
2022-09-20T11:35:20.923Z,16.19
2022-09-20T11:38:24.877Z,16.54
2022-09-20T11:41:02.466Z,16.57
2022-09-20T11:43:32.133Z,16.64
2022-09-20T11:46:04.518Z,16.08
2022-09-20T11:48:39.619Z,16.20
2022-09-20T11:51:28.532Z,16.28
2022-09-20T11:54:15.312Z,16.84
2022-09-20T11:56:50.873Z,16.89
2022-09-20T11:59:40.744Z,17.24
2022-09-20T12:02:23.793Z,17.47
2022-09-20T12:04:53.444Z,17.59
2022-09-20T12:07:29.916Z,17.31
2022-09-20T12:10:05.073Z,16.78
2022-09-20T12:12:48.278Z,16.47
2022-09-20T12:15:22.178Z,16.82
2022-09-20T12:17:52.560Z,16.70
2022-09-20T12:20:35.272Z,16.93
2022-09-20T12:23:43.346Z,17.19
2022-09-20T12:26:21.336Z,17.45
2022-09-20T12:29:24.076Z,17.06
2022-09-20T12:31:55.614Z,17.12
2022-09-20T12:34:25.512Z,16.72
2022-09-20T12:36:56.030Z,17.25
2022-09-20T12:39:29.753Z,17.25
2022-09-20T12:42:01.268Z,17.65
2022-09-20T12:44:57.440Z,17.07
2022-09-20T12:47:26.715Z,16.90
2022-09-20T12:50:19.044Z,16.49
2022-09-20T12:52:58.909Z,16.26
2022-09-20T12:55:32.504Z,15.89
2022-09-20T12:58:02.182Z,15.80
2022-09-20T13:01:14.318Z,15.69
2022-09-20T13:03:44.977Z,15.57
2022-09-20T13:06:16.484Z,15.55
2022-09-20T13:08:49.385Z,15.72
2022-09-20T13:11:20.731Z,15.92
2022-09-20T13:14:10.128Z,16.12
2022-09-20T13:16:37.511Z,15.98
2022-09-20T13:19:41.832Z,16.09
2022-09-20T13:22:14.861Z,16.49
2022-09-20T13:24:46.461Z,16.51
2022-09-20T13:27:30.784Z,16.44
2022-09-20T13:30:17.432Z,16.52
2022-09-20T13:32:44.989Z,16.55
2022-09-20T13:35:12.619Z,16.74
2022-09-20T13:37:47.636Z,16.47
2022-09-20T13:40:21.395Z,16.76
2022-09-20T13:42:52.428Z,16.54
2022-09-20T13:45:22.182Z,16.78
2022-09-20T13:47:53.106Z,16.94
2022-09-20T13:50:32.942Z,17.05
2022-09-20T13:53:02.142Z,16.89
2022-09-20T13:55:39.963Z,16.79
2022-09-20T13:58:09.602Z,16.72
2022-09-20T14:00:44.912Z,16.69
2022-09-20T14:03:17.807Z,16.64
2022-09-20T14:05:58.275Z,16.47
2022-09-20T14:08:37.729Z,15.92
2022-09-20T14:11:17.456Z,16.08
2022-09-20T14:13:48.801Z,15.78
2022-09-20T14:16:18.978Z,15.83
2022-09-20T14:18:48.330Z,15.88
2022-09-20T14:21:23.706Z,15.45
2022-09-20T14:24:02.230Z,15.46
2022-09-20T14:26:33.508Z,15.24
2022-09-20T14:29:33.271Z,15.25
2022-09-20T14:32:07.122Z,15.07
2022-09-20T14:34:39.798Z,14.96
2022-09-20T14:37:18.083Z,14.98
2022-09-20T14:39:53.306Z,14.92
2022-09-20T14:42:28.752Z,14.83
2022-09-20T14:44:56.796Z,14.85
2022-09-20T14:47:36.535Z,14.80
2022-09-20T14:50:23.225Z,14.77
2022-09-20T14:53:03.822Z,14.65
2022-09-20T14:55:37.161Z,14.75
2022-09-20T14:58:10.779Z,14.80
2022-09-20T15:00:50.707Z,14.89
2022-09-20T15:03:26.259Z,15.06
2022-09-20T15:05:54.132Z,15.02
2022-09-20T15:08:21.899Z,14.92
2022-09-20T15:10:49.477Z,14.85
2022-09-20T15:13:17.803Z,14.81
2022-09-20T15:15:49.752Z,14.75
2022-09-20T15:18:26.475Z,14.67
2022-09-20T15:20:54.995Z,14.63
2022-09-20T15:23:22.712Z,14.59
2022-09-20T15:25:51.381Z,14.57
2022-09-20T15:28:19.579Z,14.55
2022-09-20T15:30:50.450Z,14.51
2022-09-20T15:33:19.544Z,14.49
2022-09-20T15:35:48.108Z,14.48
2022-09-20T15:38:19.222Z,14.47
2022-09-20T15:40:49.111Z,14.48
2022-09-20T15:43:24.045Z,14.48
2022-09-20T15:45:54.545Z,14.46
2022-09-20T15:48:25.499Z,14.46
2022-09-20T15:51:05.837Z,14.47
2022-09-20T15:53:39.718Z,14.43
2022-09-20T15:56:34.733Z,14.36
2022-09-20T15:59:08.894Z,14.33
2022-09-20T16:01:41.651Z,14.33
2022-09-20T16:04:14.915Z,14.31
2022-09-20T16:06:44.001Z,14.31
2022-09-20T16:09:11.941Z,14.26
2022-09-20T16:11:40.112Z,14.27
2022-09-20T16:14:07.587Z,14.25
2022-09-20T16:16:40.012Z,14.23
2022-09-20T16:19:23.775Z,14.22
2022-09-20T16:21:58.071Z,14.20
2022-09-20T16:24:28.197Z,14.09
2022-09-20T16:26:56.542Z,14.08
2022-09-20T16:29:25.998Z,13.95
2022-09-20T16:31:54.469Z,13.79
2022-09-20T16:34:23.888Z,13.75
2022-09-20T16:36:54.193Z,13.69
2022-09-20T16:39:29.043Z,13.55
2022-09-20T16:42:03.564Z,13.39
2022-09-20T16:44:33.311Z,13.30
2022-09-20T16:47:01.138Z,13.34
2022-09-20T16:49:28.800Z,13.20
2022-09-20T16:51:56.698Z,13.14
2022-09-20T16:54:27.375Z,13.10
2022-09-20T16:56:57.460Z,13.00
2022-09-20T16:59:24.868Z,13.01
2022-09-20T17:01:52.498Z,12.96
2022-09-20T17:04:21.159Z,13.00
2022-09-20T17:06:50.266Z,12.98
2022-09-20T17:09:17.761Z,12.96
2022-09-20T17:11:49.085Z,12.90
2022-09-20T17:14:20.616Z,12.95
2022-09-20T17:16:49.442Z,12.91
2022-09-20T17:19:18.911Z,12.94
2022-09-20T17:21:50.179Z,12.91
2022-09-20T17:24:22.302Z,12.88
2022-09-20T17:26:50.731Z,12.80
2022-09-20T17:29:19.872Z,12.80
2022-09-20T17:31:55.207Z,12.77
2022-09-20T17:34:25.073Z,12.73
2022-09-20T17:36:54.100Z,12.62
2022-09-20T17:39:21.584Z,12.59
2022-09-20T17:41:49.960Z,12.60
2022-09-20T17:44:17.595Z,12.62
2022-09-20T17:46:47.966Z,12.60
2022-09-20T17:49:18.254Z,12.56
2022-09-20T17:51:51.297Z,12.50
2022-09-20T17:54:20.152Z,12.43
2022-09-20T17:56:53.447Z,12.36
2022-09-20T17:59:21.609Z,12.31
2022-09-20T18:01:51.968Z,12.23
2022-09-20T18:04:24.471Z,12.14
2022-09-20T18:06:54.307Z,11.96
2022-09-20T18:09:24.862Z,12.02
2022-09-20T18:11:54.532Z,11.96
2022-09-20T18:14:25.384Z,11.93
2022-09-20T18:16:55.887Z,11.88
2022-09-20T18:19:23.564Z,11.67
2022-09-20T18:21:50.998Z,11.49
2022-09-20T18:24:18.336Z,11.27
2022-09-20T18:26:46.021Z,11.20
2022-09-20T18:29:17.793Z,11.28
2022-09-20T18:31:52.061Z,11.30
2022-09-20T18:34:25.401Z,11.31
2022-09-20T18:36:55.771Z,11.20
2022-09-20T18:39:25.336Z,11.22
2022-09-20T18:41:53.420Z,11.08
2022-09-20T18:44:22.080Z,11.09
2022-09-20T18:46:53.031Z,11.08
2022-09-20T18:49:21.563Z,11.02
2022-09-20T18:51:49.719Z,11.06
2022-09-20T18:54:18.851Z,11.12
2022-09-20T18:56:48.792Z,11.13
2022-09-20T18:59:18.219Z,11.17
2022-09-20T19:01:55.472Z,11.17
2022-09-20T19:04:51.247Z,11.13
2022-09-20T19:07:27.841Z,11.09
2022-09-20T19:10:07.242Z,10.95
2022-09-20T19:13:05.745Z,10.92
2022-09-20T19:15:55.354Z,10.89
2022-09-20T19:18:31.338Z,10.87
2022-09-20T19:21:06.196Z,10.87
2022-09-20T19:24:02.491Z,10.73
2022-09-20T19:26:32.734Z,10.75
2022-09-20T19:29:00.813Z,10.70
2022-09-20T19:31:29.823Z,10.71
2022-09-20T19:33:59.310Z,10.75
2022-09-20T19:36:49.667Z,10.77
2022-09-20T19:39:45.360Z,10.73
2022-09-20T19:42:31.982Z,10.69
2022-09-20T19:45:15.344Z,10.66
2022-09-20T19:48:06.912Z,10.66
2022-09-20T19:50:38.685Z,10.72
2022-09-20T19:53:06.595Z,10.72
2022-09-20T19:55:35.175Z,10.69
2022-09-20T19:58:02.938Z,10.67
2022-09-20T20:00:31.445Z,10.63
2022-09-20T20:02:59.480Z,10.58
2022-09-20T20:05:29.092Z,10.53
2022-09-20T20:08:15.025Z,10.55
2022-09-20T20:11:14.915Z,10.44
2022-09-20T20:14:03.247Z,10.46
2022-09-20T20:16:52.857Z,10.35
2022-09-20T20:19:52.750Z,10.32
2022-09-20T20:22:35.546Z,10.29
2022-09-20T20:25:03.180Z,10.29
2022-09-20T20:27:32.495Z,10.24
2022-09-20T20:30:00.323Z,10.23
2022-09-20T20:32:27.741Z,10.21
2022-09-20T20:34:55.501Z,10.21
2022-09-20T20:37:24.382Z,10.13
2022-09-20T20:39:52.134Z,10.12
2022-09-20T20:42:21.563Z,10.09
2022-09-20T20:44:48.959Z,10.03
2022-09-20T20:47:16.347Z,9.98
2022-09-20T20:49:44.039Z,9.97
2022-09-20T20:52:11.467Z,9.95
2022-09-20T20:54:38.856Z,9.91
2022-09-20T20:57:06.559Z,9.90
2022-09-20T20:59:33.942Z,9.90
2022-09-20T21:02:05.781Z,9.89
2022-09-20T21:04:36.881Z,9.82
2022-09-20T21:07:04.258Z,9.80
2022-09-20T21:09:32.044Z,9.79
2022-09-20T21:11:59.754Z,9.75
2022-09-20T21:14:27.116Z,9.69
2022-09-20T21:16:54.531Z,9.71
2022-09-20T21:19:23.890Z,9.69
2022-09-20T21:21:51.327Z,9.67
2022-09-20T21:24:18.907Z,9.73
2022-09-20T21:26:46.903Z,9.67
2022-09-20T21:29:15.765Z,9.68
2022-09-20T21:31:46.499Z,9.62
2022-09-20T21:34:15.639Z,9.68
2022-09-20T21:36:44.719Z,9.65
2022-09-20T21:39:12.716Z,9.59
2022-09-20T21:41:40.918Z,9.61
2022-09-20T21:44:10.295Z,9.59
2022-09-20T21:46:40.291Z,9.58
2022-09-20T21:49:09.939Z,9.57
2022-09-20T21:51:38.804Z,9.60
2022-09-20T21:54:06.371Z,9.54
2022-09-20T21:56:36.598Z,9.50
2022-09-20T21:59:06.048Z,9.46
2022-09-20T22:01:40.221Z,9.53
2022-09-20T22:04:10.135Z,9.46
2022-09-20T22:06:42.549Z,9.45
2022-09-20T22:09:15.931Z,9.40
2022-09-20T22:11:47.996Z,9.39
2022-09-20T22:14:18.486Z,9.43
2022-09-20T22:16:47.313Z,9.41
2022-09-20T22:19:16.876Z,9.36
2022-09-20T22:21:49.703Z,9.36
2022-09-20T22:24:17.651Z,9.32
2022-09-20T22:26:48.207Z,9.34
2022-09-20T22:29:16.569Z,9.30
2022-09-20T22:31:45.683Z,9.32
2022-09-20T22:34:15.765Z,9.26
2022-09-20T22:36:43.272Z,9.34
2022-09-20T22:39:12.240Z,9.24
2022-09-20T22:41:41.482Z,9.18
2022-09-20T22:44:10.434Z,9.12
2022-09-20T22:46:38.251Z,9.13
2022-09-20T22:49:07.242Z,9.08
2022-09-20T22:51:35.116Z,8.97
2022-09-20T22:54:10.738Z,8.99
2022-09-20T22:56:41.215Z,8.96
2022-09-20T22:59:11.836Z,8.90
2022-09-20T23:01:42.344Z,8.84
2022-09-20T23:04:15.394Z,8.86
2022-09-20T23:06:47.704Z,8.86
2022-09-20T23:09:17.841Z,8.57
2022-09-20T23:11:46.456Z,8.74
2022-09-20T23:14:16.665Z,8.73
2022-09-20T23:16:44.815Z,8.68
2022-09-20T23:19:13.104Z,8.66
2022-09-20T23:21:42.449Z,8.64
2022-09-20T23:24:11.816Z,8.65
2022-09-20T23:26:40.843Z,8.64
2022-09-20T23:29:13.652Z,8.61
2022-09-20T23:31:47.089Z,8.59
2022-09-20T23:34:16.542Z,8.60
2022-09-20T23:36:45.352Z,8.60
2022-09-20T23:39:13.584Z,8.62
2022-09-20T23:41:41.664Z,8.65
2022-09-20T23:44:11.408Z,8.70
2022-09-20T23:46:38.855Z,8.65
2022-09-20T23:49:07.173Z,8.73
2022-09-20T23:51:35.602Z,8.73
2022-09-20T23:54:04.203Z,8.83
2022-09-20T23:56:32.023Z,8.89
2022-09-20T23:58:59.700Z,8.92
