createdAt,value
2023-01-26T00:02:04.553Z,23.00
2023-01-26T00:04:31.483Z,22.30
2023-01-26T00:06:58.340Z,23.23
2023-01-26T00:09:25.225Z,21.10
2023-01-26T00:11:52.190Z,21.13
2023-01-26T00:14:19.037Z,21.90
2023-01-26T00:16:46.007Z,21.37
2023-01-26T00:19:12.875Z,24.10
2023-01-26T00:21:42.041Z,22.23
2023-01-26T00:24:09.053Z,23.53
2023-01-26T00:26:36.076Z,23.27
2023-01-26T00:29:05.427Z,22.83
2023-01-26T00:31:34.804Z,22.00
2023-01-26T00:34:03.999Z,23.73
2023-01-26T00:36:30.955Z,22.97
2023-01-26T00:38:57.857Z,23.83
2023-01-26T00:41:45.628Z,23.00
2023-01-26T00:44:14.793Z,23.30
2023-01-26T00:46:41.802Z,23.53
2023-01-26T00:49:11.369Z,23.13
2023-01-26T00:51:38.390Z,23.63
2023-01-26T00:54:08.701Z,25.00
2023-01-26T00:56:36.087Z,23.77
2023-01-26T00:59:03.129Z,25.97
2023-01-26T01:01:30.091Z,23.67
2023-01-26T01:04:01.597Z,24.50
2023-01-26T01:06:28.512Z,24.43
2023-01-26T01:08:55.419Z,25.93
2023-01-26T01:11:24.509Z,26.30
2023-01-26T01:13:53.654Z,23.80
2023-01-26T01:16:25.516Z,23.50
2023-01-26T01:18:58.910Z,25.27
2023-01-26T01:21:25.995Z,24.30
2023-01-26T01:23:57.983Z,26.37
2023-01-26T01:26:24.947Z,24.30
2023-01-26T01:28:58.297Z,24.77
2023-01-26T01:31:26.305Z,25.00
2023-01-26T01:33:54.060Z,22.57
2023-01-26T01:36:21.505Z,23.40
2023-01-26T01:38:50.887Z,24.10
2023-01-26T01:41:21.409Z,25.97
2023-01-26T01:43:51.227Z,24.20
2023-01-26T01:46:32.812Z,23.27
2023-01-26T01:49:17.769Z,24.30
2023-01-26T01:52:04.409Z,24.30
2023-01-26T01:54:54.608Z,24.53
2023-01-26T01:57:30.049Z,24.60
2023-01-26T02:00:10.018Z,24.67
2023-01-26T02:02:38.509Z,25.07
2023-01-26T02:05:21.557Z,24.07
2023-01-26T02:07:52.897Z,24.63
2023-01-26T02:10:20.812Z,26.27
2023-01-26T02:13:01.963Z,23.47
2023-01-26T02:15:28.908Z,24.00
2023-01-26T02:17:56.144Z,25.90
2023-01-26T02:20:38.517Z,25.27
2023-01-26T02:23:31.778Z,23.10
2023-01-26T02:26:12.640Z,24.37
2023-01-26T02:28:40.683Z,25.50
2023-01-26T02:31:08.661Z,25.83
2023-01-26T02:33:38.178Z,26.30
2023-01-26T02:36:12.117Z,28.43
2023-01-26T02:38:47.030Z,25.30
2023-01-26T02:41:35.793Z,28.83
2023-01-26T02:44:06.934Z,27.13
2023-01-26T02:46:34.085Z,27.40
2023-01-26T02:49:19.928Z,27.30
2023-01-26T02:51:48.916Z,25.80
2023-01-26T02:54:41.800Z,26.90
2023-01-26T02:57:08.766Z,27.40
2023-01-26T02:59:40.222Z,27.30
2023-01-26T03:02:07.493Z,27.17
2023-01-26T03:04:36.913Z,27.63
2023-01-26T03:07:03.914Z,27.73
2023-01-26T03:09:30.820Z,26.40
2023-01-26T03:11:57.740Z,26.50
2023-01-26T03:14:24.687Z,27.40
2023-01-26T03:16:51.593Z,27.33
2023-01-26T03:19:36.787Z,26.77
2023-01-26T03:22:22.155Z,26.03
2023-01-26T03:25:09.639Z,25.67
2023-01-26T03:27:48.552Z,26.87
2023-01-26T03:30:19.012Z,25.40
2023-01-26T03:32:45.966Z,27.03
2023-01-26T03:35:15.972Z,26.20
2023-01-26T03:37:43.892Z,27.67
2023-01-26T03:40:33.643Z,26.83
2023-01-26T03:43:28.421Z,24.57
2023-01-26T03:46:13.717Z,25.67
2023-01-26T03:49:02.278Z,26.33
2023-01-26T03:51:49.948Z,25.30
2023-01-26T03:54:37.895Z,25.17
2023-01-26T03:57:09.905Z,24.33
2023-01-26T03:59:39.410Z,25.30
2023-01-26T04:02:30.752Z,25.40
2023-01-26T04:05:18.821Z,24.00
2023-01-26T04:08:06.764Z,25.57
2023-01-26T04:10:33.625Z,26.97
2023-01-26T04:13:19.069Z,28.03
2023-01-26T04:16:07.568Z,26.10
2023-01-26T04:18:53.276Z,26.57
2023-01-26T04:21:29.316Z,26.37
2023-01-26T04:23:59.419Z,26.17
2023-01-26T04:26:34.799Z,25.33
2023-01-26T04:29:08.685Z,25.90
2023-01-26T04:31:39.048Z,25.20
2023-01-26T04:34:11.918Z,26.10
2023-01-26T04:36:41.872Z,25.97
2023-01-26T04:39:09.715Z,26.00
2023-01-26T04:41:36.604Z,24.37
2023-01-26T04:44:03.836Z,24.47
2023-01-26T04:46:33.853Z,24.30
2023-01-26T04:49:00.731Z,25.53
2023-01-26T04:51:30.703Z,23.93
2023-01-26T04:54:02.581Z,25.00
2023-01-26T04:56:35.308Z,25.37
2023-01-26T04:59:09.710Z,23.80
2023-01-26T05:01:36.956Z,23.50
2023-01-26T05:04:05.671Z,20.83
2023-01-26T05:06:32.730Z,23.03
2023-01-26T05:09:02.093Z,22.90
2023-01-26T05:11:28.961Z,24.23
2023-01-26T05:13:55.826Z,24.23
2023-01-26T05:16:22.770Z,22.60
2023-01-26T05:18:49.743Z,24.37
2023-01-26T05:21:19.300Z,23.23
2023-01-26T05:23:49.277Z,22.37
2023-01-26T05:26:16.285Z,24.43
2023-01-26T05:28:45.556Z,24.60
2023-01-26T05:31:14.618Z,23.20
2023-01-26T05:33:44.110Z,22.80
2023-01-26T05:36:18.081Z,22.63
2023-01-26T05:38:50.397Z,22.30
2023-01-26T05:41:19.384Z,23.30
2023-01-26T05:43:48.427Z,23.70
2023-01-26T05:46:17.491Z,23.47
2023-01-26T05:48:46.448Z,23.80
2023-01-26T05:51:15.372Z,24.47
2023-01-26T05:53:42.279Z,23.80
2023-01-26T05:56:13.664Z,24.13
2023-01-26T05:58:42.744Z,23.70
2023-01-26T06:01:12.159Z,22.30
2023-01-26T06:03:41.495Z,23.23
2023-01-26T06:06:08.363Z,24.60
2023-01-26T06:08:35.298Z,23.57
2023-01-26T06:11:02.171Z,22.80
2023-01-26T06:13:32.391Z,23.27
2023-01-26T06:16:02.515Z,25.00
2023-01-26T06:18:29.456Z,25.67
2023-01-26T06:21:00.868Z,23.93
2023-01-26T06:23:30.542Z,25.30
2023-01-26T06:26:01.566Z,25.20
2023-01-26T06:28:34.067Z,24.20
2023-01-26T06:31:02.993Z,25.90
2023-01-26T06:33:35.110Z,25.90
2023-01-26T06:36:13.396Z,23.77
2023-01-26T06:38:46.860Z,24.20
2023-01-26T06:41:13.953Z,25.53
2023-01-26T06:43:45.257Z,26.50
2023-01-26T06:46:14.929Z,24.50
2023-01-26T06:48:44.344Z,24.90
2023-01-26T06:51:20.147Z,27.03
2023-01-26T06:54:00.110Z,26.70
2023-01-26T06:56:28.592Z,23.40
2023-01-26T06:58:58.549Z,26.43
2023-01-26T07:01:26.992Z,21.77
2023-01-26T07:03:55.472Z,25.50
2023-01-26T07:06:22.399Z,23.37
2023-01-26T07:08:52.375Z,25.90
2023-01-26T07:11:20.159Z,24.90
2023-01-26T07:13:52.224Z,23.40
2023-01-26T07:16:21.757Z,26.03
2023-01-26T07:18:48.713Z,24.30
2023-01-26T07:21:18.841Z,22.60
2023-01-26T07:23:51.026Z,22.47
2023-01-26T07:26:18.683Z,22.47
2023-01-26T07:28:47.783Z,21.90
2023-01-26T07:31:15.154Z,22.07
2023-01-26T07:33:42.288Z,23.27
2023-01-26T07:36:10.984Z,23.57
2023-01-26T07:38:40.622Z,23.80
2023-01-26T07:41:11.604Z,23.70
2023-01-26T07:43:44.648Z,22.87
2023-01-26T07:46:12.203Z,23.17
2023-01-26T07:48:40.794Z,23.00
2023-01-26T07:51:09.345Z,22.97
2023-01-26T07:53:43.534Z,24.57
2023-01-26T07:56:16.576Z,22.13
2023-01-26T07:58:45.662Z,23.27
2023-01-26T08:01:15.225Z,24.27
2023-01-26T08:03:49.450Z,26.73
2023-01-26T08:06:17.378Z,23.57
2023-01-26T08:08:51.297Z,23.40
2023-01-26T08:11:19.764Z,24.10
2023-01-26T08:13:51.383Z,22.80
2023-01-26T08:16:20.854Z,24.60
2023-01-26T08:18:50.454Z,21.47
2023-01-26T08:21:19.234Z,22.00
2023-01-26T08:23:50.753Z,22.07
2023-01-26T08:26:21.122Z,20.57
2023-01-26T08:28:50.564Z,22.50
2023-01-26T08:31:20.986Z,21.60
2023-01-26T08:33:52.558Z,23.50
2023-01-26T08:36:22.297Z,21.53
2023-01-26T08:38:52.402Z,21.70
2023-01-26T08:41:19.258Z,22.70
2023-01-26T08:43:48.982Z,21.60
2023-01-26T08:46:16.186Z,20.30
2023-01-26T08:48:47.801Z,20.90
2023-01-26T08:51:14.791Z,20.23
2023-01-26T08:53:41.711Z,21.60
2023-01-26T08:56:12.204Z,22.00
2023-01-26T08:58:40.563Z,21.27
2023-01-26T09:01:12.126Z,20.47
2023-01-26T09:03:39.325Z,21.10
2023-01-26T09:06:09.299Z,20.10
2023-01-26T09:08:38.823Z,21.43
2023-01-26T09:11:07.330Z,20.80
2023-01-26T09:13:34.376Z,17.90
2023-01-26T09:16:05.945Z,19.40
2023-01-26T09:18:35.865Z,20.67
2023-01-26T09:21:09.183Z,21.27
2023-01-26T09:23:38.821Z,20.00
2023-01-26T09:26:05.836Z,20.90
2023-01-26T09:28:32.840Z,20.20
2023-01-26T09:31:11.427Z,19.87
2023-01-26T09:33:38.477Z,19.83
2023-01-26T09:36:09.187Z,18.97
2023-01-26T09:38:36.283Z,19.80
2023-01-26T09:41:47.308Z,19.83
2023-01-26T09:44:24.163Z,19.80
2023-01-26T09:46:58.063Z,19.40
2023-01-26T09:49:50.197Z,19.90
2023-01-26T09:52:39.659Z,18.77
2023-01-26T09:55:16.940Z,18.60
2023-01-26T09:58:04.488Z,20.17
2023-01-26T10:00:49.004Z,18.83
2023-01-26T10:03:24.636Z,19.90
2023-01-26T10:06:07.806Z,19.47
2023-01-26T10:08:37.294Z,17.67
2023-01-26T10:11:15.891Z,19.30
2023-01-26T10:13:56.902Z,18.87
2023-01-26T10:16:25.255Z,20.30
2023-01-26T10:19:02.045Z,18.80
2023-01-26T10:21:41.259Z,19.77
2023-01-26T10:24:11.446Z,19.17
2023-01-26T10:26:38.435Z,19.17
2023-01-26T10:29:05.368Z,20.17
2023-01-26T10:31:37.279Z,18.17
2023-01-26T10:34:23.873Z,17.70
2023-01-26T10:36:53.802Z,19.00
2023-01-26T10:39:20.732Z,20.17
2023-01-26T10:42:05.280Z,17.60
2023-01-26T10:44:37.730Z,18.50
2023-01-26T10:47:13.421Z,18.57
2023-01-26T10:49:42.542Z,19.77
2023-01-26T10:52:25.465Z,17.47
2023-01-26T10:55:20.105Z,17.20
2023-01-26T10:57:47.045Z,17.23
2023-01-26T11:00:29.460Z,19.20
2023-01-26T11:03:19.942Z,17.03
2023-01-26T11:06:05.817Z,18.60
2023-01-26T11:08:36.620Z,17.33
2023-01-26T11:11:10.342Z,17.87
2023-01-26T11:13:37.931Z,18.03
2023-01-26T11:16:34.108Z,18.50
2023-01-26T11:19:35.198Z,16.43
2023-01-26T11:22:47.512Z,16.63
2023-01-26T11:25:59.452Z,14.97
2023-01-26T11:28:53.007Z,16.13
2023-01-26T11:32:12.063Z,18.77
2023-01-26T11:34:50.784Z,17.23
2023-01-26T11:37:42.147Z,16.80
2023-01-26T11:40:44.758Z,16.20
2023-01-26T11:43:30.881Z,17.60
2023-01-26T11:46:16.508Z,17.63
2023-01-26T11:49:33.277Z,17.70
2023-01-26T11:52:18.943Z,15.80
2023-01-26T11:55:25.077Z,18.27
2023-01-26T11:58:05.340Z,16.80
2023-01-26T12:00:43.192Z,16.63
2023-01-26T12:03:46.987Z,14.57
2023-01-26T12:06:45.589Z,15.17
2023-01-26T12:09:38.202Z,14.60
2023-01-26T12:12:42.886Z,14.00
2023-01-26T12:15:37.373Z,14.50
2023-01-26T12:18:42.153Z,14.10
2023-01-26T12:21:20.418Z,14.00
2023-01-26T12:24:07.283Z,12.67
2023-01-26T12:26:50.710Z,13.77
2023-01-26T12:29:41.678Z,14.10
2023-01-26T12:32:17.590Z,14.23
2023-01-26T12:34:47.288Z,13.10
2023-01-26T12:38:17.859Z,12.87
2023-01-26T12:41:27.023Z,13.97
2023-01-26T12:44:36.016Z,13.17
2023-01-26T12:47:48.736Z,11.83
2023-01-26T12:50:57.357Z,12.13
2023-01-26T12:53:34.454Z,11.37
2023-01-26T12:56:33.758Z,11.13
2023-01-26T12:59:13.584Z,11.27
2023-01-26T13:01:59.434Z,11.83
2023-01-26T13:04:26.643Z,11.17
2023-01-26T13:07:24.822Z,10.50
2023-01-26T13:10:20.326Z,11.40
2023-01-26T13:13:25.557Z,11.67
2023-01-26T13:16:17.656Z,11.77
2023-01-26T13:18:58.757Z,11.70
2023-01-26T13:21:43.908Z,11.23
2023-01-26T13:24:17.296Z,12.93
2023-01-26T13:27:00.776Z,13.27
2023-01-26T13:29:36.263Z,13.10
2023-01-26T13:32:23.445Z,14.20
2023-01-26T13:34:59.119Z,15.13
2023-01-26T13:37:42.493Z,13.93
2023-01-26T13:40:33.661Z,14.67
2023-01-26T13:43:30.923Z,16.40
2023-01-26T13:46:06.731Z,14.50
2023-01-26T13:48:53.858Z,14.77
2023-01-26T13:51:30.562Z,16.67
2023-01-26T13:53:59.515Z,16.00
2023-01-26T13:56:34.974Z,14.47
2023-01-26T13:59:11.744Z,15.43
2023-01-26T14:01:48.540Z,17.50
2023-01-26T14:04:24.817Z,17.27
2023-01-26T14:07:15.790Z,17.37
2023-01-26T14:09:52.664Z,18.57
2023-01-26T14:12:28.656Z,17.13
2023-01-26T14:15:03.401Z,18.07
2023-01-26T14:17:46.332Z,17.60
2023-01-26T14:20:33.952Z,18.00
2023-01-26T14:23:15.472Z,17.17
2023-01-26T14:25:49.105Z,18.77
2023-01-26T14:28:21.309Z,18.77
2023-01-26T14:30:55.930Z,18.83
2023-01-26T14:33:25.061Z,17.07
2023-01-26T14:35:59.601Z,18.50
2023-01-26T14:38:29.785Z,18.40
2023-01-26T14:41:00.222Z,17.83
2023-01-26T14:43:28.073Z,20.07
2023-01-26T14:46:41.218Z,20.20
2023-01-26T14:49:30.264Z,19.53
2023-01-26T14:52:02.935Z,19.27
2023-01-26T14:54:39.454Z,20.70
2023-01-26T14:57:09.539Z,22.67
2023-01-26T14:59:39.885Z,25.90
2023-01-26T15:02:46.548Z,20.93
2023-01-26T15:05:23.687Z,20.73
2023-01-26T15:07:55.896Z,20.97
2023-01-26T15:10:36.634Z,21.50
2023-01-26T15:13:15.836Z,20.03
2023-01-26T15:15:49.419Z,21.00
2023-01-26T15:18:23.121Z,20.73
2023-01-26T15:21:19.263Z,20.90
2023-01-26T15:23:53.019Z,19.90
2023-01-26T15:26:58.485Z,19.50
2023-01-26T15:29:31.920Z,20.87
2023-01-26T15:32:03.906Z,20.03
2023-01-26T15:34:38.516Z,19.67
2023-01-26T15:37:33.519Z,19.63
2023-01-26T15:40:05.836Z,19.60
2023-01-26T15:42:35.856Z,19.17
2023-01-26T15:45:25.404Z,18.57
2023-01-26T15:47:54.987Z,17.87
2023-01-26T15:50:27.875Z,16.80
2023-01-26T15:52:55.288Z,15.07
2023-01-26T15:55:31.833Z,14.90
2023-01-26T15:58:00.923Z,15.17
2023-01-26T16:00:27.925Z,15.30
2023-01-26T16:02:55.066Z,13.60
2023-01-26T16:05:24.247Z,12.23
2023-01-26T16:07:56.698Z,10.87
2023-01-26T16:10:26.147Z,12.50
2023-01-26T16:12:57.661Z,11.37
2023-01-26T16:15:39.853Z,11.53
2023-01-26T16:18:06.884Z,10.10
2023-01-26T16:20:36.417Z,10.40
2023-01-26T16:23:03.657Z,10.93
2023-01-26T16:25:33.102Z,11.30
2023-01-26T16:28:02.513Z,11.67
2023-01-26T16:30:29.370Z,11.20
2023-01-26T16:32:56.251Z,11.23
2023-01-26T16:35:24.157Z,13.17
2023-01-26T16:37:51.393Z,12.37
2023-01-26T16:40:19.434Z,11.43
2023-01-26T16:42:51.603Z,11.70
2023-01-26T16:45:26.731Z,13.00
2023-01-26T16:47:59.770Z,11.40
2023-01-26T16:50:31.475Z,11.37
2023-01-26T16:52:58.659Z,12.17
2023-01-26T16:55:25.546Z,11.90
2023-01-26T16:57:52.570Z,12.40
2023-01-26T17:00:24.590Z,11.17
2023-01-26T17:02:57.091Z,12.83
2023-01-26T17:05:23.960Z,13.30
2023-01-26T17:07:51.031Z,13.10
2023-01-26T17:10:18.802Z,13.30
2023-01-26T17:12:48.254Z,14.40
2023-01-26T17:15:15.297Z,14.73
2023-01-26T17:17:42.610Z,13.87
2023-01-26T17:20:19.341Z,14.57
2023-01-26T17:22:48.878Z,13.80
2023-01-26T17:25:19.536Z,15.60
2023-01-26T17:27:49.760Z,14.60
2023-01-26T17:30:20.617Z,14.30
2023-01-26T17:32:54.697Z,14.20
2023-01-26T17:35:22.695Z,15.17
2023-01-26T17:37:49.767Z,16.10
2023-01-26T17:40:19.399Z,15.40
2023-01-26T17:42:50.945Z,16.20
2023-01-26T17:45:17.891Z,14.97
2023-01-26T17:47:44.864Z,15.23
2023-01-26T17:50:14.159Z,15.30
2023-01-26T17:52:41.075Z,15.30
2023-01-26T17:55:09.754Z,15.30
2023-01-26T17:57:39.189Z,14.90
2023-01-26T18:00:09.258Z,15.20
2023-01-26T18:02:39.913Z,14.90
2023-01-26T18:05:08.934Z,16.23
2023-01-26T18:07:40.537Z,16.77
2023-01-26T18:10:08.743Z,17.40
2023-01-26T18:12:37.737Z,17.97
2023-01-26T18:15:08.006Z,16.10
2023-01-26T18:17:36.742Z,18.27
2023-01-26T18:20:07.741Z,16.60
2023-01-26T18:22:34.770Z,16.97
2023-01-26T18:25:01.758Z,15.40
2023-01-26T18:27:28.854Z,17.30
2023-01-26T18:29:55.754Z,15.93
2023-01-26T18:32:25.729Z,18.20
2023-01-26T18:34:52.738Z,18.30
2023-01-26T18:37:19.684Z,18.90
2023-01-26T18:39:48.956Z,17.57
2023-01-26T18:42:16.301Z,16.77
2023-01-26T18:44:43.466Z,18.57
2023-01-26T18:47:10.406Z,17.43
2023-01-26T18:49:37.393Z,17.03
2023-01-26T18:52:06.835Z,18.90
2023-01-26T18:54:34.117Z,18.97
2023-01-26T18:57:00.984Z,17.70
2023-01-26T18:59:27.909Z,18.70
2023-01-26T19:01:55.489Z,18.80
2023-01-26T19:04:22.618Z,19.80
2023-01-26T19:06:49.605Z,19.00
2023-01-26T19:09:16.572Z,19.27
2023-01-26T19:12:11.162Z,18.30
2023-01-26T19:14:40.720Z,18.97
2023-01-26T19:17:07.651Z,19.20
2023-01-26T19:19:34.596Z,19.20
2023-01-26T19:22:02.987Z,19.30
2023-01-26T19:24:30.084Z,19.00
2023-01-26T19:26:57.001Z,18.93
2023-01-26T19:29:23.944Z,20.53
2023-01-26T19:31:50.920Z,19.00
2023-01-26T19:34:28.222Z,21.30
2023-01-26T19:36:55.295Z,19.60
2023-01-26T19:39:25.519Z,20.90
2023-01-26T19:41:52.541Z,19.47
2023-01-26T19:44:22.688Z,29.93
2023-01-26T19:46:57.388Z,21.90
2023-01-26T19:49:26.342Z,20.53
2023-01-26T19:51:54.533Z,21.67
2023-01-26T19:54:24.243Z,22.40
2023-01-26T19:56:54.497Z,21.37
2023-01-26T19:59:23.274Z,20.60
2023-01-26T20:01:53.991Z,17.70
2023-01-26T20:04:24.369Z,18.63
2023-01-26T20:06:54.371Z,19.20
2023-01-26T20:09:24.489Z,18.20
2023-01-26T20:11:52.912Z,19.73
2023-01-26T20:14:21.919Z,17.40
2023-01-26T20:16:48.934Z,17.80
2023-01-26T20:19:16.923Z,19.40
2023-01-26T20:21:46.336Z,18.73
2023-01-26T20:24:16.625Z,18.20
2023-01-26T20:26:45.158Z,19.33
2023-01-26T20:29:15.489Z,18.77
2023-01-26T20:31:46.523Z,18.63
2023-01-26T20:34:21.232Z,18.17
2023-01-26T20:36:48.904Z,16.00
2023-01-26T20:39:27.312Z,16.83
2023-01-26T20:41:57.276Z,17.73
2023-01-26T20:44:24.504Z,17.00
2023-01-26T20:46:59.748Z,17.83
2023-01-26T20:49:26.933Z,17.33
2023-01-26T20:51:56.554Z,17.00
2023-01-26T20:54:23.646Z,16.67
2023-01-26T20:56:51.402Z,16.10
2023-01-26T20:59:19.082Z,15.30
2023-01-26T21:01:46.352Z,14.00
2023-01-26T21:04:16.356Z,14.23
2023-01-26T21:06:43.399Z,14.63
2023-01-26T21:09:13.490Z,15.03
2023-01-26T21:11:43.830Z,14.50
2023-01-26T21:14:15.423Z,14.80
2023-01-26T21:16:44.861Z,12.50
2023-01-26T21:19:11.841Z,14.97
2023-01-26T21:21:38.844Z,14.47
2023-01-26T21:24:09.318Z,18.30
2023-01-26T21:26:38.495Z,16.23
2023-01-26T21:29:06.227Z,13.50
2023-01-26T21:31:36.466Z,13.83
2023-01-26T21:34:05.564Z,12.43
2023-01-26T21:36:35.246Z,12.27
2023-01-26T21:39:03.653Z,12.00
2023-01-26T21:41:52.475Z,12.93
2023-01-26T21:44:25.343Z,12.37
2023-01-26T21:47:04.887Z,11.43
2023-01-26T21:49:36.715Z,12.57
2023-01-26T21:52:24.912Z,11.80
2023-01-26T21:54:53.180Z,11.90
2023-01-26T21:57:39.971Z,12.67
2023-01-26T22:00:16.481Z,10.30
2023-01-26T22:02:48.432Z,11.30
2023-01-26T22:05:17.091Z,9.70
2023-01-26T22:07:46.792Z,11.13
2023-01-26T22:10:16.119Z,11.20
2023-01-26T22:12:46.776Z,10.00
2023-01-26T22:15:15.655Z,10.67
2023-01-26T22:17:43.831Z,10.20
2023-01-26T22:20:13.862Z,10.03
2023-01-26T22:22:45.443Z,10.37
2023-01-26T22:25:22.540Z,10.30
2023-01-26T22:27:52.136Z,9.87
2023-01-26T22:30:20.445Z,9.90
2023-01-26T22:32:47.354Z,9.20
2023-01-26T22:35:14.318Z,10.43
2023-01-26T22:37:41.479Z,9.27
2023-01-26T22:40:09.562Z,9.20
2023-01-26T22:42:36.571Z,9.33
2023-01-26T22:45:03.964Z,8.77
2023-01-26T22:47:33.026Z,6.87
2023-01-26T22:50:02.312Z,7.80
2023-01-26T22:52:29.856Z,8.10
2023-01-26T22:54:59.004Z,7.77
2023-01-26T22:57:28.999Z,6.40
2023-01-26T22:59:58.338Z,6.97
2023-01-26T23:02:25.617Z,6.97
2023-01-26T23:04:54.748Z,8.27
2023-01-26T23:07:21.743Z,7.60
2023-01-26T23:09:48.760Z,7.53
2023-01-26T23:12:15.754Z,7.53
2023-01-26T23:14:42.809Z,7.50
2023-01-26T23:17:11.806Z,6.80
2023-01-26T23:19:39.006Z,6.93
2023-01-26T23:22:06.120Z,7.83
2023-01-26T23:24:33.134Z,7.20
2023-01-26T23:27:00.140Z,7.33
2023-01-26T23:29:27.209Z,7.50
2023-01-26T23:31:54.355Z,7.77
2023-01-26T23:34:24.127Z,6.87
2023-01-26T23:36:51.121Z,7.17
2023-01-26T23:39:18.225Z,5.80
2023-01-26T23:41:45.246Z,5.80
2023-01-26T23:44:16.869Z,6.43
2023-01-26T23:46:44.056Z,7.07
2023-01-26T23:49:11.250Z,6.60
2023-01-26T23:51:40.293Z,5.97
2023-01-26T23:54:07.291Z,7.00
2023-01-26T23:56:34.339Z,6.87
2023-01-26T23:59:03.843Z,5.77
