createdAt,value
2019-02-07T00:00:54.278Z,44.40
2019-02-07T00:03:23.873Z,39.05
2019-02-07T00:05:53.171Z,34.35
2019-02-07T00:08:22.734Z,39.85
2019-02-07T00:10:52.047Z,36.50
2019-02-07T00:13:21.336Z,38.53
2019-02-07T00:15:50.648Z,39.33
2019-02-07T00:18:19.934Z,42.15
2019-02-07T00:20:49.231Z,37.53
2019-02-07T00:23:18.803Z,37.90
2019-02-07T00:25:48.115Z,43.05
2019-02-07T00:28:17.414Z,42.00
2019-02-07T00:30:46.715Z,36.30
2019-02-07T00:33:16.007Z,41.40
2019-02-07T00:35:45.523Z,36.98
2019-02-07T00:38:14.806Z,35.40
2019-02-07T00:40:44.111Z,37.55
2019-02-07T00:43:13.424Z,34.83
2019-02-07T00:45:42.723Z,36.65
2019-02-07T00:48:12.027Z,34.33
2019-02-07T00:50:41.315Z,38.75
2019-02-07T00:53:10.917Z,37.03
2019-02-07T00:55:40.203Z,35.08
2019-02-07T00:58:09.597Z,38.10
2019-02-07T01:00:39.226Z,39.67
2019-02-07T01:03:08.602Z,42.60
2019-02-07T01:05:37.953Z,42.58
2019-02-07T01:08:07.323Z,33.83
2019-02-07T01:10:36.684Z,34.58
2019-02-07T01:13:05.986Z,33.45
2019-02-07T01:15:35.342Z,37.70
2019-02-07T01:18:04.778Z,36.75
2019-02-07T01:20:34.198Z,31.33
2019-02-07T01:23:03.563Z,39.67
2019-02-07T01:25:32.846Z,35.35
2019-02-07T01:28:02.207Z,36.40
2019-02-07T01:30:31.579Z,35.55
2019-02-07T01:33:00.942Z,36.45
2019-02-07T01:35:30.244Z,33.45
2019-02-07T01:37:59.611Z,34.78
2019-02-07T01:40:28.895Z,36.03
2019-02-07T01:42:58.207Z,37.05
2019-02-07T01:45:27.498Z,34.00
2019-02-07T01:47:56.782Z,35.08
2019-02-07T01:50:26.536Z,35.28
2019-02-07T01:52:56.175Z,32.03
2019-02-07T01:55:25.527Z,37.53
2019-02-07T01:57:54.867Z,38.25
2019-02-07T02:00:24.531Z,33.90
2019-02-07T02:02:53.834Z,38.02
2019-02-07T02:05:23.191Z,38.83
2019-02-07T02:07:52.487Z,37.48
2019-02-07T02:10:23.927Z,37.65
2019-02-07T02:12:53.226Z,36.10
2019-02-07T02:15:24.930Z,35.88
2019-02-07T02:17:54.811Z,36.63
2019-02-07T02:20:25.218Z,30.30
2019-02-07T02:22:55.657Z,35.35
2019-02-07T02:25:25.185Z,37.08
2019-02-07T02:27:54.559Z,36.08
2019-02-07T02:30:32.895Z,45.50
2019-02-07T02:33:02.946Z,38.63
2019-02-07T02:35:32.516Z,32.20
2019-02-07T02:38:01.807Z,35.60
2019-02-07T02:40:31.120Z,40.28
2019-02-07T02:43:00.412Z,35.50
2019-02-07T02:45:37.443Z,36.45
2019-02-07T02:48:01.015Z,32.98
2019-02-07T02:50:30.312Z,38.02
2019-02-07T02:52:59.615Z,34.63
2019-02-07T02:55:36.235Z,32.40
2019-02-07T02:58:05.980Z,38.08
2019-02-07T03:00:37.153Z,38.80
2019-02-07T03:03:20.205Z,37.93
2019-02-07T03:06:07.947Z,36.60
2019-02-07T03:08:48.515Z,37.00
2019-02-07T03:11:34.967Z,40.28
2019-02-07T03:14:12.407Z,37.65
2019-02-07T03:16:55.951Z,35.80
2019-02-07T03:19:26.885Z,36.68
2019-02-07T03:22:14.195Z,33.20
2019-02-07T03:25:01.987Z,37.13
2019-02-07T03:27:33.184Z,40.20
2019-02-07T03:30:20.584Z,38.00
2019-02-07T03:32:55.085Z,36.50
2019-02-07T03:35:32.160Z,38.08
2019-02-07T03:38:15.588Z,38.30
2019-02-07T03:41:02.955Z,37.50
2019-02-07T03:43:36.610Z,32.48
2019-02-07T03:46:16.911Z,33.75
2019-02-07T03:48:47.857Z,33.92
2019-02-07T03:51:21.468Z,36.33
2019-02-07T03:54:07.399Z,36.50
2019-02-07T03:56:50.800Z,39.35
2019-02-07T03:59:21.734Z,33.63
2019-02-07T04:02:08.879Z,33.85
2019-02-07T04:04:54.855Z,39.50
2019-02-07T04:07:37.771Z,39.18
2019-02-07T04:10:21.467Z,40.08
2019-02-07T04:13:08.677Z,40.83
2019-02-07T04:15:39.623Z,36.17
2019-02-07T04:18:19.778Z,32.23
2019-02-07T04:21:05.748Z,31.05
2019-02-07T04:23:51.636Z,49.45
2019-02-07T04:26:31.491Z,37.60
2019-02-07T04:29:17.811Z,40.25
2019-02-07T04:32:00.890Z,36.70
2019-02-07T04:34:34.499Z,37.50
2019-02-07T04:37:05.727Z,34.58
2019-02-07T04:39:39.575Z,37.33
2019-02-07T04:42:16.819Z,31.60
2019-02-07T04:44:56.468Z,34.13
2019-02-07T04:47:27.407Z,34.50
2019-02-07T04:49:58.650Z,35.92
2019-02-07T04:52:29.601Z,38.58
2019-02-07T04:55:03.473Z,33.35
2019-02-07T04:57:40.311Z,31.30
2019-02-07T05:00:16.723Z,38.45
2019-02-07T05:02:53.627Z,34.98
2019-02-07T05:05:24.583Z,36.03
2019-02-07T05:08:12.132Z,37.95
2019-02-07T05:10:54.995Z,36.73
2019-02-07T05:13:31.635Z,38.70
2019-02-07T05:16:19.176Z,38.45
2019-02-07T05:18:56.643Z,36.93
2019-02-07T05:21:33.500Z,42.23
2019-02-07T05:24:07.462Z,31.17
2019-02-07T05:26:47.635Z,40.73
2019-02-07T05:29:33.846Z,31.37
2019-02-07T05:32:07.455Z,38.20
2019-02-07T05:34:47.582Z,43.85
2019-02-07T05:37:24.513Z,33.48
2019-02-07T05:39:55.739Z,39.40
2019-02-07T05:42:29.937Z,36.20
2019-02-07T05:45:13.059Z,40.67
2019-02-07T05:47:56.035Z,33.83
2019-02-07T05:50:32.994Z,38.23
2019-02-07T05:53:03.939Z,38.20
2019-02-07T05:55:34.883Z,38.30
2019-02-07T05:58:06.191Z,44.63
2019-02-07T06:00:46.451Z,44.15
2019-02-07T06:03:26.370Z,42.80
2019-02-07T06:06:09.238Z,36.75
2019-02-07T06:08:40.460Z,49.25
2019-02-07T06:11:23.333Z,41.42
2019-02-07T06:13:57.212Z,43.40
2019-02-07T06:16:31.115Z,42.30
2019-02-07T06:19:07.826Z,38.42
2019-02-07T06:21:55.686Z,39.25
2019-02-07T06:24:38.599Z,38.15
2019-02-07T06:27:21.842Z,48.70
2019-02-07T06:30:05.079Z,44.38
2019-02-07T06:32:45.034Z,41.63
2019-02-07T06:35:27.938Z,45.08
2019-02-07T06:37:58.875Z,43.25
2019-02-07T06:40:41.975Z,47.53
2019-02-07T06:43:25.223Z,42.95
2019-02-07T06:45:58.831Z,44.90
2019-02-07T06:48:29.785Z,43.85
2019-02-07T06:51:00.711Z,48.13
2019-02-07T06:53:48.148Z,46.30
2019-02-07T06:56:24.786Z,43.50
2019-02-07T06:59:07.974Z,40.78
2019-02-07T07:01:38.914Z,40.48
2019-02-07T07:04:26.188Z,47.80
2019-02-07T07:07:12.074Z,42.38
2019-02-07T07:09:43.491Z,43.90
2019-02-07T07:12:17.081Z,43.35
2019-02-07T07:14:51.587Z,46.10
2019-02-07T07:17:28.250Z,48.25
2019-02-07T07:20:15.463Z,40.95
2019-02-07T07:22:59.000Z,44.75
2019-02-07T07:25:38.647Z,40.65
2019-02-07T07:28:25.564Z,44.88
2019-02-07T07:31:02.222Z,56.18
2019-02-07T07:33:42.148Z,45.03
2019-02-07T07:36:15.770Z,45.65
2019-02-07T07:38:55.404Z,42.53
2019-02-07T07:41:39.167Z,51.37
2019-02-07T07:44:10.171Z,50.25
2019-02-07T07:46:57.288Z,48.80
2019-02-07T07:49:36.910Z,41.65
2019-02-07T07:52:23.884Z,40.35
2019-02-07T07:55:03.782Z,45.98
2019-02-07T07:57:35.015Z,45.30
2019-02-07T08:00:09.527Z,43.00
2019-02-07T08:02:56.964Z,46.45
2019-02-07T08:05:33.807Z,49.73
2019-02-07T08:08:17.011Z,41.65
2019-02-07T08:11:02.712Z,53.00
2019-02-07T08:13:36.747Z,54.42
2019-02-07T08:16:24.057Z,46.90
2019-02-07T08:19:00.731Z,52.43
2019-02-07T08:21:31.655Z,44.95
2019-02-07T08:24:11.615Z,54.42
2019-02-07T08:26:54.536Z,50.88
2019-02-07T08:29:34.424Z,46.13
2019-02-07T08:32:14.471Z,44.40
2019-02-07T08:34:48.317Z,44.93
2019-02-07T08:37:35.681Z,42.85
2019-02-07T08:40:09.934Z,50.20
2019-02-07T08:42:53.447Z,46.20
2019-02-07T08:45:27.697Z,43.68
2019-02-07T08:48:03.881Z,40.28
2019-02-07T08:50:40.063Z,49.65
2019-02-07T08:53:17.039Z,50.10
2019-02-07T08:56:04.169Z,44.38
2019-02-07T08:58:50.127Z,43.98
2019-02-07T09:01:33.308Z,46.48
2019-02-07T09:04:07.352Z,45.03
2019-02-07T09:06:38.296Z,46.13
2019-02-07T09:09:28.403Z,42.65
2019-02-07T09:12:08.077Z,44.08
2019-02-07T09:14:55.531Z,47.58
2019-02-07T09:17:32.411Z,47.13
2019-02-07T09:20:06.308Z,50.58
2019-02-07T09:22:37.251Z,46.23
2019-02-07T09:25:08.931Z,48.65
2019-02-07T09:27:55.845Z,49.05
2019-02-07T09:30:26.787Z,54.35
2019-02-07T09:33:00.731Z,55.17
2019-02-07T09:35:48.055Z,48.45
2019-02-07T09:38:33.947Z,52.55
2019-02-07T09:41:13.998Z,50.03
2019-02-07T09:43:44.931Z,49.75
2019-02-07T09:46:16.182Z,52.80
2019-02-07T09:49:03.607Z,59.23
2019-02-07T09:51:49.543Z,52.93
2019-02-07T09:54:20.472Z,53.70
2019-02-07T09:56:54.371Z,61.13
2019-02-07T09:59:34.336Z,54.45
2019-02-07T10:02:14.454Z,51.80
2019-02-07T10:04:48.578Z,58.95
2019-02-07T10:07:35.691Z,59.13
2019-02-07T10:10:22.059Z,49.48
2019-02-07T10:12:52.999Z,50.38
2019-02-07T10:15:24.176Z,55.23
2019-02-07T10:18:11.931Z,58.23
2019-02-07T10:20:43.663Z,53.70
2019-02-07T10:23:17.711Z,53.60
2019-02-07T10:25:51.520Z,59.08
2019-02-07T10:28:40.491Z,51.85
2019-02-07T10:31:14.066Z,51.08
2019-02-07T10:33:47.919Z,57.95
2019-02-07T10:36:28.072Z,55.67
2019-02-07T10:39:17.083Z,60.30
2019-02-07T10:41:48.034Z,59.08
2019-02-07T10:44:25.247Z,60.40
2019-02-07T10:47:02.125Z,58.23
2019-02-07T10:49:36.187Z,59.48
2019-02-07T10:52:13.675Z,59.45
2019-02-07T10:55:01.016Z,56.00
2019-02-07T10:57:48.629Z,60.38
2019-02-07T11:00:31.751Z,52.30
2019-02-07T11:03:15.799Z,58.15
2019-02-07T11:05:54.573Z,55.28
2019-02-07T11:08:25.371Z,51.02
2019-02-07T11:11:05.415Z,49.33
2019-02-07T11:13:48.279Z,55.15
2019-02-07T11:16:37.931Z,46.40
2019-02-07T11:19:25.336Z,47.43
2019-02-07T11:22:05.359Z,51.90
2019-02-07T11:24:51.426Z,52.23
2019-02-07T11:27:38.483Z,50.80
2019-02-07T11:30:18.679Z,48.20
2019-02-07T11:32:52.640Z,58.83
2019-02-07T11:35:40.116Z,48.80
2019-02-07T11:38:23.375Z,58.87
2019-02-07T11:40:54.323Z,61.37
2019-02-07T11:43:26.007Z,57.13
2019-02-07T11:46:13.103Z,54.63
2019-02-07T11:48:44.044Z,49.53
2019-02-07T11:51:20.895Z,52.70
2019-02-07T11:53:51.839Z,49.95
2019-02-07T11:56:28.708Z,51.90
2019-02-07T11:58:59.643Z,49.27
2019-02-07T12:01:47.036Z,57.50
2019-02-07T12:04:24.111Z,48.17
2019-02-07T12:07:11.363Z,49.63
2019-02-07T12:09:45.029Z,44.63
2019-02-07T12:12:16.284Z,51.65
2019-02-07T12:14:51.247Z,47.60
2019-02-07T12:17:23.031Z,52.00
2019-02-07T12:20:10.516Z,50.08
2019-02-07T12:22:49.152Z,51.55
2019-02-07T12:25:36.356Z,48.63
2019-02-07T12:28:07.394Z,53.73
2019-02-07T12:30:38.322Z,47.10
2019-02-07T12:33:18.431Z,49.03
2019-02-07T12:36:05.969Z,49.55
2019-02-07T12:38:46.672Z,57.58
2019-02-07T12:41:20.619Z,57.48
2019-02-07T12:44:03.796Z,60.00
2019-02-07T12:46:43.719Z,53.10
2019-02-07T12:49:29.315Z,55.60
2019-02-07T12:51:57.215Z,56.73
2019-02-07T12:54:37.299Z,61.37
2019-02-07T12:57:11.167Z,50.52
2019-02-07T12:59:48.254Z,51.85
2019-02-07T13:02:34.451Z,53.68
2019-02-07T13:05:24.583Z,49.30
2019-02-07T13:07:55.779Z,59.05
2019-02-07T13:10:27.032Z,52.30
2019-02-07T13:13:14.171Z,57.40
2019-02-07T13:16:01.759Z,60.95
2019-02-07T13:18:33.034Z,54.83
2019-02-07T13:21:16.348Z,55.70
2019-02-07T13:24:03.233Z,60.00
2019-02-07T13:26:34.280Z,53.87
2019-02-07T13:29:17.707Z,53.02
2019-02-07T13:31:51.355Z,62.55
2019-02-07T13:34:25.311Z,58.08
2019-02-07T13:36:56.294Z,51.40
2019-02-07T13:39:29.929Z,49.48
2019-02-07T13:42:07.387Z,55.33
2019-02-07T13:44:54.556Z,58.63
2019-02-07T13:47:25.487Z,54.00
2019-02-07T13:49:59.111Z,50.08
2019-02-07T13:52:30.035Z,48.65
2019-02-07T13:55:09.766Z,51.02
2019-02-07T13:57:49.435Z,45.50
2019-02-07T14:00:35.991Z,43.75
2019-02-07T14:03:07.019Z,47.45
2019-02-07T14:05:38.634Z,57.53
2019-02-07T14:08:12.692Z,48.85
2019-02-07T14:11:01.724Z,51.05
2019-02-07T14:13:50.974Z,52.60
2019-02-07T14:16:37.202Z,50.78
2019-02-07T14:19:11.043Z,50.05
2019-02-07T14:21:58.529Z,52.13
2019-02-07T14:24:45.648Z,49.67
2019-02-07T14:27:28.423Z,50.58
2019-02-07T14:29:59.640Z,49.20
2019-02-07T14:32:30.751Z,51.55
2019-02-07T14:35:07.867Z,52.30
2019-02-07T14:37:38.823Z,50.45
2019-02-07T14:40:18.324Z,52.98
2019-02-07T14:42:49.591Z,55.20
2019-02-07T14:45:36.948Z,46.05
2019-02-07T14:48:06.828Z,44.80
2019-02-07T14:50:36.118Z,49.98
2019-02-07T14:53:05.800Z,49.42
2019-02-07T14:55:35.087Z,47.13
2019-02-07T14:58:04.658Z,45.70
2019-02-07T15:00:33.968Z,47.65
2019-02-07T15:03:03.339Z,49.77
2019-02-07T15:05:32.639Z,46.18
2019-02-07T15:08:02.207Z,46.98
2019-02-07T15:10:31.731Z,51.53
2019-02-07T15:13:01.433Z,45.80
2019-02-07T15:15:31.187Z,49.05
2019-02-07T15:18:00.492Z,50.48
2019-02-07T15:20:30.096Z,48.45
2019-02-07T15:23:00.007Z,49.80
2019-02-07T15:25:29.291Z,45.12
2019-02-07T15:27:58.589Z,45.38
2019-02-07T15:30:27.891Z,42.27
2019-02-07T15:32:57.179Z,48.50
2019-02-07T15:35:41.698Z,47.75
2019-02-07T15:38:10.999Z,39.75
2019-02-07T15:40:40.287Z,41.18
2019-02-07T15:43:09.879Z,50.03
2019-02-07T15:45:39.406Z,46.28
2019-02-07T15:48:08.882Z,43.13
2019-02-07T15:50:38.836Z,50.03
2019-02-07T15:53:08.207Z,53.20
2019-02-07T15:55:37.503Z,46.10
2019-02-07T15:58:07.115Z,46.68
2019-02-07T16:00:44.027Z,50.52
2019-02-07T16:03:21.171Z,42.78
2019-02-07T16:05:50.488Z,45.58
2019-02-07T16:08:19.799Z,45.45
2019-02-07T16:10:49.491Z,44.83
2019-02-07T16:13:18.813Z,44.77
2019-02-07T16:15:48.103Z,41.98
2019-02-07T16:18:17.423Z,38.70
2019-02-07T16:20:48.928Z,40.70
2019-02-07T16:23:17.707Z,41.58
2019-02-07T16:25:47.011Z,40.10
2019-02-07T16:28:16.304Z,39.83
2019-02-07T16:30:46.231Z,38.95
2019-02-07T16:33:15.772Z,40.25
2019-02-07T16:35:45.077Z,39.80
2019-02-07T16:38:14.383Z,36.70
2019-02-07T16:40:43.676Z,41.85
2019-02-07T16:43:12.962Z,39.50
2019-02-07T16:45:42.638Z,36.77
2019-02-07T16:48:12.044Z,38.38
2019-02-07T16:50:41.581Z,40.98
2019-02-07T16:53:11.187Z,42.75
2019-02-07T16:55:40.491Z,39.30
2019-02-07T16:58:10.007Z,34.67
2019-02-07T17:00:39.715Z,33.20
2019-02-07T17:03:09.311Z,37.55
2019-02-07T17:05:38.615Z,39.18
2019-02-07T17:08:07.918Z,40.25
2019-02-07T17:10:39.140Z,42.60
2019-02-07T17:13:13.356Z,38.30
2019-02-07T17:15:42.837Z,42.03
2019-02-07T17:18:12.131Z,37.67
2019-02-07T17:20:41.423Z,32.58
2019-02-07T17:23:10.729Z,33.92
2019-02-07T17:25:40.289Z,38.48
2019-02-07T17:28:09.599Z,40.45
2019-02-07T17:30:38.963Z,37.10
2019-02-07T17:33:08.611Z,39.92
2019-02-07T17:35:38.212Z,43.95
2019-02-07T17:38:07.743Z,37.65
2019-02-07T17:40:37.095Z,37.67
2019-02-07T17:43:06.828Z,37.45
2019-02-07T17:45:36.436Z,44.95
2019-02-07T17:48:06.210Z,53.78
2019-02-07T17:50:37.153Z,50.50
2019-02-07T17:53:11.355Z,45.92
2019-02-07T17:55:40.735Z,55.25
2019-02-07T17:58:11.335Z,53.15
2019-02-07T18:00:48.463Z,49.77
2019-02-07T18:03:17.747Z,46.88
2019-02-07T18:05:47.208Z,44.65
2019-02-07T18:08:16.487Z,43.95
2019-02-07T18:10:45.851Z,45.33
2019-02-07T18:13:15.139Z,47.50
2019-02-07T18:15:44.442Z,43.58
2019-02-07T18:18:13.727Z,40.08
2019-02-07T18:20:43.104Z,36.73
2019-02-07T18:23:12.382Z,38.67
2019-02-07T18:25:41.695Z,39.05
2019-02-07T18:28:10.979Z,38.90
2019-02-07T18:30:40.547Z,40.55
2019-02-07T18:33:09.834Z,36.05
2019-02-07T18:35:39.131Z,43.30
2019-02-07T18:38:08.419Z,43.73
2019-02-07T18:40:37.732Z,39.80
2019-02-07T18:43:07.074Z,42.58
2019-02-07T18:45:36.751Z,36.45
2019-02-07T18:48:06.040Z,44.98
2019-02-07T18:50:37.516Z,40.38
2019-02-07T18:53:07.216Z,35.28
2019-02-07T18:55:36.596Z,40.12
2019-02-07T18:58:06.039Z,44.45
2019-02-07T19:00:37.083Z,35.78
2019-02-07T19:03:08.170Z,36.73
2019-02-07T19:05:38.019Z,42.62
2019-02-07T19:08:07.481Z,34.65
2019-02-07T19:10:36.838Z,35.70
2019-02-07T19:13:06.204Z,36.65
2019-02-07T19:15:41.451Z,31.50
2019-02-07T19:18:10.810Z,36.80
2019-02-07T19:20:40.114Z,39.40
2019-02-07T19:23:09.779Z,33.20
2019-02-07T19:25:39.408Z,41.28
2019-02-07T19:28:09.003Z,34.27
2019-02-07T19:30:39.085Z,32.78
2019-02-07T19:33:08.391Z,68.00
2019-02-07T19:35:37.729Z,50.60
2019-02-07T19:38:07.134Z,39.27
2019-02-07T19:40:37.477Z,38.58
2019-02-07T19:43:06.839Z,42.20
2019-02-07T19:45:36.139Z,37.45
2019-02-07T19:48:05.510Z,36.68
2019-02-07T19:50:34.807Z,32.00
2019-02-07T19:53:04.203Z,31.12
2019-02-07T19:55:33.699Z,32.15
2019-02-07T19:58:03.051Z,33.83
2019-02-07T20:00:36.035Z,37.90
2019-02-07T20:03:05.440Z,31.68
2019-02-07T20:05:34.754Z,29.63
2019-02-07T20:08:04.277Z,32.55
2019-02-07T20:10:33.947Z,34.53
2019-02-07T20:13:03.572Z,33.55
2019-02-07T20:15:35.156Z,35.05
2019-02-07T20:18:06.279Z,32.03
2019-02-07T20:20:36.207Z,35.60
2019-02-07T20:23:05.491Z,41.23
2019-02-07T20:25:34.786Z,40.20
2019-02-07T20:28:04.620Z,35.48
2019-02-07T20:30:39.788Z,32.90
2019-02-07T20:33:09.554Z,30.88
2019-02-07T20:35:38.919Z,29.92
2019-02-07T20:38:09.748Z,31.10
2019-02-07T20:40:39.038Z,36.28
2019-02-07T20:43:08.401Z,35.95
2019-02-07T20:45:37.705Z,35.58
2019-02-07T20:48:07.879Z,37.33
2019-02-07T20:50:38.439Z,34.27
2019-02-07T20:53:07.818Z,35.85
2019-02-07T20:55:37.103Z,28.70
2019-02-07T20:58:06.963Z,35.38
2019-02-07T21:00:38.728Z,37.65
2019-02-07T21:03:08.155Z,36.63
2019-02-07T21:05:38.102Z,41.65
2019-02-07T21:08:07.459Z,32.08
2019-02-07T21:10:38.576Z,39.08
2019-02-07T21:13:08.335Z,30.77
2019-02-07T21:15:38.027Z,33.40
2019-02-07T21:18:07.380Z,36.68
2019-02-07T21:20:36.896Z,34.95
2019-02-07T21:23:06.723Z,34.50
2019-02-07T21:25:45.013Z,36.10
2019-02-07T21:28:14.549Z,34.35
2019-02-07T21:30:44.089Z,30.80
2019-02-07T21:33:13.375Z,31.97
2019-02-07T21:35:42.750Z,29.87
2019-02-07T21:38:12.027Z,30.23
2019-02-07T21:40:41.328Z,38.98
2019-02-07T21:43:11.087Z,41.20
2019-02-07T21:45:42.319Z,34.50
2019-02-07T21:48:11.601Z,34.58
2019-02-07T21:50:40.890Z,23.60
2019-02-07T21:53:10.423Z,25.95
2019-02-07T21:55:39.718Z,23.10
2019-02-07T21:58:09.797Z,27.58
2019-02-07T22:00:44.687Z,23.73
2019-02-07T22:03:14.686Z,24.45
2019-02-07T22:05:44.514Z,28.45
2019-02-07T22:08:13.792Z,28.73
2019-02-07T22:10:43.099Z,21.20
2019-02-07T22:13:12.846Z,29.55
2019-02-07T22:15:42.126Z,26.82
2019-02-07T22:18:11.436Z,25.35
2019-02-07T22:20:40.742Z,24.55
2019-02-07T22:23:10.033Z,24.15
2019-02-07T22:25:39.343Z,28.45
2019-02-07T22:28:09.884Z,33.40
2019-02-07T22:30:39.935Z,23.92
2019-02-07T22:33:09.238Z,26.82
2019-02-07T22:35:38.520Z,26.70
2019-02-07T22:38:08.058Z,28.32
2019-02-07T22:40:37.359Z,26.55
2019-02-07T22:43:07.302Z,27.42
2019-02-07T22:45:36.899Z,27.25
2019-02-07T22:48:06.420Z,27.22
2019-02-07T22:50:35.889Z,34.10
2019-02-07T22:53:05.311Z,28.17
2019-02-07T22:55:34.614Z,29.07
2019-02-07T22:58:06.132Z,33.53
2019-02-07T23:00:44.671Z,29.57
2019-02-07T23:03:17.543Z,30.88
2019-02-07T23:05:46.989Z,31.82
2019-02-07T23:08:16.415Z,27.10
2019-02-07T23:10:46.097Z,28.55
2019-02-07T23:13:15.699Z,28.30
2019-02-07T23:15:45.307Z,23.32
2019-02-07T23:18:14.911Z,30.12
2019-02-07T23:20:44.199Z,26.97
2019-02-07T23:23:13.499Z,31.82
2019-02-07T23:25:43.163Z,26.30
2019-02-07T23:28:12.462Z,28.57
2019-02-07T23:30:41.779Z,25.85
2019-02-07T23:33:11.075Z,35.98
2019-02-07T23:35:40.362Z,26.05
2019-02-07T23:38:09.668Z,27.32
2019-02-07T23:40:39.332Z,33.38
2019-02-07T23:43:08.980Z,23.05
2019-02-07T23:45:38.259Z,27.20
2019-02-07T23:48:07.951Z,31.68
2019-02-07T23:50:37.715Z,22.93
2019-02-07T23:53:14.332Z,22.25
2019-02-07T23:55:38.180Z,21.77
2019-02-07T23:58:07.533Z,21.48
