createdAt,value
2017-07-31T00:01:28.473Z,16.70
2017-07-31T00:03:54.721Z,16.50
2017-07-31T00:06:20.972Z,17.10
2017-07-31T00:08:47.254Z,17.00
2017-07-31T00:11:13.504Z,16.40
2017-07-31T00:13:39.743Z,16.60
2017-07-31T00:17:35.422Z,16.70
2017-07-31T00:20:02.436Z,16.30
2017-07-31T00:22:28.673Z,16.50
2017-07-31T00:24:54.923Z,16.70
2017-07-31T00:27:21.180Z,16.60
2017-07-31T00:29:47.444Z,17.10
2017-07-31T00:32:13.717Z,16.90
2017-07-31T00:34:39.968Z,17.00
2017-07-31T00:37:06.191Z,16.90
2017-07-31T00:39:32.456Z,17.10
2017-07-31T00:41:58.700Z,17.10
2017-07-31T00:44:24.931Z,16.90
2017-07-31T00:46:51.175Z,16.90
2017-07-31T00:49:17.410Z,17.10
2017-07-31T00:51:43.665Z,16.80
2017-07-31T00:54:09.928Z,17.10
2017-07-31T00:56:36.157Z,17.10
2017-07-31T00:59:02.397Z,17.10
2017-07-31T01:01:28.662Z,17.10
2017-07-31T01:03:54.896Z,17.00
2017-07-31T01:06:21.145Z,17.10
2017-07-31T01:08:47.410Z,16.90
2017-07-31T01:11:13.647Z,16.70
2017-07-31T01:13:39.885Z,17.00
2017-07-31T01:17:35.522Z,17.10
2017-07-31T01:20:01.789Z,16.20
2017-07-31T01:22:28.021Z,16.80
2017-07-31T01:24:54.271Z,17.10
2017-07-31T01:27:20.504Z,17.10
2017-07-31T01:29:46.737Z,17.10
2017-07-31T01:32:12.975Z,17.20
2017-07-31T01:34:39.229Z,17.00
2017-07-31T01:37:05.506Z,17.50
2017-07-31T01:39:31.784Z,17.30
2017-07-31T01:41:58.055Z,17.50
2017-07-31T01:44:24.321Z,17.40
2017-07-31T01:46:50.608Z,17.60
2017-07-31T01:49:16.865Z,17.60
2017-07-31T01:51:43.135Z,17.60
2017-07-31T01:54:09.453Z,17.40
2017-07-31T01:56:35.728Z,17.60
2017-07-31T01:59:01.991Z,17.40
2017-07-31T02:01:28.271Z,17.60
2017-07-31T02:03:54.531Z,17.60
2017-07-31T02:06:20.779Z,17.30
2017-07-31T02:08:47.045Z,17.60
2017-07-31T02:11:13.320Z,17.50
2017-07-31T02:13:39.576Z,17.70
2017-07-31T02:17:35.656Z,17.00
2017-07-31T02:20:01.912Z,17.70
2017-07-31T02:22:28.169Z,17.30
2017-07-31T02:24:54.444Z,17.60
2017-07-31T02:27:20.688Z,17.30
2017-07-31T02:29:46.919Z,17.60
2017-07-31T02:32:13.175Z,17.50
2017-07-31T02:34:39.421Z,17.40
2017-07-31T02:37:05.657Z,17.10
2017-07-31T02:39:31.907Z,17.10
2017-07-31T02:41:58.156Z,17.50
2017-07-31T02:44:24.400Z,17.50
2017-07-31T02:46:50.651Z,17.00
2017-07-31T02:49:16.897Z,17.20
2017-07-31T02:51:43.124Z,17.10
2017-07-31T02:54:09.404Z,17.10
2017-07-31T02:56:35.651Z,17.10
2017-07-31T02:59:01.901Z,16.80
2017-07-31T03:01:28.159Z,17.10
2017-07-31T03:03:54.412Z,17.00
2017-07-31T03:06:20.673Z,16.70
2017-07-31T03:08:46.949Z,16.60
2017-07-31T03:11:13.184Z,16.20
2017-07-31T03:13:39.425Z,16.30
2017-07-31T03:17:35.360Z,16.40
2017-07-31T03:20:01.629Z,16.20
2017-07-31T03:22:27.872Z,16.20
2017-07-31T03:24:54.170Z,16.20
2017-07-31T03:27:20.405Z,16.40
2017-07-31T03:29:46.649Z,16.50
2017-07-31T03:32:12.924Z,16.40
2017-07-31T03:34:39.179Z,16.20
2017-07-31T03:37:05.442Z,15.70
2017-07-31T03:39:31.703Z,16.30
2017-07-31T03:41:57.940Z,16.30
2017-07-31T03:44:24.169Z,16.50
2017-07-31T03:46:50.444Z,16.10
2017-07-31T03:49:16.701Z,16.20
2017-07-31T03:51:42.937Z,16.30
2017-07-31T03:54:09.200Z,16.50
2017-07-31T03:56:35.448Z,16.50
2017-07-31T03:59:01.685Z,16.20
2017-07-31T04:01:27.937Z,16.30
2017-07-31T04:03:54.190Z,16.20
2017-07-31T04:06:20.448Z,16.50
2017-07-31T04:08:46.719Z,16.40
2017-07-31T04:11:13.008Z,16.30
2017-07-31T04:13:39.259Z,16.30
2017-07-31T04:17:36.277Z,16.30
2017-07-31T04:20:02.528Z,16.10
2017-07-31T04:22:28.780Z,16.40
2017-07-31T04:24:55.041Z,16.50
2017-07-31T04:27:21.280Z,16.30
2017-07-31T04:29:47.514Z,16.40
2017-07-31T04:32:13.797Z,16.20
2017-07-31T04:34:40.050Z,16.20
2017-07-31T04:37:06.293Z,16.50
2017-07-31T04:39:32.551Z,16.30
2017-07-31T04:41:58.814Z,16.40
2017-07-31T04:44:25.056Z,16.20
2017-07-31T04:46:51.318Z,16.60
2017-07-31T04:49:17.549Z,16.60
2017-07-31T04:51:43.798Z,16.30
2017-07-31T04:54:10.061Z,16.60
2017-07-31T04:56:36.317Z,16.30
2017-07-31T04:59:02.572Z,16.20
2017-07-31T05:01:28.852Z,16.20
2017-07-31T05:03:55.092Z,16.40
2017-07-31T05:06:21.329Z,16.50
2017-07-31T05:08:47.594Z,16.20
2017-07-31T05:11:13.848Z,16.60
2017-07-31T05:13:40.123Z,16.60
2017-07-31T05:17:35.769Z,16.80
2017-07-31T05:20:02.024Z,16.90
2017-07-31T05:22:28.281Z,16.70
2017-07-31T05:24:54.558Z,16.80
2017-07-31T05:27:20.800Z,16.80
2017-07-31T05:29:47.034Z,16.80
2017-07-31T05:32:13.286Z,16.80
2017-07-31T05:34:39.536Z,17.20
2017-07-31T05:37:05.794Z,17.20
2017-07-31T05:39:32.051Z,17.60
2017-07-31T05:41:58.281Z,17.60
2017-07-31T05:44:24.522Z,17.50
2017-07-31T05:46:50.794Z,16.80
2017-07-31T05:49:17.025Z,17.20
2017-07-31T05:51:43.276Z,17.40
2017-07-31T05:54:09.532Z,17.50
2017-07-31T05:56:35.786Z,17.70
2017-07-31T05:59:02.056Z,17.20
2017-07-31T06:01:28.340Z,17.70
2017-07-31T06:03:54.608Z,18.10
2017-07-31T06:06:20.863Z,18.10
2017-07-31T06:08:47.124Z,18.20
2017-07-31T06:11:13.410Z,17.70
2017-07-31T06:13:39.665Z,18.10
2017-07-31T06:17:38.255Z,18.20
2017-07-31T06:20:04.544Z,17.80
2017-07-31T06:22:30.815Z,18.20
2017-07-31T06:24:57.130Z,18.20
2017-07-31T06:27:23.390Z,18.20
2017-07-31T06:29:49.636Z,18.20
2017-07-31T06:32:15.940Z,18.20
2017-07-31T06:34:42.254Z,18.40
2017-07-31T06:37:08.510Z,18.50
2017-07-31T06:39:34.773Z,18.70
2017-07-31T06:42:01.050Z,18.40
2017-07-31T06:44:27.310Z,18.70
2017-07-31T06:46:53.559Z,18.70
2017-07-31T06:49:19.813Z,18.60
2017-07-31T06:51:46.076Z,18.80
2017-07-31T06:54:12.360Z,19.10
2017-07-31T06:56:38.602Z,19.10
2017-07-31T06:59:04.900Z,19.30
2017-07-31T07:01:31.180Z,19.30
2017-07-31T07:03:57.434Z,19.40
2017-07-31T07:06:23.713Z,19.40
2017-07-31T07:08:49.993Z,19.90
2017-07-31T07:11:16.259Z,19.50
2017-07-31T07:13:42.551Z,19.90
2017-07-31T07:17:36.117Z,19.40
2017-07-31T07:20:02.561Z,20.00
2017-07-31T07:22:28.801Z,20.10
2017-07-31T07:24:55.081Z,19.80
2017-07-31T07:27:21.328Z,19.90
2017-07-31T07:29:47.572Z,20.10
2017-07-31T07:32:13.850Z,20.00
2017-07-31T07:34:40.115Z,20.20
2017-07-31T07:37:06.372Z,19.90
2017-07-31T07:39:32.645Z,20.10
2017-07-31T07:41:59.267Z,20.30
2017-07-31T07:44:25.503Z,20.30
2017-07-31T07:46:51.775Z,20.00
2017-07-31T07:49:18.039Z,20.10
2017-07-31T07:51:44.295Z,20.90
2017-07-31T07:54:10.584Z,20.90
2017-07-31T07:56:36.876Z,20.90
2017-07-31T07:59:03.145Z,20.90
2017-07-31T08:01:29.429Z,21.50
2017-07-31T08:03:55.697Z,22.20
2017-07-31T08:06:21.969Z,22.50
2017-07-31T08:08:48.247Z,22.90
2017-07-31T08:11:14.481Z,22.80
2017-07-31T08:13:40.739Z,23.30
2017-07-31T08:17:36.421Z,23.20
2017-07-31T08:20:02.704Z,23.00
2017-07-31T08:22:29.017Z,23.60
2017-07-31T08:24:55.273Z,23.60
2017-07-31T08:27:21.516Z,22.70
2017-07-31T08:29:47.753Z,22.90
2017-07-31T08:32:14.111Z,22.80
2017-07-31T08:34:40.356Z,22.80
2017-07-31T08:37:06.660Z,22.80
2017-07-31T08:39:32.909Z,23.40
2017-07-31T08:41:59.136Z,23.30
2017-07-31T08:44:25.384Z,23.00
2017-07-31T08:46:51.655Z,22.60
2017-07-31T08:49:17.896Z,22.80
2017-07-31T08:51:44.162Z,22.90
2017-07-31T08:54:10.465Z,22.90
2017-07-31T08:56:36.716Z,23.40
2017-07-31T08:59:03.181Z,23.60
2017-07-31T09:01:29.480Z,23.70
2017-07-31T09:03:55.750Z,23.60
2017-07-31T09:06:22.027Z,23.50
2017-07-31T09:08:48.287Z,23.20
2017-07-31T09:11:14.531Z,23.60
2017-07-31T09:13:40.817Z,24.10
2017-07-31T09:17:35.650Z,24.30
2017-07-31T09:20:01.920Z,24.70
2017-07-31T09:22:28.167Z,24.60
2017-07-31T09:24:54.444Z,24.40
2017-07-31T09:27:21.551Z,24.40
2017-07-31T09:29:47.830Z,23.80
2017-07-31T09:32:14.128Z,23.70
2017-07-31T09:34:40.380Z,23.70
2017-07-31T09:37:06.608Z,23.10
2017-07-31T09:39:32.892Z,23.00
2017-07-31T09:41:59.153Z,22.80
2017-07-31T09:44:25.429Z,22.90
2017-07-31T09:46:51.693Z,22.40
2017-07-31T09:49:17.952Z,22.70
2017-07-31T09:51:44.231Z,22.80
2017-07-31T09:54:10.485Z,22.30
2017-07-31T09:56:36.724Z,22.30
2017-07-31T09:59:03.063Z,22.30
2017-07-31T10:01:29.323Z,22.30
2017-07-31T10:03:55.554Z,22.30
2017-07-31T10:06:21.808Z,22.90
2017-07-31T10:08:48.065Z,22.90
2017-07-31T10:11:14.309Z,23.00
2017-07-31T10:13:40.557Z,23.00
2017-07-31T10:17:35.848Z,22.90
2017-07-31T10:20:02.092Z,23.50
2017-07-31T10:22:28.332Z,23.40
2017-07-31T10:24:54.587Z,23.20
2017-07-31T10:27:20.820Z,23.90
2017-07-31T10:29:47.055Z,24.00
2017-07-31T10:32:13.295Z,24.50
2017-07-31T10:34:39.541Z,24.00
2017-07-31T10:37:05.792Z,24.30
2017-07-31T10:39:32.040Z,24.40
2017-07-31T10:41:58.323Z,24.60
2017-07-31T10:44:24.584Z,24.20
2017-07-31T10:46:51.224Z,24.50
2017-07-31T10:49:17.498Z,24.50
2017-07-31T10:51:43.761Z,23.90
2017-07-31T10:54:10.019Z,24.40
2017-07-31T10:56:36.263Z,24.80
2017-07-31T10:59:02.504Z,24.70
2017-07-31T11:01:28.812Z,24.80
2017-07-31T11:03:55.063Z,25.10
2017-07-31T11:06:21.309Z,25.40
2017-07-31T11:08:47.852Z,25.70
2017-07-31T11:11:14.100Z,25.70
2017-07-31T11:13:40.335Z,25.40
2017-07-31T11:17:37.060Z,25.50
2017-07-31T11:20:03.315Z,25.20
2017-07-31T11:22:29.557Z,25.70
2017-07-31T11:24:55.808Z,25.50
2017-07-31T11:27:22.058Z,25.50
2017-07-31T11:29:48.300Z,25.50
2017-07-31T11:32:14.560Z,24.80
2017-07-31T11:34:40.840Z,25.30
2017-07-31T11:37:07.119Z,25.50
2017-07-31T11:39:33.413Z,25.50
2017-07-31T11:41:59.697Z,25.50
2017-07-31T11:44:25.956Z,25.40
2017-07-31T11:46:52.212Z,25.60
2017-07-31T11:49:18.468Z,25.90
2017-07-31T11:51:44.738Z,25.80
2017-07-31T11:54:11.007Z,25.60
2017-07-31T11:56:37.433Z,25.60
2017-07-31T11:59:03.669Z,25.50
2017-07-31T12:01:29.952Z,25.70
2017-07-31T12:03:56.191Z,25.90
2017-07-31T12:06:22.579Z,25.60
2017-07-31T12:08:48.889Z,25.60
2017-07-31T12:11:15.135Z,25.20
2017-07-31T12:13:41.395Z,24.80
2017-07-31T12:17:36.932Z,24.80
2017-07-31T12:20:03.196Z,24.90
2017-07-31T12:22:29.504Z,25.20
2017-07-31T12:24:55.818Z,25.50
2017-07-31T12:27:22.056Z,26.20
2017-07-31T12:29:48.310Z,26.20
2017-07-31T12:32:14.633Z,26.20
2017-07-31T12:34:41.026Z,25.90
2017-07-31T12:37:07.313Z,25.60
2017-07-31T12:39:33.584Z,25.10
2017-07-31T12:41:59.826Z,24.90
2017-07-31T12:44:26.069Z,24.90
2017-07-31T12:46:52.336Z,24.80
2017-07-31T12:49:18.602Z,24.80
2017-07-31T12:51:44.847Z,24.80
2017-07-31T12:54:11.112Z,24.80
2017-07-31T12:56:37.363Z,24.60
2017-07-31T12:59:03.608Z,24.00
2017-07-31T13:01:29.875Z,24.60
2017-07-31T13:03:56.108Z,24.60
2017-07-31T13:06:22.358Z,24.40
2017-07-31T13:08:48.621Z,24.60
2017-07-31T13:11:14.921Z,23.90
2017-07-31T13:13:41.176Z,24.10
2017-07-31T13:17:35.306Z,24.60
2017-07-31T13:20:01.571Z,25.10
2017-07-31T13:22:27.819Z,25.40
2017-07-31T13:24:54.091Z,25.50
2017-07-31T13:27:20.345Z,25.50
2017-07-31T13:29:46.596Z,25.20
2017-07-31T13:32:12.880Z,25.00
2017-07-31T13:34:39.128Z,25.60
2017-07-31T13:37:05.561Z,25.30
2017-07-31T13:39:31.837Z,25.50
2017-07-31T13:41:58.071Z,25.60
2017-07-31T13:44:24.321Z,25.10
2017-07-31T13:46:50.611Z,25.30
2017-07-31T13:49:16.837Z,24.60
2017-07-31T13:51:43.080Z,24.50
2017-07-31T13:54:09.333Z,24.50
2017-07-31T13:56:35.601Z,24.80
2017-07-31T13:59:01.833Z,24.60
2017-07-31T14:01:28.140Z,25.40
2017-07-31T14:03:54.376Z,25.70
2017-07-31T14:06:20.629Z,26.10
2017-07-31T14:08:47.052Z,25.50
2017-07-31T14:11:13.290Z,25.50
2017-07-31T14:13:39.531Z,25.40
2017-07-31T14:17:36.444Z,25.40
2017-07-31T14:20:02.683Z,26.00
2017-07-31T14:22:28.933Z,25.60
2017-07-31T14:24:55.195Z,25.60
2017-07-31T14:27:21.419Z,25.60
2017-07-31T14:29:47.660Z,25.50
2017-07-31T14:32:13.910Z,25.60
2017-07-31T14:34:40.177Z,26.00
2017-07-31T14:37:06.409Z,26.20
2017-07-31T14:39:32.681Z,26.30
2017-07-31T14:41:58.929Z,26.50
2017-07-31T14:44:25.201Z,26.50
2017-07-31T14:46:51.451Z,26.90
2017-07-31T14:49:17.696Z,27.30
2017-07-31T14:51:43.949Z,27.10
2017-07-31T14:54:10.213Z,27.30
2017-07-31T14:56:36.482Z,26.30
2017-07-31T14:59:02.745Z,26.30
2017-07-31T15:01:28.999Z,26.20
2017-07-31T15:03:55.299Z,26.40
2017-07-31T15:06:21.576Z,26.20
2017-07-31T15:08:47.837Z,26.10
2017-07-31T15:11:14.063Z,26.70
2017-07-31T15:13:40.288Z,26.60
2017-07-31T15:17:35.864Z,26.20
2017-07-31T15:20:02.151Z,26.00
2017-07-31T15:22:28.384Z,26.20
2017-07-31T15:24:54.637Z,26.50
2017-07-31T15:27:20.869Z,26.60
2017-07-31T15:29:47.108Z,26.10
2017-07-31T15:32:13.372Z,25.70
2017-07-31T15:34:39.593Z,25.50
2017-07-31T15:37:05.840Z,25.90
2017-07-31T15:39:32.089Z,25.80
2017-07-31T15:41:58.320Z,25.60
2017-07-31T15:44:24.552Z,25.70
2017-07-31T15:46:50.808Z,25.50
2017-07-31T15:49:17.029Z,25.90
2017-07-31T15:51:43.298Z,25.80
2017-07-31T15:54:09.584Z,25.90
2017-07-31T15:56:35.836Z,25.90
2017-07-31T15:59:02.073Z,26.00
2017-07-31T16:01:28.328Z,26.20
2017-07-31T16:03:54.564Z,26.40
2017-07-31T16:06:20.796Z,26.50
2017-07-31T16:08:47.052Z,26.20
2017-07-31T16:11:13.285Z,26.50
2017-07-31T16:13:39.523Z,26.20
2017-07-31T16:17:35.788Z,26.20
2017-07-31T16:20:02.037Z,26.00
2017-07-31T16:22:28.725Z,26.60
2017-07-31T16:24:54.989Z,26.30
2017-07-31T16:27:21.227Z,26.30
2017-07-31T16:29:47.461Z,26.00
2017-07-31T16:32:13.736Z,25.60
2017-07-31T16:34:39.976Z,25.60
2017-07-31T16:37:25.516Z,26.20
2017-07-31T16:39:51.780Z,26.30
2017-07-31T16:42:18.047Z,26.00
2017-07-31T16:45:02.206Z,26.50
2017-07-31T16:47:41.808Z,26.40
2017-07-31T16:50:08.119Z,26.30
2017-07-31T16:52:34.372Z,25.80
2017-07-31T16:55:00.639Z,26.00
2017-07-31T16:57:27.292Z,25.30
2017-07-31T16:59:53.552Z,25.70
2017-07-31T17:02:19.806Z,25.50
2017-07-31T17:04:46.093Z,25.50
2017-07-31T17:07:12.536Z,25.90
2017-07-31T17:09:38.780Z,26.00
2017-07-31T17:12:05.050Z,26.10
2017-07-31T17:14:31.289Z,26.20
2017-07-31T17:17:35.441Z,26.50
2017-07-31T17:20:02.475Z,26.10
2017-07-31T17:22:28.717Z,26.20
2017-07-31T17:24:54.999Z,26.40
2017-07-31T17:27:21.255Z,25.90
2017-07-31T17:29:49.513Z,25.60
2017-07-31T17:32:15.846Z,25.50
2017-07-31T17:34:42.461Z,25.50
2017-07-31T17:37:08.737Z,25.30
2017-07-31T17:39:35.009Z,25.70
2017-07-31T17:42:01.266Z,25.40
2017-07-31T17:44:27.539Z,25.50
2017-07-31T17:46:54.548Z,25.00
2017-07-31T17:49:20.842Z,24.80
2017-07-31T17:51:47.117Z,24.70
2017-07-31T17:54:13.473Z,24.70
2017-07-31T17:56:54.001Z,24.50
2017-07-31T17:59:20.324Z,24.60
2017-07-31T18:01:46.596Z,24.20
2017-07-31T18:04:12.841Z,24.80
2017-07-31T18:06:39.144Z,24.20
2017-07-31T18:09:05.418Z,24.10
2017-07-31T18:11:31.675Z,24.60
2017-07-31T18:13:57.953Z,23.90
2017-07-31T18:17:35.350Z,23.90
2017-07-31T18:20:01.654Z,23.90
2017-07-31T18:22:27.911Z,23.80
2017-07-31T18:24:54.161Z,23.90
2017-07-31T18:27:20.427Z,23.30
2017-07-31T18:29:46.665Z,23.70
2017-07-31T18:32:12.916Z,23.20
2017-07-31T18:34:39.228Z,23.70
2017-07-31T18:37:05.478Z,23.20
2017-07-31T18:39:31.734Z,23.20
2017-07-31T18:41:58.007Z,23.00
2017-07-31T18:44:24.304Z,23.00
2017-07-31T18:46:50.568Z,22.60
2017-07-31T18:49:16.857Z,23.10
2017-07-31T18:51:43.626Z,22.80
2017-07-31T18:54:10.268Z,22.80
2017-07-31T18:56:36.580Z,23.20
2017-07-31T18:59:02.960Z,22.50
2017-07-31T19:01:29.238Z,22.50
2017-07-31T19:03:55.896Z,22.50
2017-07-31T19:06:22.203Z,23.00
2017-07-31T19:08:48.453Z,22.20
2017-07-31T19:11:14.752Z,22.30
2017-07-31T19:13:41.040Z,22.50
2017-07-31T19:17:36.025Z,22.60
2017-07-31T19:20:02.342Z,22.30
2017-07-31T19:22:28.637Z,22.20
2017-07-31T19:24:54.884Z,22.10
2017-07-31T19:27:21.151Z,22.20
2017-07-31T19:29:47.424Z,21.90
2017-07-31T19:32:13.738Z,21.60
2017-07-31T19:34:39.998Z,21.40
2017-07-31T19:37:06.332Z,21.40
2017-07-31T19:39:32.640Z,21.50
2017-07-31T19:41:58.908Z,21.40
2017-07-31T19:44:25.180Z,20.90
2017-07-31T19:46:51.453Z,21.10
2017-07-31T19:49:17.714Z,21.00
2017-07-31T19:51:43.973Z,20.60
2017-07-31T19:54:10.298Z,21.00
2017-07-31T19:56:36.559Z,20.90
2017-07-31T19:59:02.836Z,20.70
2017-07-31T20:01:29.101Z,20.90
2017-07-31T20:03:55.358Z,21.00
2017-07-31T20:06:21.661Z,20.80
2017-07-31T20:08:47.919Z,20.90
2017-07-31T20:11:14.156Z,21.00
2017-07-31T20:13:40.426Z,20.90
2017-07-31T20:17:35.952Z,20.90
2017-07-31T20:20:02.863Z,20.50
2017-07-31T20:22:29.116Z,20.90
2017-07-31T20:24:55.397Z,20.80
2017-07-31T20:27:21.649Z,20.80
2017-07-31T20:29:47.900Z,20.30
2017-07-31T20:32:14.175Z,20.90
2017-07-31T20:34:40.428Z,20.20
2017-07-31T20:37:06.692Z,20.40
2017-07-31T20:39:32.976Z,20.20
2017-07-31T20:41:59.231Z,20.40
2017-07-31T20:44:25.488Z,20.30
2017-07-31T20:46:51.763Z,20.40
2017-07-31T20:49:18.059Z,20.10
2017-07-31T20:51:44.315Z,20.30
2017-07-31T20:54:10.585Z,20.30
2017-07-31T20:56:36.852Z,20.20
2017-07-31T20:59:03.115Z,20.30
2017-07-31T21:01:29.407Z,19.60
2017-07-31T21:03:55.688Z,19.90
2017-07-31T21:06:21.930Z,20.20
2017-07-31T21:08:48.209Z,19.50
2017-07-31T21:11:14.444Z,19.60
2017-07-31T21:13:40.700Z,20.10
2017-07-31T21:17:35.591Z,19.60
2017-07-31T21:20:01.842Z,19.70
2017-07-31T21:22:28.106Z,19.50
2017-07-31T21:24:54.381Z,19.80
2017-07-31T21:27:20.614Z,19.50
2017-07-31T21:29:46.863Z,19.50
2017-07-31T21:32:13.126Z,19.90
2017-07-31T21:34:39.396Z,19.40
2017-07-31T21:37:05.668Z,19.50
2017-07-31T21:39:31.933Z,19.40
2017-07-31T21:41:58.186Z,19.30
2017-07-31T21:44:24.437Z,19.20
2017-07-31T21:46:50.725Z,19.70
2017-07-31T21:49:16.992Z,19.50
2017-07-31T21:51:43.225Z,19.60
2017-07-31T21:54:09.495Z,19.40
2017-07-31T21:56:35.729Z,19.50
2017-07-31T21:59:01.997Z,19.40
2017-07-31T22:01:28.284Z,19.60
2017-07-31T22:03:54.525Z,19.30
2017-07-31T22:06:20.768Z,19.30
2017-07-31T22:08:47.042Z,18.80
2017-07-31T22:11:13.299Z,18.80
2017-07-31T22:13:39.545Z,18.90
2017-07-31T22:17:55.190Z,18.70
2017-07-31T22:20:27.392Z,18.90
2017-07-31T22:22:53.642Z,19.20
2017-07-31T22:25:19.900Z,19.20
2017-07-31T22:27:46.153Z,19.30
2017-07-31T22:30:12.428Z,19.20
2017-07-31T22:32:38.686Z,19.00
2017-07-31T22:35:04.927Z,19.30
2017-07-31T22:37:31.185Z,19.20
2017-07-31T22:39:57.430Z,19.20
2017-07-31T22:42:23.682Z,19.10
2017-07-31T22:44:49.933Z,18.80
2017-07-31T22:47:16.204Z,19.00
2017-07-31T22:49:42.475Z,18.80
2017-07-31T22:52:08.731Z,18.80
2017-07-31T22:54:34.980Z,19.00
2017-07-31T22:57:01.616Z,18.80
2017-07-31T22:59:27.855Z,18.40
2017-07-31T23:01:54.129Z,19.00
2017-07-31T23:04:20.408Z,18.80
2017-07-31T23:06:46.641Z,18.80
2017-07-31T23:09:12.913Z,18.80
2017-07-31T23:11:39.168Z,18.90
2017-07-31T23:14:05.404Z,18.70
2017-07-31T23:17:36.894Z,18.70
2017-07-31T23:20:03.153Z,18.50
2017-07-31T23:22:29.384Z,18.70
2017-07-31T23:24:55.646Z,18.70
2017-07-31T23:27:21.887Z,18.60
2017-07-31T23:29:48.134Z,18.70
2017-07-31T23:32:14.404Z,18.70
2017-07-31T23:34:40.637Z,18.80
2017-07-31T23:37:06.868Z,18.70
2017-07-31T23:39:33.112Z,18.70
2017-07-31T23:41:59.353Z,18.70
2017-07-31T23:44:25.585Z,18.70
2017-07-31T23:46:51.846Z,18.70
2017-07-31T23:49:18.108Z,18.70
2017-07-31T23:51:44.357Z,18.50
2017-07-31T23:54:10.613Z,18.60
2017-07-31T23:56:36.844Z,18.70
2017-07-31T23:59:03.109Z,18.50
