createdAt,value
2022-11-08T00:00:11.144Z,162.27
2022-11-08T00:02:39.339Z,186.32
2022-11-08T00:05:26.029Z,155.50
2022-11-08T00:08:12.066Z,159.18
2022-11-08T00:10:58.097Z,176.10
2022-11-08T00:13:44.301Z,166.60
2022-11-08T00:16:11.944Z,160.73
2022-11-08T00:18:40.850Z,154.75
2022-11-08T00:21:08.475Z,160.88
2022-11-08T00:23:36.055Z,174.18
2022-11-08T00:26:03.641Z,171.13
2022-11-08T00:28:31.500Z,152.63
2022-11-08T00:31:05.052Z,157.27
2022-11-08T00:33:32.891Z,155.00
2022-11-08T00:36:01.167Z,147.25
2022-11-08T00:38:28.882Z,145.73
2022-11-08T00:40:56.424Z,148.20
2022-11-08T00:43:24.290Z,146.38
2022-11-08T00:45:52.184Z,149.55
2022-11-08T00:48:20.513Z,146.32
2022-11-08T00:50:48.332Z,136.20
2022-11-08T00:53:16.018Z,139.20
2022-11-08T00:55:45.114Z,133.55
2022-11-08T00:58:12.881Z,123.90
2022-11-08T01:00:41.616Z,122.45
2022-11-08T01:03:21.414Z,134.07
2022-11-08T01:05:49.207Z,134.95
2022-11-08T01:08:17.337Z,127.13
2022-11-08T01:10:46.915Z,137.05
2022-11-08T01:13:15.027Z,138.27
2022-11-08T01:15:43.799Z,143.13
2022-11-08T01:18:12.150Z,133.32
2022-11-08T01:20:40.586Z,143.93
2022-11-08T01:23:08.616Z,128.00
2022-11-08T01:25:37.796Z,128.95
2022-11-08T01:28:06.047Z,136.00
2022-11-08T01:30:40.390Z,154.32
2022-11-08T01:33:08.707Z,151.18
2022-11-08T01:35:36.772Z,131.98
2022-11-08T01:38:05.245Z,127.82
2022-11-08T01:40:33.039Z,126.80
2022-11-08T01:43:18.790Z,131.00
2022-11-08T01:46:20.530Z,124.03
2022-11-08T01:48:55.546Z,127.93
2022-11-08T01:51:27.321Z,119.43
2022-11-08T01:53:54.922Z,112.95
2022-11-08T01:56:22.468Z,113.70
2022-11-08T01:58:50.218Z,128.68
2022-11-08T02:01:18.148Z,113.25
2022-11-08T02:03:45.807Z,94.97
2022-11-08T02:06:13.748Z,91.60
2022-11-08T02:08:42.318Z,100.18
2022-11-08T02:11:13.029Z,97.13
2022-11-08T02:16:16.216Z,105.30
2022-11-08T02:18:46.182Z,93.32
2022-11-08T02:21:32.582Z,155.38
2022-11-08T02:24:01.817Z,158.07
2022-11-08T02:26:34.414Z,204.77
2022-11-08T02:29:41.952Z,139.15
2022-11-08T02:32:11.427Z,151.75
2022-11-08T02:34:43.079Z,171.88
2022-11-08T02:37:11.151Z,216.07
2022-11-08T02:39:39.378Z,192.85
2022-11-08T02:42:07.358Z,171.73
2022-11-08T02:44:35.185Z,218.80
2022-11-08T02:47:03.125Z,158.13
2022-11-08T02:49:30.699Z,202.38
2022-11-08T02:51:58.827Z,159.95
2022-11-08T02:54:26.526Z,235.43
2022-11-08T02:56:54.116Z,186.38
2022-11-08T02:59:21.775Z,227.50
2022-11-08T03:01:49.665Z,135.63
2022-11-08T03:04:17.384Z,221.23
2022-11-08T03:06:47.659Z,200.97
2022-11-08T03:09:15.266Z,175.52
2022-11-08T03:11:43.263Z,216.20
2022-11-08T03:14:10.911Z,204.73
2022-11-08T03:16:40.781Z,262.73
2022-11-08T03:19:09.218Z,270.42
2022-11-08T03:21:36.963Z,351.92
2022-11-08T03:24:05.698Z,431.15
2022-11-08T03:26:33.272Z,333.00
2022-11-08T03:29:00.883Z,442.10
2022-11-08T03:31:28.628Z,378.33
2022-11-08T03:33:56.180Z,473.48
2022-11-08T03:36:24.216Z,510.30
2022-11-08T03:38:51.916Z,407.50
2022-11-08T03:41:19.525Z,450.85
2022-11-08T03:43:47.133Z,455.13
2022-11-08T03:46:14.793Z,494.50
2022-11-08T03:48:42.825Z,489.13
2022-11-08T03:51:10.529Z,426.10
2022-11-08T03:53:38.444Z,404.25
2022-11-08T03:56:06.496Z,498.17
2022-11-08T03:58:36.096Z,481.50
2022-11-08T04:01:05.949Z,390.40
2022-11-08T04:03:33.792Z,424.23
2022-11-08T04:06:02.277Z,505.98
2022-11-08T04:08:30.564Z,303.85
2022-11-08T04:11:18.670Z,366.80
2022-11-08T04:14:05.288Z,504.35
2022-11-08T04:16:33.065Z,309.73
2022-11-08T04:19:19.052Z,295.15
2022-11-08T04:21:50.844Z,342.75
2022-11-08T04:24:20.087Z,274.08
2022-11-08T04:26:48.228Z,383.35
2022-11-08T04:29:15.883Z,312.27
2022-11-08T04:31:43.548Z,285.85
2022-11-08T04:34:11.300Z,267.58
2022-11-08T04:36:40.118Z,301.85
2022-11-08T04:39:07.768Z,238.05
2022-11-08T04:41:36.268Z,281.17
2022-11-08T04:44:03.920Z,303.92
2022-11-08T04:46:31.605Z,401.73
2022-11-08T04:48:59.975Z,310.60
2022-11-08T04:51:29.305Z,301.63
2022-11-08T04:53:59.405Z,233.60
2022-11-08T04:56:28.503Z,230.85
2022-11-08T04:58:57.863Z,320.50
2022-11-08T05:01:27.225Z,254.65
2022-11-08T05:03:55.099Z,245.18
2022-11-08T05:06:24.938Z,322.73
2022-11-08T05:08:57.076Z,195.15
2022-11-08T05:11:26.318Z,193.20
2022-11-08T05:13:53.943Z,166.60
2022-11-08T05:16:29.903Z,212.50
2022-11-08T05:18:58.170Z,268.30
2022-11-08T05:21:44.810Z,198.07
2022-11-08T05:24:13.904Z,186.23
2022-11-08T05:26:44.093Z,211.40
2022-11-08T05:29:12.023Z,190.43
2022-11-08T05:31:39.756Z,180.77
2022-11-08T05:34:07.808Z,177.63
2022-11-08T05:36:35.583Z,160.38
2022-11-08T05:39:03.175Z,154.35
2022-11-08T05:41:30.902Z,123.68
2022-11-08T05:43:58.834Z,134.45
2022-11-08T05:46:27.737Z,136.85
2022-11-08T05:48:56.207Z,144.85
2022-11-08T05:51:23.868Z,135.65
2022-11-08T05:53:51.491Z,162.10
2022-11-08T05:56:19.169Z,143.60
2022-11-08T05:58:46.890Z,174.52
2022-11-08T06:01:16.381Z,148.13
2022-11-08T06:03:44.418Z,139.50
2022-11-08T06:06:14.205Z,153.60
2022-11-08T06:08:48.886Z,121.97
2022-11-08T06:11:21.595Z,124.78
2022-11-08T06:13:49.431Z,100.00
2022-11-08T06:16:18.769Z,114.60
2022-11-08T06:18:47.938Z,99.40
2022-11-08T06:21:17.412Z,102.75
2022-11-08T06:23:45.447Z,82.90
2022-11-08T06:26:13.065Z,90.72
2022-11-08T06:28:42.032Z,86.40
2022-11-08T06:31:09.629Z,100.18
2022-11-08T06:33:37.256Z,75.78
2022-11-08T06:36:06.791Z,87.32
2022-11-08T06:38:34.532Z,94.88
2022-11-08T06:41:02.341Z,74.93
2022-11-08T06:43:30.129Z,69.32
2022-11-08T06:46:04.297Z,75.70
2022-11-08T06:48:35.779Z,70.47
2022-11-08T06:51:04.674Z,81.22
2022-11-08T06:53:32.730Z,81.38
2022-11-08T06:56:01.149Z,85.82
2022-11-08T06:58:29.299Z,79.20
2022-11-08T07:00:57.037Z,79.35
2022-11-08T07:03:24.645Z,84.80
2022-11-08T07:05:52.207Z,78.00
2022-11-08T07:08:23.683Z,78.93
2022-11-08T07:10:52.617Z,82.30
2022-11-08T07:13:21.608Z,76.80
2022-11-08T07:15:49.443Z,77.35
2022-11-08T07:18:17.983Z,74.18
2022-11-08T07:20:45.960Z,91.68
2022-11-08T07:23:13.616Z,121.72
2022-11-08T07:25:44.228Z,83.32
2022-11-08T07:28:18.701Z,67.10
2022-11-08T07:30:46.897Z,65.25
2022-11-08T07:33:15.010Z,66.68
2022-11-08T07:35:45.360Z,68.05
2022-11-08T07:38:12.869Z,62.53
2022-11-08T07:40:40.743Z,81.68
2022-11-08T07:43:12.977Z,55.58
2022-11-08T07:45:42.265Z,51.08
2022-11-08T07:48:12.892Z,60.13
2022-11-08T07:50:42.846Z,48.60
2022-11-08T07:53:10.798Z,58.53
2022-11-08T07:55:39.636Z,56.13
2022-11-08T07:58:07.796Z,54.72
2022-11-08T08:00:37.173Z,47.67
2022-11-08T08:03:05.649Z,53.58
2022-11-08T08:05:35.555Z,52.45
2022-11-08T08:08:04.004Z,49.70
2022-11-08T08:10:31.895Z,44.08
2022-11-08T08:13:00.499Z,51.60
2022-11-08T08:15:28.108Z,50.72
2022-11-08T08:17:55.749Z,46.25
2022-11-08T08:20:25.387Z,43.42
2022-11-08T08:22:53.090Z,49.83
2022-11-08T08:25:20.743Z,45.72
2022-11-08T08:27:49.498Z,46.75
2022-11-08T08:30:17.876Z,39.40
2022-11-08T08:32:47.971Z,44.33
2022-11-08T08:35:22.517Z,48.70
2022-11-08T08:37:50.490Z,48.65
2022-11-08T08:40:18.539Z,48.60
2022-11-08T08:42:46.098Z,48.35
2022-11-08T08:45:15.369Z,50.63
2022-11-08T08:47:43.077Z,64.20
2022-11-08T08:50:10.737Z,45.50
2022-11-08T08:52:38.337Z,49.63
2022-11-08T08:55:06.873Z,49.15
2022-11-08T08:57:34.814Z,46.35
2022-11-08T09:02:50.334Z,51.78
2022-11-08T09:05:18.234Z,61.22
2022-11-08T09:07:57.946Z,47.60
2022-11-08T09:10:25.882Z,43.33
2022-11-08T09:12:53.657Z,48.70
2022-11-08T09:15:22.352Z,43.97
2022-11-08T09:17:50.478Z,40.15
2022-11-08T09:20:18.172Z,43.92
2022-11-08T09:22:46.022Z,50.38
2022-11-08T09:25:13.648Z,66.95
2022-11-08T09:27:42.657Z,53.35
2022-11-08T09:30:10.624Z,51.45
2022-11-08T09:35:30.868Z,47.92
2022-11-08T09:37:59.463Z,55.15
2022-11-08T09:40:49.002Z,51.05
2022-11-08T09:43:44.366Z,47.33
2022-11-08T09:46:12.212Z,47.47
2022-11-08T09:48:42.329Z,49.35
2022-11-08T09:51:14.302Z,50.67
2022-11-08T09:53:49.977Z,56.67
2022-11-08T09:56:21.442Z,61.42
2022-11-08T09:58:54.715Z,62.60
2022-11-08T10:01:26.899Z,63.50
2022-11-08T10:03:56.492Z,42.30
2022-11-08T10:06:39.573Z,45.42
2022-11-08T10:09:25.441Z,44.28
2022-11-08T10:12:21.175Z,44.30
2022-11-08T10:15:30.838Z,46.60
2022-11-08T10:18:15.036Z,49.63
2022-11-08T10:20:42.541Z,47.58
2022-11-08T10:23:19.836Z,51.83
2022-11-08T10:26:01.003Z,48.72
2022-11-08T10:28:34.257Z,42.60
2022-11-08T10:31:01.921Z,50.35
2022-11-08T10:33:38.244Z,48.08
2022-11-08T10:36:35.206Z,51.53
2022-11-08T10:39:11.885Z,43.85
2022-11-08T10:42:06.892Z,45.60
2022-11-08T10:44:34.704Z,42.40
2022-11-08T10:47:03.702Z,38.88
2022-11-08T10:49:41.786Z,38.35
2022-11-08T10:52:12.196Z,34.75
2022-11-08T10:54:43.369Z,32.83
2022-11-08T10:57:16.136Z,36.00
2022-11-08T10:59:45.699Z,36.92
2022-11-08T11:02:29.682Z,40.67
2022-11-08T11:05:15.825Z,48.60
2022-11-08T11:08:01.909Z,37.40
2022-11-08T11:10:36.243Z,49.65
2022-11-08T11:13:11.111Z,40.83
2022-11-08T11:15:53.438Z,39.75
2022-11-08T11:18:34.528Z,36.15
2022-11-08T11:21:20.811Z,40.83
2022-11-08T11:23:52.973Z,42.47
2022-11-08T11:26:30.139Z,51.22
2022-11-08T11:28:59.942Z,41.10
2022-11-08T11:31:28.396Z,40.35
2022-11-08T11:33:55.981Z,42.40
2022-11-08T11:36:24.982Z,44.55
2022-11-08T11:39:05.046Z,45.25
2022-11-08T11:41:57.174Z,36.85
2022-11-08T11:44:54.987Z,41.78
2022-11-08T11:47:30.778Z,35.92
2022-11-08T11:50:15.140Z,40.08
2022-11-08T11:52:43.391Z,39.15
2022-11-08T11:55:17.387Z,38.35
2022-11-08T11:58:05.357Z,36.00
2022-11-08T12:00:33.773Z,41.03
2022-11-08T12:03:33.634Z,39.15
2022-11-08T12:06:08.781Z,43.72
2022-11-08T12:08:55.299Z,36.05
2022-11-08T12:11:28.605Z,37.83
2022-11-08T12:14:22.424Z,48.72
2022-11-08T12:17:30.148Z,40.10
2022-11-08T12:20:12.930Z,38.72
2022-11-08T12:23:03.137Z,43.42
2022-11-08T12:25:45.853Z,50.45
2022-11-08T12:28:51.534Z,40.75
2022-11-08T12:31:54.969Z,168.10
2022-11-08T12:34:30.279Z,69.53
2022-11-08T12:37:19.620Z,51.85
2022-11-08T12:39:50.545Z,69.93
2022-11-08T12:42:39.055Z,92.40
2022-11-08T12:45:30.623Z,46.17
2022-11-08T12:48:32.376Z,44.35
2022-11-08T12:51:24.705Z,39.38
2022-11-08T12:54:04.334Z,36.70
2022-11-08T12:56:41.996Z,42.60
2022-11-08T12:59:22.988Z,41.97
2022-11-08T13:01:50.889Z,38.88
2022-11-08T13:04:39.472Z,43.80
2022-11-08T13:07:19.302Z,41.55
2022-11-08T13:10:16.637Z,42.03
2022-11-08T13:13:10.271Z,42.35
2022-11-08T13:15:39.291Z,45.88
2022-11-08T13:18:07.648Z,41.78
2022-11-08T13:20:42.919Z,73.63
2022-11-08T13:23:33.657Z,40.05
2022-11-08T13:26:24.467Z,35.30
2022-11-08T13:28:52.920Z,45.22
2022-11-08T13:31:22.208Z,46.00
2022-11-08T13:34:29.947Z,54.75
2022-11-08T13:37:21.541Z,48.72
2022-11-08T13:40:23.843Z,49.10
2022-11-08T13:43:16.785Z,59.38
2022-11-08T13:45:45.308Z,61.38
2022-11-08T13:48:25.271Z,100.10
2022-11-08T13:51:19.112Z,63.38
2022-11-08T13:53:51.636Z,58.65
2022-11-08T13:56:41.657Z,58.65
2022-11-08T13:59:30.758Z,69.28
2022-11-08T14:01:59.898Z,66.03
2022-11-08T14:04:29.800Z,65.43
2022-11-08T14:07:03.593Z,59.72
2022-11-08T14:09:42.024Z,62.22
2022-11-08T14:12:24.194Z,54.10
2022-11-08T14:15:11.179Z,47.42
2022-11-08T14:18:04.959Z,52.40
2022-11-08T14:20:45.112Z,55.72
2022-11-08T14:23:24.108Z,52.53
2022-11-08T14:25:52.926Z,52.72
2022-11-08T14:28:44.981Z,51.58
2022-11-08T14:31:35.177Z,55.78
2022-11-08T14:34:02.770Z,56.15
2022-11-08T14:36:31.016Z,61.85
2022-11-08T14:39:05.500Z,59.22
2022-11-08T14:41:33.490Z,53.38
2022-11-08T14:44:02.103Z,58.65
2022-11-08T14:46:34.795Z,63.40
2022-11-08T14:49:31.367Z,55.47
2022-11-08T14:52:16.110Z,62.60
2022-11-08T14:54:45.560Z,65.95
2022-11-08T14:57:28.533Z,61.38
2022-11-08T14:59:57.230Z,67.38
2022-11-08T15:02:25.443Z,61.08
2022-11-08T15:04:53.470Z,61.83
2022-11-08T15:07:21.607Z,66.22
2022-11-08T15:09:49.935Z,64.78
2022-11-08T15:12:22.708Z,70.95
2022-11-08T15:15:00.434Z,62.13
2022-11-08T15:17:34.201Z,62.88
2022-11-08T15:20:19.933Z,70.63
2022-11-08T15:22:50.126Z,62.65
2022-11-08T15:25:37.712Z,70.20
2022-11-08T15:28:16.851Z,65.72
2022-11-08T15:30:45.195Z,63.38
2022-11-08T15:33:23.797Z,64.03
2022-11-08T15:35:51.932Z,63.75
2022-11-08T15:38:27.669Z,59.78
2022-11-08T15:40:58.010Z,67.07
2022-11-08T15:43:31.999Z,81.80
2022-11-08T15:46:01.176Z,71.80
2022-11-08T15:48:28.941Z,68.80
2022-11-08T15:50:59.961Z,70.70
2022-11-08T15:53:27.740Z,84.88
2022-11-08T15:55:57.827Z,84.40
2022-11-08T15:58:29.299Z,82.88
2022-11-08T16:00:57.798Z,79.80
2022-11-08T16:03:25.451Z,68.60
2022-11-08T16:05:53.550Z,75.47
2022-11-08T16:08:21.637Z,74.80
2022-11-08T16:10:54.466Z,74.07
2022-11-08T16:13:40.387Z,75.60
2022-11-08T16:16:11.911Z,70.38
2022-11-08T16:18:44.756Z,75.93
2022-11-08T16:21:13.583Z,76.85
2022-11-08T16:23:41.437Z,78.72
2022-11-08T16:26:15.212Z,74.63
2022-11-08T16:28:43.705Z,74.57
2022-11-08T16:31:14.299Z,73.28
2022-11-08T16:33:43.716Z,74.57
2022-11-08T16:36:29.170Z,81.97
2022-11-08T16:38:57.422Z,88.40
2022-11-08T16:41:25.641Z,91.00
2022-11-08T16:43:53.451Z,81.72
2022-11-08T16:46:22.404Z,83.60
2022-11-08T16:48:53.527Z,79.05
2022-11-08T16:51:21.720Z,81.38
2022-11-08T16:53:49.814Z,81.72
2022-11-08T16:56:17.475Z,81.13
2022-11-08T16:58:45.080Z,88.95
2022-11-08T17:01:15.409Z,90.22
2022-11-08T17:03:43.008Z,104.40
2022-11-08T17:06:18.441Z,114.47
2022-11-08T17:08:46.720Z,105.65
2022-11-08T17:11:19.808Z,97.38
2022-11-08T17:13:48.966Z,88.50
2022-11-08T17:16:18.921Z,98.68
2022-11-08T17:18:52.435Z,160.88
2022-11-08T17:24:08.657Z,117.40
2022-11-08T17:26:36.895Z,89.10
2022-11-08T17:29:06.651Z,81.15
2022-11-08T17:31:35.727Z,109.63
2022-11-08T17:34:03.587Z,114.47
2022-11-08T17:36:32.309Z,92.65
2022-11-08T17:39:00.120Z,101.10
2022-11-08T17:41:27.695Z,89.00
2022-11-08T17:43:55.507Z,81.22
2022-11-08T17:46:23.115Z,86.95
2022-11-08T17:48:51.326Z,87.28
2022-11-08T17:51:19.021Z,97.07
2022-11-08T17:53:47.005Z,96.78
2022-11-08T17:56:16.409Z,108.10
2022-11-08T17:58:44.598Z,101.18
2022-11-08T18:01:12.383Z,103.60
2022-11-08T18:03:40.118Z,108.15
2022-11-08T18:06:12.055Z,99.47
2022-11-08T18:08:40.742Z,105.32
2022-11-08T18:11:13.701Z,98.95
2022-11-08T18:13:41.299Z,101.63
2022-11-08T18:16:13.480Z,101.13
2022-11-08T18:18:41.561Z,92.43
2022-11-08T18:21:09.207Z,95.40
2022-11-08T18:23:37.130Z,98.57
2022-11-08T18:26:05.253Z,93.18
2022-11-08T18:28:32.918Z,102.43
2022-11-08T18:31:09.394Z,106.47
2022-11-08T18:33:37.388Z,166.30
2022-11-08T18:36:06.431Z,135.93
2022-11-08T18:38:35.801Z,113.85
2022-11-08T18:41:04.811Z,117.78
2022-11-08T18:43:32.364Z,110.32
2022-11-08T18:46:04.210Z,109.85
2022-11-08T18:48:35.343Z,113.53
2022-11-08T18:51:06.884Z,122.15
2022-11-08T18:53:34.977Z,113.78
2022-11-08T18:56:03.533Z,121.03
2022-11-08T18:58:31.490Z,191.45
2022-11-08T19:00:59.285Z,579.20
2022-11-08T19:03:27.320Z,153.50
2022-11-08T19:05:56.902Z,135.55
2022-11-08T19:08:25.528Z,121.85
2022-11-08T19:10:53.974Z,113.28
2022-11-08T19:13:22.900Z,107.30
2022-11-08T19:16:07.332Z,125.55
2022-11-08T19:18:35.329Z,124.50
2022-11-08T19:21:08.499Z,129.30
2022-11-08T19:23:36.596Z,128.32
2022-11-08T19:26:06.111Z,117.72
2022-11-08T19:28:38.485Z,134.20
2022-11-08T19:31:06.491Z,151.73
2022-11-08T19:33:34.809Z,139.80
2022-11-08T19:36:05.444Z,124.18
2022-11-08T19:38:34.544Z,131.95
2022-11-08T19:41:07.432Z,126.97
2022-11-08T19:43:36.605Z,113.07
2022-11-08T19:46:05.137Z,115.90
2022-11-08T19:48:38.057Z,119.85
2022-11-08T19:51:08.456Z,145.30
2022-11-08T19:53:37.099Z,107.50
2022-11-08T19:56:07.174Z,146.20
2022-11-08T19:58:35.024Z,202.38
2022-11-08T20:01:17.068Z,149.15
2022-11-08T20:03:45.649Z,170.32
2022-11-08T20:06:14.945Z,148.57
2022-11-08T20:08:43.223Z,136.10
2022-11-08T20:11:13.656Z,123.13
2022-11-08T20:13:41.953Z,144.13
2022-11-08T20:16:17.014Z,131.55
2022-11-08T20:18:44.625Z,143.70
2022-11-08T20:21:13.188Z,124.13
2022-11-08T20:23:42.844Z,126.63
2022-11-08T20:26:20.212Z,93.00
2022-11-08T20:28:55.921Z,124.70
2022-11-08T20:31:25.298Z,149.48
2022-11-08T20:33:53.623Z,143.30
2022-11-08T20:36:23.885Z,155.70
2022-11-08T20:38:56.460Z,152.77
2022-11-08T20:41:24.083Z,161.77
2022-11-08T20:43:51.648Z,171.82
2022-11-08T20:46:20.099Z,189.68
2022-11-08T20:48:51.977Z,198.52
2022-11-08T20:51:20.913Z,219.98
2022-11-08T20:53:49.048Z,221.35
2022-11-08T20:56:21.320Z,224.02
2022-11-08T20:58:50.106Z,274.75
2022-11-08T21:01:19.620Z,269.42
2022-11-08T21:03:47.667Z,291.73
2022-11-08T21:06:16.798Z,283.80
2022-11-08T21:08:59.254Z,268.73
2022-11-08T21:11:30.438Z,290.92
2022-11-08T21:13:59.339Z,278.83
2022-11-08T21:16:31.573Z,360.73
2022-11-08T21:19:03.098Z,284.48
2022-11-08T21:21:33.179Z,275.58
2022-11-08T21:24:03.451Z,313.77
2022-11-08T21:26:36.217Z,496.50
2022-11-08T21:29:05.202Z,382.65
2022-11-08T21:31:33.819Z,287.25
2022-11-08T21:34:01.387Z,292.90
2022-11-08T21:36:29.509Z,318.10
2022-11-08T21:38:57.518Z,694.22
2022-11-08T21:41:25.415Z,332.08
2022-11-08T21:43:53.435Z,392.73
2022-11-08T21:46:23.404Z,602.08
2022-11-08T21:48:58.839Z,502.25
2022-11-08T21:51:26.899Z,397.48
2022-11-08T21:53:56.115Z,543.72
2022-11-08T21:56:25.100Z,580.10
2022-11-08T21:58:52.851Z,549.35
2022-11-08T22:01:23.229Z,372.70
2022-11-08T22:03:56.129Z,398.90
2022-11-08T22:06:24.159Z,643.53
2022-11-08T22:08:51.961Z,544.42
2022-11-08T22:11:19.665Z,302.10
2022-11-08T22:14:16.693Z,541.58
2022-11-08T22:16:46.182Z,608.83
2022-11-08T22:19:15.239Z,412.90
2022-11-08T22:21:44.576Z,538.42
2022-11-08T22:24:12.870Z,856.70
2022-11-08T22:26:41.306Z,726.30
2022-11-08T22:29:09.894Z,644.90
2022-11-08T22:31:37.817Z,674.30
2022-11-08T22:34:06.452Z,557.63
2022-11-08T22:36:34.137Z,1060.00
2022-11-08T22:39:01.593Z,406.25
2022-11-08T22:41:29.230Z,467.35
2022-11-08T22:43:56.771Z,757.28
2022-11-08T22:46:24.374Z,474.25
2022-11-08T22:48:51.829Z,403.33
2022-11-08T22:51:19.442Z,681.50
2022-11-08T22:53:46.997Z,452.42
2022-11-08T22:56:14.445Z,630.85
2022-11-08T22:58:42.109Z,658.15
2022-11-08T23:01:13.223Z,485.50
2022-11-08T23:03:40.995Z,651.70
2022-11-08T23:06:09.323Z,531.92
2022-11-08T23:08:36.944Z,436.73
2022-11-08T23:11:23.056Z,354.30
2022-11-08T23:14:13.006Z,403.85
2022-11-08T23:16:42.914Z,491.77
2022-11-08T23:19:33.426Z,599.60
2022-11-08T23:22:20.018Z,345.83
2022-11-08T23:24:47.529Z,518.00
2022-11-08T23:27:35.100Z,580.45
2022-11-08T23:30:21.856Z,707.22
2022-11-08T23:32:50.038Z,552.55
2022-11-08T23:36:14.035Z,485.05
2022-11-08T23:38:45.105Z,458.52
2022-11-08T23:41:31.187Z,502.75
2022-11-08T23:44:18.098Z,502.90
2022-11-08T23:46:45.883Z,418.75
2022-11-08T23:49:13.403Z,730.95
2022-11-08T23:51:40.965Z,403.73
2022-11-08T23:54:08.500Z,546.15
2022-11-08T23:56:36.055Z,625.55
2022-11-08T23:59:03.627Z,489.35
