createdAt,value
2018-05-14T00:01:50.870Z,93.00
2018-05-14T00:04:20.837Z,92.70
2018-05-14T00:06:58.680Z,93.20
2018-05-14T00:09:26.794Z,93.20
2018-05-14T00:11:54.934Z,93.10
2018-05-14T00:14:23.067Z,92.60
2018-05-14T00:16:51.193Z,92.20
2018-05-14T00:19:21.301Z,93.00
2018-05-14T00:21:49.429Z,92.90
2018-05-14T00:24:17.555Z,93.20
2018-05-14T00:26:45.698Z,93.40
2018-05-14T00:29:14.993Z,93.50
2018-05-14T00:31:43.926Z,93.20
2018-05-14T00:34:13.302Z,93.20
2018-05-14T00:36:41.455Z,92.50
2018-05-14T00:39:11.179Z,92.10
2018-05-14T00:41:40.121Z,92.00
2018-05-14T00:44:08.237Z,92.00
2018-05-14T00:46:37.134Z,91.40
2018-05-14T00:49:06.023Z,91.80
2018-05-14T00:51:34.998Z,91.80
2018-05-14T00:54:03.155Z,91.80
2018-05-14T00:56:31.291Z,92.50
2018-05-14T00:58:59.448Z,92.70
2018-05-14T01:01:28.342Z,92.50
2018-05-14T01:03:56.478Z,92.50
2018-05-14T01:06:24.621Z,92.50
2018-05-14T01:08:52.759Z,92.50
2018-05-14T01:11:20.882Z,91.20
2018-05-14T01:13:49.019Z,91.40
2018-05-14T01:16:17.145Z,91.80
2018-05-14T01:18:45.283Z,92.30
2018-05-14T01:21:13.443Z,92.30
2018-05-14T01:23:41.577Z,92.40
2018-05-14T01:26:09.695Z,92.50
2018-05-14T01:28:37.835Z,92.50
2018-05-14T01:31:06.739Z,91.50
2018-05-14T01:33:34.978Z,91.40
2018-05-14T01:36:03.184Z,90.60
2018-05-14T01:38:31.235Z,90.50
2018-05-14T01:41:00.117Z,90.30
2018-05-14T01:43:28.263Z,90.30
2018-05-14T01:45:56.395Z,90.30
2018-05-14T01:48:24.558Z,90.20
2018-05-14T01:50:53.443Z,90.50
2018-05-14T01:53:22.351Z,90.70
2018-05-14T01:55:50.485Z,90.70
2018-05-14T01:58:19.024Z,91.00
2018-05-14T02:00:47.144Z,91.10
2018-05-14T02:03:16.073Z,90.90
2018-05-14T02:05:44.189Z,90.90
2018-05-14T02:08:12.317Z,90.50
2018-05-14T02:10:40.448Z,90.60
2018-05-14T02:13:08.581Z,90.70
2018-05-14T02:15:37.065Z,90.30
2018-05-14T02:18:05.208Z,90.00
2018-05-14T02:20:36.035Z,90.10
2018-05-14T02:23:04.951Z,91.80
2018-05-14T02:25:33.083Z,91.40
2018-05-14T02:28:03.045Z,91.40
2018-05-14T02:30:31.449Z,91.40
2018-05-14T02:32:59.584Z,91.30
2018-05-14T02:35:28.043Z,91.70
2018-05-14T02:37:56.183Z,91.70
2018-05-14T02:40:25.055Z,92.30
2018-05-14T02:42:54.371Z,92.70
2018-05-14T02:45:22.499Z,92.10
2018-05-14T02:47:51.405Z,91.70
2018-05-14T02:50:20.300Z,91.70
2018-05-14T02:52:48.458Z,91.70
2018-05-14T02:55:17.344Z,92.20
2018-05-14T02:57:45.798Z,92.20
2018-05-14T03:00:13.912Z,92.30
2018-05-14T03:02:42.071Z,92.50
2018-05-14T03:05:10.982Z,91.80
2018-05-14T03:07:39.132Z,91.80
2018-05-14T03:10:08.046Z,92.20
2018-05-14T03:12:36.301Z,92.50
2018-05-14T03:15:05.193Z,91.10
2018-05-14T03:17:34.100Z,90.50
2018-05-14T03:20:02.230Z,90.50
2018-05-14T03:22:30.383Z,90.50
2018-05-14T03:24:58.540Z,90.00
2018-05-14T03:27:26.677Z,90.50
2018-05-14T03:29:55.859Z,91.20
2018-05-14T03:32:24.013Z,91.20
2018-05-14T03:34:52.124Z,91.10
2018-05-14T03:37:21.047Z,92.10
2018-05-14T03:39:49.191Z,92.10
2018-05-14T03:42:18.197Z,91.80
2018-05-14T03:44:47.191Z,90.90
2018-05-14T03:47:19.939Z,90.80
2018-05-14T03:49:54.918Z,90.40
2018-05-14T03:52:23.074Z,90.40
2018-05-14T03:55:00.067Z,90.60
2018-05-14T03:57:33.718Z,89.90
2018-05-14T04:00:19.892Z,89.80
2018-05-14T04:03:03.655Z,90.00
2018-05-14T04:05:47.429Z,90.00
2018-05-14T04:08:17.959Z,90.00
2018-05-14T04:10:47.693Z,90.60
2018-05-14T04:13:22.306Z,91.10
2018-05-14T04:15:53.809Z,91.10
2018-05-14T04:18:21.966Z,91.40
2018-05-14T04:20:55.296Z,91.00
2018-05-14T04:23:24.927Z,91.00
2018-05-14T04:25:54.345Z,90.90
2018-05-14T04:28:26.411Z,90.90
2018-05-14T04:31:01.231Z,91.00
2018-05-14T04:33:30.075Z,91.30
2018-05-14T04:36:00.139Z,91.20
2018-05-14T04:38:29.075Z,91.20
2018-05-14T04:40:57.293Z,91.00
2018-05-14T04:43:26.376Z,90.80
2018-05-14T04:45:56.366Z,90.80
2018-05-14T04:48:31.587Z,90.50
2018-05-14T04:51:16.421Z,90.40
2018-05-14T04:53:45.476Z,90.60
2018-05-14T04:56:17.399Z,90.60
2018-05-14T04:58:54.067Z,90.40
2018-05-14T05:01:36.678Z,90.40
2018-05-14T05:04:07.531Z,90.30
2018-05-14T05:06:42.583Z,90.40
2018-05-14T05:09:22.151Z,89.40
2018-05-14T05:11:50.289Z,87.10
2018-05-14T05:14:18.921Z,87.40
2018-05-14T10:43:40.590Z,61.30
2018-05-14T10:46:08.771Z,37.40
2018-05-14T10:48:37.684Z,41.00
2018-05-14T10:51:05.834Z,41.00
2018-05-14T19:50:56.519Z,38.60
2018-05-14T19:53:24.680Z,38.60
2018-05-14T19:55:53.569Z,40.90
2018-05-14T19:58:24.727Z,40.90
2018-05-14T20:00:54.469Z,41.40
2018-05-14T20:03:22.698Z,40.70
2018-05-14T20:05:51.530Z,44.10
2018-05-14T20:08:20.519Z,44.10
2018-05-14T20:10:49.104Z,44.90
2018-05-14T20:13:18.042Z,45.10
2018-05-14T20:15:46.222Z,45.10
2018-05-14T20:18:14.396Z,45.70
2018-05-14T20:20:42.720Z,47.40
2018-05-14T20:23:14.516Z,47.40
2018-05-14T20:25:43.382Z,47.70
2018-05-14T20:28:15.312Z,48.10
2018-05-14T20:30:43.477Z,47.00
2018-05-14T20:33:11.617Z,48.20
2018-05-14T20:35:39.765Z,49.50
2018-05-14T20:38:08.771Z,50.10
2018-05-14T20:40:36.937Z,49.60
2018-05-14T20:43:05.064Z,49.70
2018-05-14T20:45:33.221Z,50.20
2018-05-14T20:48:01.339Z,50.20
2018-05-14T20:50:30.322Z,50.40
2018-05-14T20:52:58.451Z,50.30
2018-05-14T20:55:26.597Z,51.50
2018-05-14T20:57:55.488Z,51.80
2018-05-14T21:00:24.443Z,51.90
2018-05-14T21:02:52.878Z,52.60
2018-05-14T21:05:21.075Z,52.00
2018-05-14T21:07:56.827Z,53.50
2018-05-14T21:10:25.017Z,53.50
2018-05-14T21:12:53.207Z,54.00
2018-05-14T21:15:21.357Z,54.30
2018-05-14T21:17:49.470Z,55.20
2018-05-14T21:20:18.842Z,54.90
2018-05-14T21:22:46.972Z,55.60
2018-05-14T21:25:16.312Z,55.80
2018-05-14T21:27:45.960Z,55.40
2018-05-14T21:30:14.927Z,55.10
2018-05-14T21:32:43.042Z,55.10
2018-05-14T21:35:11.198Z,55.60
2018-05-14T21:37:40.147Z,55.90
2018-05-14T21:40:09.842Z,55.80
2018-05-14T21:42:38.434Z,55.70
2018-05-14T21:45:06.581Z,56.80
2018-05-14T21:47:34.711Z,56.80
2018-05-14T21:50:02.858Z,56.70
2018-05-14T21:52:31.056Z,56.70
2018-05-14T21:54:59.205Z,56.80
2018-05-14T21:57:27.336Z,56.40
2018-05-14T21:59:56.763Z,57.60
2018-05-14T22:02:24.874Z,58.40
2018-05-14T22:04:53.030Z,58.70
2018-05-14T22:07:21.142Z,58.80
2018-05-14T22:09:49.627Z,59.20
2018-05-14T22:12:18.528Z,59.50
2018-05-14T22:14:47.451Z,59.40
2018-05-14T22:17:15.584Z,59.40
2018-05-14T22:19:48.497Z,59.70
2018-05-14T22:22:16.620Z,59.80
2018-05-14T22:24:46.598Z,60.00
2018-05-14T22:27:14.730Z,60.30
2018-05-14T22:29:43.727Z,60.70
2018-05-14T22:32:12.611Z,61.00
2018-05-14T22:34:41.543Z,61.10
2018-05-14T22:37:09.676Z,61.00
2018-05-14T22:39:38.592Z,62.50
2018-05-14T22:42:07.904Z,62.50
2018-05-14T22:44:36.048Z,62.30
2018-05-14T22:47:06.988Z,62.20
2018-05-14T22:49:37.401Z,61.60
2018-05-14T22:52:05.520Z,61.10
2018-05-14T22:54:36.110Z,61.90
2018-05-14T22:57:05.009Z,62.30
2018-05-14T22:59:33.512Z,62.30
2018-05-14T23:02:01.637Z,62.50
2018-05-14T23:04:31.007Z,63.30
2018-05-14T23:06:59.899Z,63.10
2018-05-14T23:09:28.054Z,63.10
2018-05-14T23:11:56.184Z,64.20
2018-05-14T23:14:24.351Z,63.90
2018-05-14T23:16:56.052Z,64.20
2018-05-14T23:19:25.708Z,65.20
2018-05-14T23:21:53.818Z,65.10
2018-05-14T23:24:22.740Z,65.70
2018-05-14T23:26:50.904Z,65.60
2018-05-14T23:29:19.037Z,65.70
2018-05-14T23:31:48.386Z,67.80
2018-05-14T23:34:16.505Z,67.40
2018-05-14T23:36:44.660Z,67.50
2018-05-14T23:39:13.428Z,67.70
2018-05-14T23:41:41.563Z,67.90
2018-05-14T23:44:10.453Z,68.80
2018-05-14T23:46:39.377Z,69.00
2018-05-14T23:49:07.508Z,68.90
2018-05-14T23:51:35.660Z,68.60
2018-05-14T23:54:03.785Z,68.70
2018-05-14T23:56:31.954Z,68.50
2018-05-14T23:59:00.076Z,67.00
