createdAt,value
2023-05-15T00:02:39.985Z,98552.59
2023-05-15T00:05:42.271Z,98541.75
2023-05-15T00:08:44.847Z,98542.53
2023-05-15T00:11:47.053Z,98533.84
2023-05-15T00:14:49.269Z,98542.63
2023-05-15T00:17:51.441Z,98543.09
2023-05-15T00:20:53.673Z,98530.94
2023-05-15T00:23:56.979Z,98532.75
2023-05-15T00:27:00.120Z,98537.66
2023-05-15T00:30:02.323Z,98539.84
2023-05-15T00:33:04.529Z,98539.06
2023-05-15T00:36:07.277Z,98544.03
2023-05-15T00:39:09.574Z,98553.22
2023-05-15T00:42:12.099Z,98552.81
2023-05-15T00:45:15.027Z,98561.37
2023-05-15T00:48:17.220Z,98567.56
2023-05-15T00:51:19.442Z,98564.84
2023-05-15T00:54:21.647Z,98560.81
2023-05-15T00:57:24.307Z,98550.16
2023-05-15T01:00:26.604Z,98540.72
2023-05-15T01:03:29.106Z,98533.38
2023-05-15T01:06:31.831Z,98540.31
2023-05-15T01:09:34.558Z,98531.41
2023-05-15T01:12:38.434Z,98526.53
2023-05-15T01:15:41.255Z,98528.03
2023-05-15T01:18:43.528Z,98526.75
2023-05-15T01:21:57.856Z,98518.56
2023-05-15T01:25:11.839Z,98507.97
2023-05-15T01:28:19.985Z,98503.47
2023-05-15T01:31:23.305Z,98501.75
2023-05-15T01:34:32.059Z,98511.25
2023-05-15T01:37:35.290Z,98508.03
2023-05-15T01:40:37.810Z,98497.97
2023-05-15T01:43:42.808Z,98501.41
2023-05-15T01:46:46.731Z,98511.38
2023-05-15T01:49:51.101Z,98515.66
2023-05-15T01:52:56.885Z,98513.28
2023-05-15T01:55:59.384Z,98506.28
2023-05-15T01:59:03.042Z,98497.97
2023-05-15T02:02:06.121Z,98493.19
2023-05-15T02:05:09.061Z,98481.28
2023-05-15T02:08:12.452Z,98476.44
2023-05-15T02:11:15.386Z,98465.38
2023-05-15T02:14:17.780Z,98459.59
2023-05-15T02:17:21.547Z,98456.03
2023-05-15T02:20:23.859Z,98458.56
2023-05-15T02:23:26.108Z,98456.72
2023-05-15T02:26:59.578Z,98464.81
2023-05-15T02:30:13.785Z,98464.47
2023-05-15T02:33:45.027Z,98484.13
2023-05-15T02:36:48.674Z,98484.37
2023-05-15T02:39:54.357Z,98506.25
2023-05-15T02:42:57.189Z,98500.00
2023-05-15T02:45:59.728Z,98494.47
2023-05-15T02:49:02.302Z,98499.69
2023-05-15T02:52:05.097Z,98512.66
2023-05-15T02:55:07.962Z,98509.19
2023-05-15T02:58:10.442Z,98511.84
2023-05-15T03:01:12.716Z,98520.75
2023-05-15T03:04:15.239Z,98508.13
2023-05-15T03:07:17.450Z,98504.28
2023-05-15T03:10:21.253Z,98508.50
2023-05-15T03:13:23.516Z,98508.94
2023-05-15T03:16:26.882Z,98508.94
2023-05-15T03:19:29.075Z,98495.88
2023-05-15T03:22:31.609Z,98492.63
2023-05-15T03:25:33.801Z,98493.66
2023-05-15T03:28:36.005Z,98488.09
2023-05-15T03:31:38.206Z,98478.41
2023-05-15T03:34:41.165Z,98473.28
2023-05-15T03:37:43.763Z,98465.53
2023-05-15T03:40:45.942Z,98465.75
2023-05-15T03:43:48.169Z,98467.47
2023-05-15T03:46:50.373Z,98464.34
2023-05-15T03:49:52.598Z,98454.50
2023-05-15T03:52:54.845Z,98447.81
2023-05-15T03:55:57.055Z,98446.66
2023-05-15T03:58:59.476Z,98444.09
2023-05-15T04:02:05.521Z,98429.50
2023-05-15T04:05:09.037Z,98425.53
2023-05-15T04:08:12.512Z,98419.72
2023-05-15T04:11:15.120Z,98423.22
2023-05-15T04:14:17.284Z,98423.06
2023-05-15T04:17:19.463Z,98425.31
2023-05-15T04:20:23.621Z,98428.28
2023-05-15T04:23:25.990Z,98434.66
2023-05-15T04:26:28.392Z,98418.19
2023-05-15T04:29:30.675Z,98416.69
2023-05-15T04:32:33.987Z,98427.34
2023-05-15T04:35:36.220Z,98430.94
2023-05-15T04:38:38.439Z,98436.63
2023-05-15T04:41:40.654Z,98429.44
2023-05-15T04:44:42.976Z,98439.50
2023-05-15T04:47:45.284Z,98437.16
2023-05-15T04:50:47.572Z,98427.34
2023-05-15T04:53:49.727Z,98431.16
2023-05-15T04:56:51.874Z,98448.41
2023-05-15T04:59:54.033Z,98456.47
2023-05-15T05:02:56.270Z,98450.91
2023-05-15T05:05:58.461Z,98442.28
2023-05-15T05:09:00.621Z,98441.06
2023-05-15T05:12:02.908Z,98461.97
2023-05-15T05:15:05.616Z,98467.53
2023-05-15T05:18:07.960Z,98474.00
2023-05-15T05:21:10.797Z,98475.78
2023-05-15T05:24:13.068Z,98488.97
2023-05-15T05:27:15.323Z,98496.62
2023-05-15T05:30:17.635Z,98503.91
2023-05-15T05:33:20.068Z,98506.63
2023-05-15T05:36:22.270Z,98512.53
2023-05-15T05:39:24.497Z,98514.97
2023-05-15T05:42:26.984Z,98506.31
2023-05-15T05:45:29.646Z,98496.12
2023-05-15T05:48:31.939Z,98501.78
2023-05-15T05:51:37.053Z,98501.97
2023-05-15T05:54:39.273Z,98506.00
2023-05-15T05:57:41.588Z,98510.09
2023-05-15T06:00:43.732Z,98509.38
2023-05-15T06:03:46.756Z,98512.75
2023-05-15T06:06:50.168Z,98519.72
2023-05-15T06:09:52.458Z,98520.75
2023-05-15T06:12:54.754Z,98523.28
2023-05-15T06:15:56.926Z,98526.62
2023-05-15T06:18:59.112Z,98526.53
2023-05-15T06:22:01.390Z,98523.44
2023-05-15T06:25:05.237Z,98520.38
2023-05-15T06:28:07.532Z,98529.94
2023-05-15T06:31:10.487Z,98543.03
2023-05-15T06:34:12.741Z,98546.50
2023-05-15T06:37:14.967Z,98558.44
2023-05-15T06:40:17.159Z,98558.38
2023-05-15T06:43:19.352Z,98550.78
2023-05-15T06:46:21.722Z,98537.13
2023-05-15T06:49:24.574Z,98524.75
2023-05-15T06:52:26.922Z,98524.94
2023-05-15T06:55:29.122Z,98513.38
2023-05-15T06:58:31.287Z,98503.06
2023-05-15T07:01:33.607Z,98527.28
2023-05-15T07:04:36.148Z,98511.81
2023-05-15T07:07:38.384Z,98513.19
2023-05-15T07:10:40.557Z,98519.16
2023-05-15T07:13:42.726Z,98526.53
2023-05-15T07:16:47.153Z,98525.91
2023-05-15T07:19:49.419Z,98523.13
2023-05-15T07:22:56.369Z,98521.41
2023-05-15T07:25:59.212Z,98523.75
2023-05-15T07:29:01.345Z,98526.50
2023-05-15T07:32:03.807Z,98528.09
2023-05-15T07:35:06.314Z,98535.28
2023-05-15T07:38:08.486Z,98537.59
2023-05-15T07:41:10.651Z,98545.97
2023-05-15T07:44:13.101Z,98532.28
2023-05-15T07:47:15.782Z,98535.44
2023-05-15T07:50:18.251Z,98529.47
2023-05-15T07:53:20.428Z,98516.53
2023-05-15T07:56:23.300Z,98521.75
2023-05-15T07:59:25.704Z,98515.13
2023-05-15T08:02:28.127Z,98512.53
2023-05-15T08:05:30.463Z,98518.50
2023-05-15T08:08:32.683Z,98531.91
2023-05-15T08:11:35.620Z,98548.09
2023-05-15T08:14:38.245Z,98556.00
2023-05-15T08:17:41.073Z,98557.00
2023-05-15T08:20:43.454Z,98550.34
2023-05-15T08:23:45.633Z,98551.72
2023-05-15T08:26:47.800Z,98555.69
2023-05-15T08:29:50.175Z,98554.41
2023-05-15T08:32:52.601Z,98559.91
2023-05-15T08:35:54.893Z,98561.78
2023-05-15T08:38:57.226Z,98559.87
2023-05-15T08:42:15.482Z,98561.22
2023-05-15T08:45:17.869Z,98546.59
2023-05-15T08:48:25.310Z,98539.19
2023-05-15T08:51:27.663Z,98538.16
2023-05-15T08:54:30.112Z,98544.34
2023-05-15T08:57:33.255Z,98540.16
2023-05-15T09:00:36.073Z,98552.31
2023-05-15T09:03:38.368Z,98550.78
2023-05-15T09:06:41.404Z,98542.59
2023-05-15T09:09:45.234Z,98544.81
2023-05-15T09:12:47.467Z,98542.34
2023-05-15T09:15:50.753Z,98556.41
2023-05-15T09:18:53.922Z,98569.66
2023-05-15T09:21:56.193Z,98581.25
2023-05-15T09:24:58.346Z,98570.31
2023-05-15T09:28:01.140Z,98569.53
2023-05-15T09:31:04.860Z,98572.00
2023-05-15T09:34:09.426Z,98585.91
2023-05-15T09:37:27.687Z,98586.50
2023-05-15T09:40:33.322Z,98584.63
2023-05-15T09:43:37.607Z,98592.41
2023-05-15T09:46:39.911Z,98595.09
2023-05-15T09:49:45.441Z,98595.38
2023-05-15T09:52:47.659Z,98595.62
2023-05-15T09:55:50.401Z,98590.22
2023-05-15T09:59:01.398Z,98593.97
2023-05-15T10:02:03.724Z,98593.69
2023-05-15T10:05:06.054Z,98587.56
2023-05-15T10:08:08.348Z,98595.78
2023-05-15T10:11:10.682Z,98590.50
2023-05-15T10:14:14.049Z,98593.88
2023-05-15T10:17:16.763Z,98589.31
2023-05-15T10:20:26.729Z,98589.63
2023-05-15T10:23:30.528Z,98603.25
2023-05-15T10:26:36.307Z,98603.50
2023-05-15T10:29:38.569Z,98601.91
2023-05-15T10:32:42.035Z,98596.22
2023-05-15T10:35:44.505Z,98600.63
2023-05-15T10:38:48.288Z,98599.56
2023-05-15T10:41:50.857Z,98595.44
2023-05-15T10:44:54.029Z,98595.81
2023-05-15T10:47:56.660Z,98583.31
2023-05-15T10:51:01.399Z,98589.06
2023-05-15T10:54:03.933Z,98609.50
2023-05-15T10:57:06.806Z,98618.72
2023-05-15T11:00:24.252Z,98607.53
2023-05-15T11:03:47.983Z,98606.28
2023-05-15T11:07:11.812Z,98593.31
2023-05-15T11:10:29.291Z,98602.56
2023-05-15T11:14:05.878Z,98593.47
2023-05-15T11:17:12.438Z,98604.44
2023-05-15T11:20:14.712Z,98609.13
2023-05-15T11:23:21.720Z,98610.72
2023-05-15T11:26:33.169Z,98606.44
2023-05-15T11:29:35.488Z,98598.81
2023-05-15T11:33:00.219Z,98594.47
2023-05-15T11:36:05.344Z,98587.31
2023-05-15T11:39:11.659Z,98588.16
2023-05-15T11:42:14.162Z,98585.22
2023-05-15T11:45:16.337Z,98596.22
2023-05-15T11:48:18.825Z,98584.13
2023-05-15T11:51:24.094Z,98582.25
2023-05-15T11:54:26.769Z,98587.59
2023-05-15T11:57:29.346Z,98576.59
2023-05-15T12:00:31.983Z,98584.94
2023-05-15T12:03:36.165Z,98581.97
2023-05-15T12:06:38.641Z,98581.75
2023-05-15T12:09:40.819Z,98585.50
2023-05-15T12:12:44.325Z,98594.62
2023-05-15T12:15:47.230Z,98580.66
2023-05-15T12:18:49.966Z,98584.66
2023-05-15T12:21:52.203Z,98590.87
2023-05-15T12:24:58.736Z,98592.19
2023-05-15T12:28:02.123Z,98592.22
2023-05-15T12:31:04.561Z,98588.44
2023-05-15T12:34:06.913Z,98594.62
2023-05-15T12:37:14.784Z,98591.41
2023-05-15T12:40:21.024Z,98590.59
2023-05-15T12:43:26.836Z,98593.28
2023-05-15T12:46:32.246Z,98598.94
2023-05-15T12:49:37.395Z,98599.72
2023-05-15T12:52:40.705Z,98596.13
2023-05-15T12:55:45.392Z,98586.50
2023-05-15T12:58:47.986Z,98596.69
2023-05-15T13:01:50.597Z,98597.75
2023-05-15T13:04:52.740Z,98581.13
2023-05-15T13:07:55.046Z,98567.75
2023-05-15T13:10:59.912Z,98568.50
2023-05-15T13:14:09.129Z,98563.97
2023-05-15T13:17:11.345Z,98560.97
2023-05-15T13:20:13.571Z,98561.53
2023-05-15T13:23:18.109Z,98576.25
2023-05-15T13:26:20.792Z,98577.84
2023-05-15T13:29:23.072Z,98571.66
2023-05-15T13:32:25.312Z,98573.53
2023-05-15T13:35:28.118Z,98570.75
2023-05-15T13:38:30.589Z,98572.91
2023-05-15T13:41:32.796Z,98562.72
2023-05-15T13:44:37.524Z,98561.94
2023-05-15T13:47:40.864Z,98564.09
2023-05-15T13:50:45.569Z,98563.91
2023-05-15T13:53:47.851Z,98559.09
2023-05-15T13:56:50.132Z,98555.88
2023-05-15T13:59:52.458Z,98562.63
2023-05-15T14:02:54.655Z,98560.75
2023-05-15T14:05:56.855Z,98552.16
2023-05-15T14:08:59.008Z,98555.34
2023-05-15T14:12:01.207Z,98561.78
2023-05-15T14:15:03.586Z,98564.53
2023-05-15T14:18:05.888Z,98570.19
2023-05-15T14:21:08.174Z,98574.22
2023-05-15T14:24:10.493Z,98570.19
2023-05-15T14:27:12.692Z,98574.47
2023-05-15T14:30:14.996Z,98576.56
2023-05-15T14:33:17.180Z,98574.88
2023-05-15T14:36:19.452Z,98568.94
2023-05-15T14:39:21.604Z,98571.03
2023-05-15T14:42:23.839Z,98579.09
2023-05-15T14:45:26.962Z,98581.91
2023-05-15T14:48:30.060Z,98582.50
2023-05-15T14:51:32.354Z,98581.50
2023-05-15T14:54:35.728Z,98585.25
2023-05-15T14:57:38.619Z,98590.37
2023-05-15T15:00:40.924Z,98590.37
2023-05-15T15:03:43.280Z,98590.63
2023-05-15T15:06:47.694Z,98600.03
2023-05-15T15:09:49.928Z,98604.13
2023-05-15T15:12:52.263Z,98606.75
2023-05-15T15:15:54.472Z,98604.34
2023-05-15T15:18:57.586Z,98596.53
2023-05-15T15:21:59.987Z,98601.25
2023-05-15T15:25:02.285Z,98596.66
2023-05-15T15:28:04.641Z,98597.44
2023-05-15T15:31:06.861Z,98610.09
2023-05-15T15:34:10.175Z,98612.22
2023-05-15T15:37:12.352Z,98614.63
2023-05-15T15:40:14.602Z,98612.88
2023-05-15T15:43:17.017Z,98610.50
2023-05-15T15:46:19.280Z,98616.44
2023-05-15T15:49:21.608Z,98619.09
2023-05-15T15:52:23.854Z,98609.78
2023-05-15T15:55:26.072Z,98609.78
2023-05-15T15:58:28.968Z,98614.09
2023-05-15T16:01:31.272Z,98621.63
2023-05-15T16:04:34.394Z,98627.41
2023-05-15T16:07:36.613Z,98622.59
2023-05-15T16:10:39.212Z,98628.72
2023-05-15T16:13:41.442Z,98631.72
2023-05-15T16:16:43.644Z,98633.06
2023-05-15T16:19:45.945Z,98627.16
2023-05-15T16:22:48.106Z,98627.47
2023-05-15T16:25:50.303Z,98623.47
2023-05-15T16:28:52.558Z,98623.16
2023-05-15T16:31:56.328Z,98626.19
2023-05-15T16:34:58.521Z,98634.50
2023-05-15T16:38:00.674Z,98640.31
2023-05-15T16:41:03.433Z,98639.84
2023-05-15T16:44:10.739Z,98649.72
2023-05-15T16:47:12.956Z,98644.16
2023-05-15T16:50:15.165Z,98642.25
2023-05-15T16:53:17.676Z,98650.59
2023-05-15T16:56:19.919Z,98655.06
2023-05-15T16:59:22.454Z,98657.00
2023-05-15T17:02:24.743Z,98653.25
2023-05-15T17:05:27.347Z,98659.09
2023-05-15T17:08:29.548Z,98662.06
2023-05-15T17:11:31.732Z,98658.81
2023-05-15T17:14:34.111Z,98659.84
2023-05-15T17:17:36.334Z,98661.78
2023-05-15T17:20:38.581Z,98669.94
2023-05-15T17:23:40.912Z,98678.78
2023-05-15T17:26:43.103Z,98679.81
2023-05-15T17:29:45.905Z,98674.78
2023-05-15T17:32:48.251Z,98677.16
2023-05-15T17:35:50.864Z,98678.66
2023-05-15T17:38:53.091Z,98680.91
2023-05-15T17:41:55.310Z,98685.03
2023-05-15T17:44:57.842Z,98688.03
2023-05-15T17:48:03.725Z,98702.91
2023-05-15T17:51:06.000Z,98693.62
2023-05-15T17:54:08.155Z,98698.53
2023-05-15T17:57:10.648Z,98706.31
2023-05-15T18:00:13.457Z,98707.16
2023-05-15T18:03:16.344Z,98710.03
2023-05-15T18:06:18.601Z,98715.97
2023-05-15T18:09:23.144Z,98711.84
2023-05-15T18:12:26.258Z,98705.81
2023-05-15T18:15:28.824Z,98708.19
2023-05-15T18:18:31.148Z,98697.47
2023-05-15T18:21:34.598Z,98703.88
2023-05-15T18:24:38.566Z,98700.59
2023-05-15T18:27:40.975Z,98706.44
2023-05-15T18:30:45.418Z,98707.38
2023-05-15T18:33:47.576Z,98705.06
2023-05-15T18:36:52.084Z,98709.28
2023-05-15T18:39:58.749Z,98709.66
2023-05-15T18:43:01.033Z,98722.28
2023-05-15T18:46:03.984Z,98724.16
2023-05-15T18:49:06.237Z,98724.47
2023-05-15T18:52:08.810Z,98728.78
2023-05-15T18:55:12.563Z,98731.62
2023-05-15T18:58:14.859Z,98745.19
2023-05-15T19:01:17.170Z,98742.75
2023-05-15T19:04:20.043Z,98743.25
2023-05-15T19:07:22.249Z,98745.50
2023-05-15T19:10:24.558Z,98744.97
2023-05-15T19:13:29.867Z,98747.91
2023-05-15T19:16:32.982Z,98744.97
2023-05-15T19:19:35.284Z,98748.03
2023-05-15T19:22:37.447Z,98760.50
2023-05-15T19:25:39.633Z,98763.81
2023-05-15T19:28:41.919Z,98755.59
2023-05-15T19:31:45.651Z,98755.75
2023-05-15T19:34:48.877Z,98759.47
2023-05-15T19:37:51.078Z,98762.94
2023-05-15T19:40:53.267Z,98762.38
2023-05-15T19:43:55.533Z,98772.41
2023-05-15T19:46:57.820Z,98760.69
2023-05-15T19:50:00.003Z,98764.06
2023-05-15T19:53:02.160Z,98757.50
2023-05-15T19:56:04.708Z,98752.97
2023-05-15T19:59:06.914Z,98755.88
2023-05-15T20:02:10.562Z,98749.63
2023-05-15T20:05:12.956Z,98756.34
2023-05-15T20:08:17.191Z,98749.81
2023-05-15T20:11:19.489Z,98754.88
2023-05-15T20:14:21.697Z,98744.06
2023-05-15T20:17:23.902Z,98744.63
2023-05-15T20:20:27.029Z,98739.88
2023-05-15T20:23:29.650Z,98737.56
2023-05-15T20:26:31.885Z,98753.53
2023-05-15T20:29:34.126Z,98762.00
2023-05-15T20:32:36.908Z,98772.47
2023-05-15T20:35:39.195Z,98768.88
2023-05-15T20:38:41.628Z,98776.75
2023-05-15T20:41:43.804Z,98777.12
2023-05-15T20:44:46.249Z,98783.59
2023-05-15T20:47:49.324Z,98782.56
2023-05-15T20:50:53.101Z,98782.50
2023-05-15T20:53:56.111Z,98786.28
2023-05-15T20:56:58.274Z,98786.84
2023-05-15T21:00:00.456Z,98789.41
2023-05-15T21:03:02.934Z,98777.25
2023-05-15T21:06:05.405Z,98783.06
2023-05-15T21:09:07.641Z,98782.94
2023-05-15T21:12:10.040Z,98766.69
2023-05-15T21:15:12.360Z,98768.75
2023-05-15T21:18:14.566Z,98769.13
2023-05-15T21:21:16.869Z,98779.00
2023-05-15T21:24:19.055Z,98768.88
2023-05-15T21:27:21.246Z,98777.03
2023-05-15T21:30:23.485Z,98781.97
2023-05-15T21:33:25.875Z,98789.63
2023-05-15T21:36:28.066Z,98777.84
2023-05-15T21:39:30.253Z,98774.56
2023-05-15T21:42:32.461Z,98793.00
2023-05-15T21:45:34.648Z,98789.53
2023-05-15T21:48:36.832Z,98782.69
2023-05-15T21:51:38.981Z,98785.25
2023-05-15T21:54:41.153Z,98785.47
2023-05-15T21:57:43.369Z,98786.84
2023-05-15T22:00:45.967Z,98796.03
2023-05-15T22:03:48.430Z,98793.94
2023-05-15T22:06:51.039Z,98797.09
2023-05-15T22:09:53.254Z,98801.12
2023-05-15T22:13:02.755Z,98808.31
2023-05-15T22:16:05.292Z,98806.34
2023-05-15T22:19:11.663Z,98817.50
2023-05-15T22:22:20.848Z,98826.41
2023-05-15T22:25:23.302Z,98828.00
2023-05-15T22:28:25.618Z,98834.50
2023-05-15T22:31:28.491Z,98835.22
2023-05-15T22:34:30.719Z,98833.03
2023-05-15T22:37:32.994Z,98847.16
2023-05-15T22:40:35.173Z,98850.16
2023-05-15T22:43:37.670Z,98846.69
2023-05-15T22:46:40.215Z,98845.66
2023-05-15T22:49:42.348Z,98842.53
2023-05-15T22:52:44.488Z,98842.63
2023-05-15T22:55:46.756Z,98841.22
2023-05-15T22:58:49.360Z,98832.66
2023-05-15T23:01:51.619Z,98825.97
2023-05-15T23:04:53.928Z,98824.19
2023-05-15T23:08:14.487Z,98820.94
2023-05-15T23:11:16.668Z,98818.41
2023-05-15T23:14:18.835Z,98811.22
2023-05-15T23:17:21.021Z,98804.56
2023-05-15T23:20:23.261Z,98801.59
2023-05-15T23:23:25.586Z,98795.31
2023-05-15T23:26:27.838Z,98799.84
2023-05-15T23:29:30.087Z,98792.88
2023-05-15T23:32:32.300Z,98798.81
2023-05-15T23:35:34.517Z,98803.91
2023-05-15T23:38:36.670Z,98801.00
2023-05-15T23:41:38.845Z,98801.59
2023-05-15T23:44:41.018Z,98805.88
2023-05-15T23:47:43.278Z,98799.38
2023-05-15T23:50:45.577Z,98791.28
2023-05-15T23:53:49.168Z,98789.06
2023-05-15T23:56:51.314Z,98785.47
2023-05-15T23:59:53.471Z,98784.44
