createdAt,value
2019-02-28T00:01:02.151Z,10.57
2019-02-28T00:03:30.417Z,10.00
2019-02-28T00:05:58.773Z,10.80
2019-02-28T00:08:27.021Z,10.33
2019-02-28T00:10:55.371Z,10.77
2019-02-28T00:13:23.637Z,10.00
2019-02-28T00:15:51.918Z,10.00
2019-02-28T00:18:20.215Z,10.30
2019-02-28T00:20:48.494Z,10.03
2019-02-28T00:23:19.250Z,10.43
2019-02-28T00:25:47.091Z,10.30
2019-02-28T00:28:15.442Z,9.73
2019-02-28T00:30:44.032Z,10.93
2019-02-28T00:33:12.310Z,11.00
2019-02-28T00:35:40.602Z,10.03
2019-02-28T00:38:08.851Z,10.23
2019-02-28T00:40:38.503Z,10.23
2019-02-28T00:43:07.097Z,10.33
2019-02-28T00:45:37.214Z,10.83
2019-02-28T00:48:05.357Z,10.27
2019-02-28T00:50:33.627Z,11.37
2019-02-28T00:53:02.192Z,10.03
2019-02-28T00:55:30.467Z,11.10
2019-02-28T00:57:58.719Z,10.80
2019-02-28T01:00:27.027Z,10.83
2019-02-28T01:02:55.606Z,9.93
2019-02-28T01:05:24.150Z,9.97
2019-02-28T01:07:52.397Z,10.57
2019-02-28T01:10:20.703Z,10.33
2019-02-28T01:12:53.052Z,9.57
2019-02-28T01:15:18.945Z,9.93
2019-02-28T01:17:47.209Z,10.10
2019-02-28T01:20:16.697Z,9.23
2019-02-28T01:22:45.131Z,10.03
2019-02-28T01:25:16.276Z,10.77
2019-02-28T01:27:44.527Z,8.60
2019-02-28T01:30:14.408Z,9.43
2019-02-28T01:32:42.667Z,10.00
2019-02-28T01:35:10.934Z,9.37
2019-02-28T01:37:39.205Z,9.70
2019-02-28T01:40:09.795Z,9.03
2019-02-28T01:42:38.075Z,10.20
2019-02-28T01:45:09.963Z,10.33
2019-02-28T01:47:38.718Z,9.60
2019-02-28T01:50:08.607Z,10.00
2019-02-28T01:52:36.886Z,10.37
2019-02-28T01:55:07.277Z,10.43
2019-02-28T01:57:35.551Z,9.77
2019-02-28T02:00:06.650Z,9.57
2019-02-28T02:02:38.037Z,10.20
2019-02-28T02:05:06.237Z,9.90
2019-02-28T02:07:35.347Z,9.80
2019-02-28T02:10:07.423Z,9.93
2019-02-28T02:12:35.690Z,9.50
2019-02-28T02:15:06.821Z,9.77
2019-02-28T02:17:35.473Z,9.63
2019-02-28T02:20:07.770Z,9.83
2019-02-28T02:22:36.060Z,9.00
2019-02-28T02:25:05.449Z,9.43
2019-02-28T02:27:34.074Z,8.73
2019-02-28T02:30:02.332Z,10.00
2019-02-28T02:32:37.065Z,10.40
2019-02-28T02:35:06.048Z,9.40
2019-02-28T02:37:31.397Z,9.27
2019-02-28T02:39:59.879Z,8.87
2019-02-28T02:42:28.159Z,8.67
2019-02-28T02:44:56.413Z,8.73
2019-02-28T02:47:31.295Z,8.77
2019-02-28T02:49:57.530Z,8.73
2019-02-28T02:52:29.993Z,8.47
2019-02-28T02:54:54.639Z,9.40
2019-02-28T02:57:23.195Z,9.00
2019-02-28T02:59:51.441Z,8.93
2019-02-28T03:02:19.724Z,9.10
2019-02-28T03:04:47.974Z,9.50
2019-02-28T03:07:23.010Z,8.60
2019-02-28T03:09:46.321Z,8.77
2019-02-28T03:12:14.664Z,9.23
2019-02-28T03:14:42.974Z,9.70
2019-02-28T03:17:12.125Z,9.03
2019-02-28T03:19:40.553Z,9.10
2019-02-28T03:22:08.906Z,9.33
2019-02-28T03:24:37.193Z,9.80
2019-02-28T03:27:05.525Z,9.20
2019-02-28T03:29:33.866Z,9.17
2019-02-28T03:32:02.113Z,9.27
2019-02-28T03:34:30.421Z,8.93
2019-02-28T03:36:58.735Z,9.20
2019-02-28T03:39:27.056Z,9.53
2019-02-28T03:41:55.644Z,9.17
2019-02-28T03:44:23.923Z,8.90
2019-02-28T03:46:52.175Z,8.90
2019-02-28T03:49:20.771Z,9.00
2019-02-28T03:51:49.023Z,9.40
2019-02-28T03:54:17.665Z,8.53
2019-02-28T03:56:51.373Z,8.90
2019-02-28T03:59:18.790Z,8.93
2019-02-28T04:01:46.557Z,9.73
2019-02-28T04:04:15.030Z,9.50
2019-02-28T04:06:43.280Z,10.37
2019-02-28T04:09:11.526Z,9.43
2019-02-28T04:11:39.810Z,10.13
2019-02-28T04:14:08.074Z,9.87
2019-02-28T04:16:36.349Z,9.47
2019-02-28T04:19:04.607Z,9.23
2019-02-28T04:21:32.903Z,10.30
2019-02-28T04:24:01.157Z,9.37
2019-02-28T04:26:30.070Z,9.37
2019-02-28T04:28:59.393Z,9.70
2019-02-28T04:31:27.672Z,9.47
2019-02-28T04:33:55.939Z,10.37
2019-02-28T04:36:24.347Z,9.00
2019-02-28T04:38:52.584Z,9.17
2019-02-28T04:41:21.145Z,9.20
2019-02-28T04:43:49.399Z,9.50
2019-02-28T04:46:17.666Z,8.87
2019-02-28T04:48:48.429Z,9.80
2019-02-28T04:51:15.951Z,9.10
2019-02-28T04:53:44.197Z,8.83
2019-02-28T04:56:12.481Z,9.80
2019-02-28T04:58:40.742Z,9.20
2019-02-28T05:01:09.123Z,9.17
2019-02-28T05:03:39.005Z,9.20
2019-02-28T05:06:07.292Z,9.63
2019-02-28T05:08:38.653Z,9.53
2019-02-28T05:11:05.879Z,9.37
2019-02-28T05:13:34.217Z,9.10
2019-02-28T05:16:02.543Z,9.13
2019-02-28T05:18:30.846Z,9.53
2019-02-28T05:20:59.125Z,9.20
2019-02-28T05:23:27.438Z,9.23
2019-02-28T05:25:55.710Z,8.93
2019-02-28T05:28:24.011Z,9.67
2019-02-28T05:30:53.678Z,8.93
2019-02-28T05:33:22.350Z,9.60
2019-02-28T05:35:50.617Z,9.87
2019-02-28T05:38:21.131Z,9.00
2019-02-28T05:40:48.862Z,9.30
2019-02-28T05:43:17.465Z,9.07
2019-02-28T05:45:48.707Z,9.37
2019-02-28T05:48:15.722Z,9.30
2019-02-28T05:50:44.540Z,8.10
2019-02-28T05:53:12.778Z,9.47
2019-02-28T05:55:41.044Z,9.30
2019-02-28T05:58:09.291Z,9.03
2019-02-28T06:00:37.791Z,8.63
2019-02-28T06:03:06.101Z,8.83
2019-02-28T06:05:35.612Z,8.87
2019-02-28T06:08:04.301Z,8.57
2019-02-28T06:10:32.590Z,8.23
2019-02-28T06:13:00.914Z,8.90
2019-02-28T06:15:29.271Z,8.87
2019-02-28T06:17:57.847Z,9.60
2019-02-28T06:20:26.091Z,8.80
2019-02-28T06:22:54.371Z,9.10
2019-02-28T06:25:25.065Z,8.57
2019-02-28T06:27:52.631Z,9.97
2019-02-28T06:30:20.915Z,10.10
2019-02-28T06:32:49.263Z,9.60
2019-02-28T06:35:20.333Z,10.17
2019-02-28T06:37:47.842Z,10.13
2019-02-28T06:40:16.724Z,10.43
2019-02-28T06:42:46.838Z,10.60
2019-02-28T06:45:16.425Z,10.17
2019-02-28T06:47:48.201Z,10.13
2019-02-28T06:50:15.879Z,10.10
2019-02-28T06:52:44.160Z,10.27
2019-02-28T06:55:14.067Z,11.47
2019-02-28T06:57:42.961Z,11.60
2019-02-28T07:00:15.528Z,10.90
2019-02-28T07:02:43.879Z,12.17
2019-02-28T07:05:12.234Z,11.33
2019-02-28T07:07:40.499Z,12.77
2019-02-28T07:10:12.726Z,12.77
2019-02-28T07:12:41.933Z,12.87
2019-02-28T07:15:10.625Z,12.30
2019-02-28T07:17:39.203Z,13.00
2019-02-28T07:20:15.082Z,12.87
2019-02-28T07:22:43.791Z,13.27
2019-02-28T07:25:12.604Z,12.60
2019-02-28T07:27:42.074Z,13.63
2019-02-28T07:30:17.153Z,13.80
2019-02-28T07:32:43.746Z,13.37
2019-02-28T07:35:12.012Z,13.57
2019-02-28T07:37:40.313Z,13.90
2019-02-28T07:40:15.518Z,15.20
2019-02-28T07:42:41.751Z,14.53
2019-02-28T07:45:12.255Z,14.33
2019-02-28T07:47:40.567Z,14.07
2019-02-28T07:50:11.799Z,14.53
2019-02-28T07:52:40.450Z,15.33
2019-02-28T07:55:19.857Z,14.67
2019-02-28T07:57:51.113Z,14.37
2019-02-28T08:00:22.756Z,14.50
2019-02-28T08:02:51.114Z,15.10
2019-02-28T08:05:19.364Z,14.13
2019-02-28T08:07:52.036Z,15.37
2019-02-28T08:10:25.642Z,14.70
2019-02-28T08:12:53.994Z,15.17
2019-02-28T08:15:24.494Z,15.07
2019-02-28T08:17:52.838Z,15.07
2019-02-28T08:20:21.098Z,15.13
2019-02-28T08:22:49.433Z,16.47
2019-02-28T08:25:17.704Z,15.83
2019-02-28T08:27:45.985Z,15.80
2019-02-28T08:30:25.146Z,15.83
2019-02-28T08:32:53.420Z,15.00
2019-02-28T08:35:21.678Z,15.10
2019-02-28T08:37:55.661Z,15.23
2019-02-28T08:40:26.755Z,14.13
2019-02-28T08:42:54.639Z,15.27
2019-02-28T08:45:23.190Z,14.97
2019-02-28T08:47:55.391Z,14.50
2019-02-28T08:50:27.580Z,14.77
2019-02-28T08:53:05.714Z,16.10
2019-02-28T08:55:33.973Z,16.07
2019-02-28T08:58:06.187Z,15.00
2019-02-28T09:00:33.261Z,15.97
2019-02-28T09:03:01.795Z,15.60
2019-02-28T09:05:30.322Z,15.37
2019-02-28T09:07:58.817Z,16.37
2019-02-28T09:10:27.129Z,15.67
2019-02-28T09:12:55.756Z,16.77
2019-02-28T09:15:26.999Z,16.13
2019-02-28T09:17:58.197Z,16.47
2019-02-28T09:20:24.353Z,17.97
2019-02-28T09:22:52.640Z,17.40
2019-02-28T09:25:22.855Z,16.83
2019-02-28T09:27:51.409Z,16.87
2019-02-28T09:30:43.709Z,16.90
2019-02-28T09:33:12.282Z,18.20
2019-02-28T09:35:45.002Z,17.37
2019-02-28T09:38:13.436Z,17.63
2019-02-28T09:40:41.256Z,18.73
2019-02-28T09:43:09.762Z,18.47
2019-02-28T09:45:40.030Z,18.00
2019-02-28T09:48:08.298Z,17.03
2019-02-28T09:50:36.575Z,18.27
2019-02-28T09:53:04.847Z,17.70
2019-02-28T09:55:35.247Z,17.60
2019-02-28T09:58:03.111Z,17.63
2019-02-28T10:00:31.617Z,16.83
2019-02-28T10:02:59.920Z,17.30
2019-02-28T10:05:28.169Z,17.70
2019-02-28T10:08:01.375Z,18.43
2019-02-28T10:10:28.379Z,20.20
2019-02-28T10:12:56.978Z,20.67
2019-02-28T10:15:25.537Z,21.63
2019-02-28T10:17:53.823Z,21.83
2019-02-28T10:20:30.560Z,20.60
2019-02-28T10:22:59.219Z,21.07
2019-02-28T10:25:27.902Z,22.47
2019-02-28T10:28:01.397Z,31.80
2019-02-28T10:30:32.297Z,22.60
2019-02-28T10:32:58.993Z,23.43
2019-02-28T10:35:27.634Z,20.40
2019-02-28T10:37:58.510Z,22.03
2019-02-28T10:40:28.322Z,20.00
2019-02-28T10:42:57.031Z,20.10
2019-02-28T10:45:25.724Z,20.83
2019-02-28T10:47:53.973Z,20.47
2019-02-28T10:50:33.953Z,20.23
2019-02-28T10:53:05.598Z,20.40
2019-02-28T10:55:34.385Z,20.63
2019-02-28T10:58:02.851Z,21.07
2019-02-28T11:00:36.503Z,20.93
2019-02-28T11:03:05.180Z,19.77
2019-02-28T11:05:36.206Z,19.93
2019-02-28T11:08:05.119Z,20.37
2019-02-28T11:10:36.617Z,20.93
2019-02-28T11:13:06.543Z,20.93
2019-02-28T11:15:34.800Z,19.80
2019-02-28T11:18:08.511Z,20.33
2019-02-28T11:20:33.319Z,19.43
2019-02-28T11:23:01.717Z,20.83
2019-02-28T11:25:34.641Z,19.57
2019-02-28T11:27:59.979Z,20.27
2019-02-28T11:30:29.715Z,20.40
2019-02-28T11:33:03.008Z,19.63
2019-02-28T11:35:28.282Z,19.17
2019-02-28T11:37:56.539Z,19.23
2019-02-28T11:40:27.743Z,19.03
2019-02-28T11:42:56.038Z,17.43
2019-02-28T11:45:27.319Z,16.67
2019-02-28T11:47:57.246Z,17.83
2019-02-28T11:50:25.749Z,18.20
2019-02-28T11:52:54.014Z,19.27
2019-02-28T11:55:22.568Z,20.63
2019-02-28T11:57:51.427Z,17.37
2019-02-28T12:00:28.534Z,18.47
2019-02-28T12:03:00.706Z,18.23
2019-02-28T12:05:27.186Z,16.60
2019-02-28T12:07:55.510Z,16.83
2019-02-28T12:10:26.987Z,16.00
2019-02-28T12:12:56.300Z,16.40
2019-02-28T12:15:27.131Z,16.90
2019-02-28T12:17:55.384Z,16.23
2019-02-28T12:20:26.426Z,16.77
2019-02-28T12:22:53.662Z,17.20
2019-02-28T12:25:22.690Z,15.67
2019-02-28T12:27:50.940Z,16.07
2019-02-28T12:30:30.359Z,15.57
2019-02-28T12:32:58.617Z,14.90
2019-02-28T12:35:26.911Z,16.47
2019-02-28T12:37:55.245Z,16.20
2019-02-28T12:40:26.343Z,16.10
2019-02-28T12:42:54.622Z,15.13
2019-02-28T12:45:26.020Z,15.53
2019-02-28T12:47:54.296Z,16.00
2019-02-28T12:50:22.573Z,14.57
2019-02-28T12:52:50.886Z,14.93
2019-02-28T12:55:21.246Z,15.50
2019-02-28T12:57:51.634Z,14.17
2019-02-28T13:00:25.620Z,14.53
2019-02-28T13:02:53.950Z,15.23
2019-02-28T13:05:22.328Z,16.10
2019-02-28T13:07:50.586Z,15.10
2019-02-28T13:10:26.746Z,15.73
2019-02-28T13:12:52.669Z,14.47
2019-02-28T13:15:21.697Z,16.47
2019-02-28T13:17:49.944Z,15.50
2019-02-28T13:20:23.508Z,15.17
2019-02-28T13:22:51.834Z,14.20
2019-02-28T13:25:23.357Z,14.97
2019-02-28T13:27:50.602Z,14.57
2019-02-28T13:30:25.059Z,15.40
2019-02-28T13:32:53.321Z,15.30
2019-02-28T13:35:24.531Z,14.87
2019-02-28T13:37:52.771Z,14.20
2019-02-28T13:40:23.739Z,14.10
2019-02-28T13:42:51.976Z,14.53
2019-02-28T13:45:23.313Z,14.53
2019-02-28T13:47:51.304Z,14.67
2019-02-28T13:50:27.989Z,13.80
2019-02-28T13:52:56.516Z,14.23
2019-02-28T13:55:25.097Z,13.67
2019-02-28T13:57:53.394Z,13.90
2019-02-28T14:00:33.307Z,14.30
2019-02-28T14:03:09.124Z,13.87
2019-02-28T14:05:39.272Z,14.17
2019-02-28T14:08:09.756Z,13.97
2019-02-28T14:10:34.875Z,14.30
2019-02-28T14:13:03.297Z,13.83
2019-02-28T14:15:41.097Z,15.20
2019-02-28T14:18:10.929Z,15.10
2019-02-28T14:20:39.459Z,15.47
2019-02-28T14:23:07.704Z,16.10
2019-02-28T14:25:36.375Z,17.67
2019-02-28T14:28:06.247Z,17.80
2019-02-28T14:30:34.534Z,17.53
2019-02-28T14:33:02.778Z,17.60
2019-02-28T14:35:33.897Z,19.07
2019-02-28T14:38:01.111Z,16.57
2019-02-28T14:40:29.394Z,17.83
2019-02-28T14:42:57.662Z,19.07
2019-02-28T14:45:28.543Z,19.60
2019-02-28T14:47:57.464Z,20.17
2019-02-28T14:50:25.973Z,19.23
2019-02-28T14:52:56.475Z,18.67
2019-02-28T14:55:24.762Z,19.77
2019-02-28T14:57:55.169Z,20.33
2019-02-28T15:00:35.456Z,19.57
2019-02-28T15:03:04.038Z,19.57
2019-02-28T15:05:40.378Z,19.60
2019-02-28T15:08:11.999Z,19.63
2019-02-28T15:10:38.633Z,20.97
2019-02-28T15:13:07.199Z,19.60
2019-02-28T15:15:36.433Z,20.97
2019-02-28T15:18:05.253Z,21.23
2019-02-28T15:20:33.562Z,20.43
2019-02-28T15:23:01.916Z,20.20
2019-02-28T15:25:31.137Z,20.70
2019-02-28T15:27:59.479Z,19.80
2019-02-28T15:30:33.731Z,20.93
2019-02-28T15:33:03.247Z,22.07
2019-02-28T15:35:31.526Z,19.40
2019-02-28T15:37:59.780Z,20.53
2019-02-28T15:40:36.494Z,20.33
2019-02-28T15:43:04.746Z,21.33
2019-02-28T15:45:36.243Z,20.33
2019-02-28T15:48:03.018Z,20.60
2019-02-28T15:50:31.371Z,21.70
2019-02-28T15:52:59.678Z,21.33
2019-02-28T15:55:27.982Z,20.60
2019-02-28T15:57:56.251Z,20.67
2019-02-28T16:00:35.121Z,21.73
2019-02-28T16:03:03.373Z,21.27
2019-02-28T16:05:31.671Z,23.07
2019-02-28T16:07:59.958Z,22.17
2019-02-28T16:10:32.984Z,22.27
2019-02-28T16:13:01.447Z,22.43
2019-02-28T16:15:29.716Z,23.83
2019-02-28T16:17:58.446Z,23.23
2019-02-28T16:20:31.472Z,27.90
2019-02-28T16:22:56.806Z,23.40
2019-02-28T16:25:30.021Z,23.80
2019-02-28T16:27:58.325Z,24.77
2019-02-28T16:30:28.839Z,25.43
2019-02-28T16:32:56.615Z,24.47
2019-02-28T16:35:25.298Z,23.23
2019-02-28T16:37:53.926Z,24.80
2019-02-28T16:40:30.074Z,23.73
2019-02-28T16:42:58.415Z,22.70
2019-02-28T16:45:32.625Z,23.33
2019-02-28T16:48:03.003Z,22.53
2019-02-28T16:50:31.596Z,21.33
2019-02-28T16:53:00.190Z,17.90
2019-02-28T16:55:31.074Z,17.80
2019-02-28T16:57:58.924Z,17.03
2019-02-28T17:00:27.767Z,16.40
2019-02-28T17:02:56.127Z,13.57
2019-02-28T17:05:27.979Z,12.67
2019-02-28T17:07:54.403Z,13.53
2019-02-28T17:10:36.346Z,11.10
2019-02-28T17:13:16.111Z,11.00
2019-02-28T17:15:51.998Z,11.07
2019-02-28T17:18:22.576Z,8.53
2019-02-28T17:20:51.242Z,9.00
2019-02-28T17:23:19.535Z,8.57
2019-02-28T17:25:47.881Z,7.73
2019-02-28T17:28:36.018Z,7.60
2019-02-28T17:31:12.420Z,8.13
2019-02-28T17:33:43.442Z,6.60
2019-02-28T17:36:11.689Z,6.67
2019-02-28T17:38:40.782Z,6.30
2019-02-28T17:41:10.932Z,6.10
2019-02-28T17:43:39.200Z,6.20
2019-02-28T17:46:10.840Z,6.40
2019-02-28T17:49:15.686Z,5.40
2019-02-28T17:51:47.295Z,6.17
2019-02-28T17:54:31.302Z,5.90
2019-02-28T17:57:08.506Z,8.13
2019-02-28T17:59:45.675Z,7.07
2019-02-28T18:02:38.884Z,7.20
2019-02-28T18:05:19.243Z,7.03
2019-02-28T18:08:02.576Z,7.17
2019-02-28T18:10:52.421Z,7.40
2019-02-28T18:13:46.741Z,7.50
2019-02-28T18:16:27.235Z,7.67
2019-02-28T18:19:04.460Z,7.10
2019-02-28T18:21:50.524Z,7.47
2019-02-28T18:24:53.994Z,8.13
2019-02-28T18:27:43.651Z,24.83
2019-02-28T18:30:42.724Z,10.53
2019-02-28T18:33:11.511Z,7.90
2019-02-28T18:35:39.824Z,7.50
2019-02-28T18:38:08.098Z,7.40
2019-02-28T18:40:36.377Z,8.93
2019-02-28T18:43:04.685Z,8.40
2019-02-28T18:45:32.929Z,8.40
2019-02-28T18:48:01.204Z,9.27
2019-02-28T18:50:29.470Z,8.73
2019-02-28T18:52:57.861Z,8.80
2019-02-28T18:55:34.725Z,8.63
2019-02-28T18:57:56.242Z,8.47
2019-02-28T19:00:25.005Z,9.47
2019-02-28T19:02:53.272Z,9.57
2019-02-28T19:05:21.522Z,9.07
2019-02-28T19:07:49.786Z,10.30
2019-02-28T19:10:18.844Z,9.30
2019-02-28T19:12:47.636Z,10.47
2019-02-28T19:15:16.000Z,9.73
2019-02-28T19:17:44.565Z,10.13
2019-02-28T19:20:13.752Z,9.60
2019-02-28T19:22:42.355Z,12.70
2019-02-28T19:25:11.878Z,12.87
2019-02-28T19:27:40.137Z,10.27
2019-02-28T19:30:13.478Z,9.83
2019-02-28T19:32:41.756Z,10.50
2019-02-28T19:35:10.063Z,10.13
2019-02-28T19:37:38.361Z,10.07
2019-02-28T19:40:13.290Z,9.27
2019-02-28T19:42:41.554Z,9.20
2019-02-28T19:45:13.293Z,9.03
2019-02-28T19:47:41.623Z,8.77
2019-02-28T19:50:10.870Z,9.33
2019-02-28T19:52:39.195Z,9.13
2019-02-28T19:55:10.821Z,9.27
2019-02-28T19:57:39.254Z,8.97
2019-02-28T20:00:18.355Z,9.20
2019-02-28T20:02:46.622Z,11.43
2019-02-28T20:05:14.906Z,13.63
2019-02-28T20:07:43.250Z,11.20
2019-02-28T20:10:18.901Z,10.90
2019-02-28T20:12:47.235Z,12.53
2019-02-28T20:15:16.610Z,12.63
2019-02-28T20:17:45.202Z,12.00
2019-02-28T20:20:22.488Z,11.57
2019-02-28T20:22:55.236Z,12.97
2019-02-28T20:25:23.546Z,13.17
2019-02-28T20:27:52.105Z,19.83
2019-02-28T20:30:22.103Z,28.30
2019-02-28T20:32:50.365Z,14.03
2019-02-28T20:35:26.163Z,12.93
2019-02-28T20:37:48.730Z,12.27
2019-02-28T20:40:31.854Z,13.47
2019-02-28T20:43:00.098Z,13.13
2019-02-28T20:45:28.548Z,14.00
2019-02-28T20:47:57.700Z,13.27
2019-02-28T20:50:29.255Z,12.97
2019-02-28T20:52:57.602Z,13.07
2019-02-28T20:55:26.770Z,12.80
2019-02-28T20:57:55.398Z,12.40
2019-02-28T21:00:25.342Z,12.53
2019-02-28T21:02:53.603Z,12.00
2019-02-28T21:05:21.909Z,11.70
2019-02-28T21:07:50.648Z,11.83
2019-02-28T21:10:18.945Z,11.97
2019-02-28T21:12:47.532Z,11.73
2019-02-28T21:15:17.118Z,11.80
2019-02-28T21:17:45.652Z,11.97
2019-02-28T21:20:17.069Z,11.30
2019-02-28T21:22:45.650Z,11.90
2019-02-28T21:25:15.398Z,11.27
2019-02-28T21:27:43.720Z,12.30
2019-02-28T21:30:15.254Z,11.90
2019-02-28T21:32:43.617Z,12.17
2019-02-28T21:35:12.430Z,12.60
2019-02-28T21:37:41.007Z,12.10
2019-02-28T21:40:11.774Z,12.80
2019-02-28T21:42:40.051Z,13.43
2019-02-28T21:45:17.436Z,13.00
2019-02-28T21:47:45.979Z,13.57
2019-02-28T21:50:16.408Z,12.87
2019-02-28T21:52:44.787Z,12.43
2019-02-28T21:55:14.953Z,12.03
2019-02-28T21:57:43.599Z,12.43
2019-02-28T22:00:31.875Z,11.70
2019-02-28T22:03:00.140Z,11.40
2019-02-28T22:05:28.427Z,10.70
2019-02-28T22:07:56.799Z,11.87
2019-02-28T22:10:25.260Z,10.50
2019-02-28T22:12:53.546Z,10.63
2019-02-28T22:15:22.875Z,10.53
2019-02-28T22:17:51.431Z,9.67
2019-02-28T22:20:19.730Z,9.73
2019-02-28T22:22:48.302Z,9.67
2019-02-28T22:25:17.204Z,8.77
2019-02-28T22:27:45.470Z,8.80
2019-02-28T22:30:37.762Z,8.60
2019-02-28T22:33:24.634Z,9.70
2019-02-28T22:35:57.374Z,8.60
2019-02-28T22:38:25.642Z,7.53
2019-02-28T22:40:54.346Z,8.90
2019-02-28T22:43:22.622Z,15.97
2019-02-28T22:45:50.978Z,10.13
2019-02-28T22:48:19.252Z,8.70
2019-02-28T22:50:47.648Z,7.33
2019-02-28T22:53:15.906Z,7.50
2019-02-28T22:55:44.546Z,7.53
2019-02-28T22:58:12.891Z,6.83
2019-02-28T23:01:00.470Z,6.60
2019-02-28T23:03:31.207Z,6.80
2019-02-28T23:05:59.855Z,6.67
2019-02-28T23:08:28.242Z,6.50
2019-02-28T23:10:56.506Z,6.20
2019-02-28T23:13:24.811Z,6.00
2019-02-28T23:15:53.083Z,6.40
2019-02-28T23:18:21.432Z,7.13
2019-02-28T23:20:49.684Z,6.43
2019-02-28T23:23:17.981Z,6.77
2019-02-28T23:25:46.315Z,6.40
2019-02-28T23:28:28.587Z,6.60
2019-02-28T23:31:24.634Z,6.70
2019-02-28T23:34:01.166Z,6.30
2019-02-28T23:36:24.522Z,6.27
2019-02-28T23:38:52.789Z,7.20
2019-02-28T23:41:21.113Z,7.23
2019-02-28T23:43:49.787Z,6.37
2019-02-28T23:46:18.142Z,6.53
2019-02-28T23:48:46.403Z,6.23
2019-02-28T23:51:14.690Z,5.90
2019-02-28T23:53:43.045Z,6.50
2019-02-28T23:56:11.359Z,5.90
2019-02-28T23:58:39.911Z,6.67
