createdAt,value
2022-08-12T00:02:39.034Z,20.00
2022-08-12T00:05:24.856Z,19.90
2022-08-12T00:08:07.694Z,19.80
2022-08-12T00:10:50.457Z,19.80
2022-08-12T00:13:36.059Z,19.80
2022-08-12T00:16:19.263Z,19.50
2022-08-12T00:19:02.212Z,19.30
2022-08-12T00:21:44.951Z,19.20
2022-08-12T00:24:29.089Z,19.20
2022-08-12T00:27:13.686Z,19.30
2022-08-12T00:29:59.531Z,19.40
2022-08-12T00:32:54.797Z,19.30
2022-08-12T00:35:40.383Z,19.30
2022-08-12T00:38:23.245Z,19.40
2022-08-12T00:41:07.065Z,19.40
2022-08-12T00:43:47.130Z,19.30
2022-08-12T00:46:32.458Z,19.30
2022-08-12T00:49:04.593Z,19.30
2022-08-12T00:51:50.174Z,19.20
2022-08-12T00:54:23.017Z,19.20
2022-08-12T00:56:58.140Z,19.20
2022-08-12T00:59:28.409Z,19.10
2022-08-12T01:02:12.142Z,19.00
2022-08-12T01:04:59.526Z,19.00
2022-08-12T01:07:44.101Z,19.10
2022-08-12T01:10:32.651Z,19.00
2022-08-12T01:13:19.354Z,18.90
2022-08-12T01:15:57.468Z,18.90
2022-08-12T01:18:33.804Z,18.80
2022-08-12T01:21:16.966Z,18.70
2022-08-12T01:24:29.942Z,18.70
2022-08-12T01:27:02.544Z,18.70
2022-08-12T01:29:36.955Z,18.60
2022-08-12T01:32:14.360Z,18.50
2022-08-12T01:34:57.899Z,18.40
2022-08-12T01:37:33.411Z,18.30
2022-08-12T01:40:36.001Z,18.40
2022-08-12T01:43:08.994Z,18.40
2022-08-12T01:45:50.378Z,18.50
2022-08-12T01:48:39.858Z,18.50
2022-08-12T01:52:15.229Z,18.50
2022-08-12T01:54:22.346Z,18.40
2022-08-12T01:57:02.472Z,18.50
2022-08-12T01:59:50.325Z,18.40
2022-08-12T02:02:28.076Z,18.40
2022-08-12T02:05:33.043Z,18.20
2022-08-12T02:08:42.641Z,18.10
2022-08-12T02:11:29.553Z,17.90
2022-08-12T02:14:44.815Z,17.90
2022-08-12T02:17:54.779Z,17.70
2022-08-12T02:20:51.753Z,17.70
2022-08-12T02:23:28.316Z,17.80
2022-08-12T02:26:04.036Z,17.80
2022-08-12T02:28:34.885Z,17.90
2022-08-12T02:31:11.617Z,18.00
2022-08-12T02:33:44.147Z,18.00
2022-08-12T02:36:16.488Z,18.10
2022-08-12T02:38:53.173Z,18.00
2022-08-12T02:41:32.783Z,18.00
2022-08-12T02:44:11.026Z,17.90
2022-08-12T02:46:51.175Z,17.90
2022-08-12T02:49:29.055Z,17.90
2022-08-12T02:52:03.042Z,18.00
2022-08-12T02:54:33.411Z,18.10
2022-08-12T02:57:06.233Z,18.00
2022-08-12T02:59:38.296Z,17.90
2022-08-12T03:02:15.739Z,17.90
2022-08-12T03:04:54.021Z,17.80
2022-08-12T03:07:54.335Z,17.60
2022-08-12T03:10:37.632Z,17.50
2022-08-12T03:13:10.400Z,17.40
2022-08-12T03:15:44.598Z,17.40
2022-08-12T03:18:28.867Z,17.50
2022-08-12T03:21:00.683Z,17.50
2022-08-12T03:23:32.563Z,17.30
2022-08-12T03:26:05.816Z,17.30
2022-08-12T03:28:54.481Z,17.20
2022-08-12T03:31:30.092Z,17.10
2022-08-12T03:34:07.435Z,17.00
2022-08-12T03:36:43.275Z,17.10
2022-08-12T03:39:37.029Z,17.00
2022-08-12T03:42:34.482Z,17.10
2022-08-12T03:45:51.464Z,17.10
2022-08-12T03:48:37.378Z,17.10
2022-08-12T03:51:26.404Z,17.20
2022-08-12T03:54:11.252Z,17.30
2022-08-12T03:56:55.027Z,17.10
2022-08-12T03:59:37.828Z,17.10
2022-08-12T04:02:08.228Z,17.10
2022-08-12T04:04:45.479Z,17.00
2022-08-12T04:07:18.980Z,17.00
2022-08-12T04:09:50.259Z,17.10
2022-08-12T04:12:35.524Z,17.10
2022-08-12T04:15:06.841Z,17.00
2022-08-12T04:17:40.077Z,17.00
2022-08-12T04:20:36.456Z,16.90
2022-08-12T04:23:09.864Z,16.80
2022-08-12T04:25:42.773Z,16.60
2022-08-12T04:28:14.715Z,16.50
2022-08-12T04:30:44.942Z,16.50
2022-08-12T04:33:15.764Z,16.40
2022-08-12T04:35:46.719Z,16.40
2022-08-12T04:38:23.967Z,16.40
2022-08-12T04:40:55.126Z,16.50
2022-08-12T04:44:00.199Z,16.60
2022-08-12T04:46:23.319Z,16.80
2022-08-12T04:48:54.692Z,16.80
2022-08-12T04:51:26.950Z,16.70
2022-08-12T04:54:01.274Z,16.60
2022-08-12T04:56:35.430Z,16.70
2022-08-12T04:59:08.803Z,16.80
2022-08-12T05:01:39.065Z,16.80
2022-08-12T05:04:12.432Z,16.80
2022-08-12T05:06:45.522Z,16.80
2022-08-12T05:09:21.016Z,17.00
2022-08-12T05:11:54.345Z,16.90
2022-08-12T05:14:25.753Z,16.80
2022-08-12T05:16:56.319Z,16.70
2022-08-12T05:19:27.280Z,16.70
2022-08-12T05:22:00.233Z,16.80
2022-08-12T05:24:37.034Z,16.80
2022-08-12T05:27:07.684Z,17.10
2022-08-12T05:30:05.621Z,17.30
2022-08-12T05:32:28.449Z,17.50
2022-08-12T05:34:58.739Z,17.80
2022-08-12T05:37:32.023Z,18.00
2022-08-12T05:40:10.867Z,18.20
2022-08-12T05:42:42.427Z,18.30
2022-08-12T05:45:13.941Z,18.30
2022-08-12T05:47:53.764Z,18.20
2022-08-12T05:50:27.177Z,18.30
2022-08-12T05:52:57.454Z,18.40
2022-08-12T05:55:31.687Z,18.60
2022-08-12T05:58:07.926Z,18.80
2022-08-12T06:00:39.215Z,19.00
2022-08-12T06:03:09.693Z,19.10
2022-08-12T06:05:55.666Z,19.70
2022-08-12T06:08:28.943Z,20.70
2022-08-12T06:11:02.572Z,23.60
2022-08-12T06:13:54.182Z,25.90
2022-08-12T06:16:29.359Z,27.80
2022-08-12T06:18:59.588Z,29.80
2022-08-12T06:21:30.391Z,29.50
2022-08-12T06:24:01.420Z,30.30
2022-08-12T06:26:37.115Z,31.30
2022-08-12T06:29:07.383Z,31.90
2022-08-12T06:31:38.953Z,31.80
2022-08-12T06:35:24.307Z,32.30
2022-08-12T06:37:00.339Z,32.10
2022-08-12T06:39:30.738Z,32.40
2022-08-12T06:42:32.827Z,32.10
2022-08-12T06:45:03.871Z,32.10
2022-08-12T06:47:38.728Z,32.90
2022-08-12T06:50:11.399Z,34.40
2022-08-12T06:52:41.720Z,33.70
2022-08-12T06:55:16.148Z,32.60
2022-08-12T06:58:07.943Z,32.80
2022-08-12T07:00:43.606Z,33.30
2022-08-12T07:03:27.722Z,33.90
2022-08-12T07:06:10.597Z,34.80
2022-08-12T07:08:43.628Z,35.90
2022-08-12T07:11:16.634Z,35.70
2022-08-12T07:14:05.030Z,36.00
2022-08-12T07:17:02.282Z,36.30
2022-08-12T07:19:40.703Z,36.60
2022-08-12T07:22:15.813Z,36.40
2022-08-12T07:25:06.002Z,35.40
2022-08-12T07:27:42.778Z,35.30
2022-08-12T07:30:16.561Z,36.20
2022-08-12T07:32:47.609Z,36.70
2022-08-12T07:35:21.407Z,38.10
2022-08-12T07:37:55.607Z,38.20
2022-08-12T07:40:27.381Z,38.40
2022-08-12T07:42:57.676Z,38.40
2022-08-12T07:45:33.380Z,39.20
2022-08-12T07:48:03.622Z,39.10
2022-08-12T07:50:33.811Z,38.30
2022-08-12T07:53:04.333Z,37.70
2022-08-12T07:55:37.781Z,37.40
2022-08-12T07:58:10.931Z,37.90
2022-08-12T08:00:44.135Z,38.50
2022-08-12T08:03:17.283Z,39.30
2022-08-12T08:05:53.016Z,39.30
2022-08-12T08:08:27.724Z,39.00
2022-08-12T08:11:12.895Z,38.80
2022-08-12T08:13:49.775Z,39.10
2022-08-12T08:16:22.528Z,39.50
2022-08-12T08:18:53.350Z,39.60
2022-08-12T08:21:24.411Z,39.70
2022-08-12T08:24:18.112Z,39.60
2022-08-12T08:26:50.570Z,39.30
2022-08-12T08:29:22.203Z,39.90
2022-08-12T08:32:00.519Z,40.50
2022-08-12T08:37:25.377Z,40.00
2022-08-12T08:40:17.953Z,38.90
2022-08-12T08:42:50.782Z,38.10
2022-08-12T08:45:21.810Z,38.20
2022-08-12T08:47:57.212Z,39.20
2022-08-12T08:50:30.367Z,39.40
2022-08-12T08:53:03.058Z,38.30
2022-08-12T08:56:03.338Z,38.20
2022-08-12T08:58:27.045Z,38.90
2022-08-12T09:00:57.217Z,39.00
2022-08-12T09:05:07.916Z,38.60
2022-08-12T09:06:20.974Z,38.40
2022-08-12T09:09:13.292Z,39.10
2022-08-12T09:14:32.299Z,39.90
2022-08-12T09:17:02.928Z,39.40
2022-08-12T09:19:35.774Z,39.50
2022-08-12T09:22:08.651Z,39.20
2022-08-12T09:24:41.465Z,39.20
2022-08-12T09:27:16.440Z,39.00
2022-08-12T09:30:10.028Z,39.10
2022-08-12T09:33:04.379Z,38.90
2022-08-12T09:35:43.159Z,39.00
2022-08-12T09:38:28.871Z,38.60
2022-08-12T09:42:32.939Z,38.30
2022-08-12T09:44:05.512Z,39.30
2022-08-12T09:46:36.773Z,39.30
2022-08-12T09:49:13.418Z,38.60
2022-08-12T09:51:50.560Z,38.00
2022-08-12T09:54:32.788Z,39.00
2022-08-12T09:58:46.071Z,40.00
2022-08-12T10:00:13.845Z,39.20
2022-08-12T10:03:06.779Z,39.60
2022-08-12T10:06:27.036Z,40.80
2022-08-12T10:08:34.897Z,39.40
2022-08-12T10:11:23.263Z,39.60
2022-08-12T10:13:56.914Z,38.70
2022-08-12T10:16:39.195Z,39.00
2022-08-12T10:19:17.431Z,40.20
2022-08-12T10:21:48.264Z,40.30
2022-08-12T10:24:29.761Z,40.50
2022-08-12T10:27:14.225Z,40.00
2022-08-12T10:30:38.841Z,39.90
2022-08-12T10:32:44.945Z,39.70
2022-08-12T10:35:38.301Z,39.10
2022-08-12T10:38:37.677Z,39.20
2022-08-12T10:41:19.157Z,39.60
2022-08-12T10:43:55.658Z,39.20
2022-08-12T10:46:31.256Z,38.90
2022-08-12T10:49:05.983Z,39.20
2022-08-12T10:52:32.383Z,39.30
2022-08-12T10:54:51.021Z,39.30
2022-08-12T10:58:14.454Z,39.40
2022-08-12T11:00:30.843Z,39.20
2022-08-12T11:04:23.463Z,39.30
2022-08-12T11:07:08.851Z,38.70
2022-08-12T11:08:58.014Z,38.60
2022-08-12T11:12:35.472Z,39.20
2022-08-12T11:14:49.923Z,39.20
2022-08-12T11:17:43.144Z,38.70
2022-08-12T11:20:11.023Z,38.10
2022-08-12T11:22:57.622Z,37.60
2022-08-12T11:25:56.826Z,36.90
2022-08-12T11:28:33.201Z,35.90
2022-08-12T11:31:13.278Z,35.00
2022-08-12T11:34:04.208Z,34.40
2022-08-12T11:36:39.219Z,34.10
2022-08-12T11:39:14.140Z,33.80
2022-08-12T11:41:44.431Z,33.40
2022-08-12T11:44:37.056Z,33.30
2022-08-12T11:47:10.274Z,33.30
2022-08-12T11:49:40.535Z,33.10
2022-08-12T11:52:26.570Z,33.20
2022-08-12T11:55:15.036Z,32.50
2022-08-12T11:58:14.383Z,32.50
2022-08-12T12:03:48.651Z,33.10
2022-08-12T12:06:21.037Z,32.90
2022-08-12T12:08:53.696Z,32.60
2022-08-12T12:11:25.867Z,32.60
2022-08-12T12:14:07.444Z,32.80
2022-08-12T12:16:50.004Z,32.50
2022-08-12T12:19:23.677Z,32.60
2022-08-12T12:21:57.061Z,32.60
2022-08-12T12:24:27.199Z,32.80
2022-08-12T12:27:00.119Z,32.80
2022-08-12T12:30:18.137Z,32.90
2022-08-12T12:32:29.606Z,32.60
2022-08-12T12:35:13.588Z,32.80
2022-08-12T12:38:05.355Z,32.70
2022-08-12T12:40:50.200Z,33.00
2022-08-12T12:43:28.387Z,33.00
2022-08-12T12:46:08.939Z,33.00
2022-08-12T12:48:44.298Z,32.60
2022-08-12T12:51:49.092Z,32.70
2022-08-12T12:54:10.607Z,32.50
2022-08-12T12:56:43.215Z,32.50
2022-08-12T12:59:55.230Z,32.70
2022-08-12T13:02:08.640Z,32.50
2022-08-12T13:04:41.779Z,32.30
2022-08-12T13:07:22.139Z,32.30
2022-08-12T13:10:13.343Z,32.30
2022-08-12T13:12:43.770Z,32.50
2022-08-12T13:15:43.092Z,32.70
2022-08-12T13:18:08.428Z,32.50
2022-08-12T13:20:43.282Z,32.60
2022-08-12T13:23:36.447Z,32.50
2022-08-12T13:26:14.534Z,32.60
2022-08-12T13:28:53.066Z,32.70
2022-08-12T13:31:27.236Z,32.80
2022-08-12T13:34:32.168Z,33.00
2022-08-12T13:36:48.190Z,33.00
2022-08-12T13:39:22.758Z,33.00
2022-08-12T13:41:53.322Z,32.90
2022-08-12T13:44:30.362Z,33.10
2022-08-12T13:47:00.754Z,33.10
2022-08-12T13:49:55.377Z,33.10
2022-08-12T13:52:26.335Z,32.80
2022-08-12T13:54:59.159Z,32.60
2022-08-12T13:57:46.863Z,32.70
2022-08-12T14:00:18.846Z,32.60
2022-08-12T14:02:53.333Z,32.50
2022-08-12T14:05:31.294Z,32.60
2022-08-12T14:08:11.239Z,32.80
2022-08-12T14:10:51.477Z,33.00
2022-08-12T14:14:03.253Z,32.70
2022-08-12T14:16:16.907Z,32.60
2022-08-12T14:19:18.326Z,32.70
2022-08-12T14:22:00.755Z,32.50
2022-08-12T14:24:41.068Z,32.50
2022-08-12T14:28:02.476Z,32.60
2022-08-12T14:30:15.132Z,32.50
2022-08-12T14:32:58.116Z,32.40
2022-08-12T14:35:28.294Z,32.30
2022-08-12T14:38:26.149Z,32.20
2022-08-12T14:40:59.958Z,32.20
2022-08-12T14:43:58.734Z,32.20
2022-08-12T14:46:28.146Z,32.20
2022-08-12T14:48:58.598Z,32.20
2022-08-12T14:52:59.077Z,32.10
2022-08-12T14:57:23.946Z,32.10
2022-08-12T15:00:10.224Z,32.30
2022-08-12T15:02:41.003Z,32.40
2022-08-12T15:05:12.237Z,32.30
2022-08-12T15:08:04.887Z,32.20
2022-08-12T15:10:40.025Z,32.20
2022-08-12T15:13:18.563Z,32.30
2022-08-12T15:15:56.527Z,32.20
2022-08-12T15:18:27.623Z,32.10
2022-08-12T15:21:04.118Z,32.00
2022-08-12T15:23:54.818Z,32.00
2022-08-12T15:26:35.436Z,32.00
2022-08-12T15:29:10.923Z,32.00
2022-08-12T15:32:01.303Z,32.20
2022-08-12T15:34:34.688Z,32.20
2022-08-12T15:37:04.918Z,32.20
2022-08-12T15:39:39.474Z,32.20
2022-08-12T15:42:26.499Z,32.00
2022-08-12T15:44:56.658Z,31.80
2022-08-12T15:47:48.168Z,31.90
2022-08-12T15:50:23.073Z,31.90
2022-08-12T15:52:58.351Z,31.90
2022-08-12T15:55:46.249Z,31.80
2022-08-12T15:58:17.474Z,31.70
2022-08-12T16:00:48.119Z,31.80
2022-08-12T16:03:45.313Z,31.70
2022-08-12T16:06:36.440Z,31.80
2022-08-12T16:09:15.720Z,31.90
2022-08-12T16:11:52.166Z,31.90
2022-08-12T16:14:22.335Z,31.90
2022-08-12T16:16:57.758Z,31.80
2022-08-12T16:20:02.969Z,31.70
2022-08-12T16:22:22.630Z,31.70
2022-08-12T16:24:53.097Z,31.80
2022-08-12T16:27:25.634Z,31.80
2022-08-12T16:29:57.801Z,31.70
2022-08-12T16:32:31.103Z,31.60
2022-08-12T16:35:16.234Z,31.50
2022-08-12T16:38:24.615Z,31.60
2022-08-12T16:40:46.237Z,31.50
2022-08-12T16:43:28.373Z,31.30
2022-08-12T16:46:05.481Z,31.10
2022-08-12T16:48:55.058Z,30.90
2022-08-12T16:51:28.222Z,31.00
2022-08-12T16:53:58.359Z,31.10
2022-08-12T16:56:33.840Z,31.10
2022-08-12T16:59:11.977Z,31.20
2022-08-12T17:01:49.673Z,31.20
2022-08-12T17:04:20.300Z,31.10
2022-08-12T17:09:08.736Z,30.90
2022-08-12T17:11:50.267Z,30.80
2022-08-12T17:14:23.482Z,30.50
2022-08-12T17:16:56.086Z,30.40
2022-08-12T17:20:35.244Z,30.40
2022-08-12T17:22:21.993Z,30.30
2022-08-12T17:24:57.222Z,30.30
2022-08-12T17:27:30.851Z,30.20
2022-08-12T17:30:06.377Z,30.20
2022-08-12T17:32:37.914Z,30.10
2022-08-12T17:35:23.120Z,30.00
2022-08-12T17:38:03.633Z,30.00
2022-08-12T17:40:39.339Z,30.00
2022-08-12T17:43:55.799Z,29.90
2022-08-12T17:46:12.791Z,29.80
2022-08-12T17:48:55.377Z,29.70
2022-08-12T17:51:31.443Z,29.70
2022-08-12T17:54:10.566Z,29.60
2022-08-12T17:56:48.997Z,29.50
2022-08-12T17:59:47.251Z,29.50
2022-08-12T18:02:15.993Z,29.40
2022-08-12T18:05:05.080Z,29.30
2022-08-12T18:07:39.750Z,29.20
2022-08-12T18:10:11.082Z,29.10
2022-08-12T18:12:42.816Z,29.10
2022-08-12T18:15:26.876Z,29.00
2022-08-12T18:18:16.685Z,28.90
2022-08-12T18:20:52.587Z,28.80
2022-08-12T18:23:24.401Z,28.70
2022-08-12T18:26:15.969Z,28.60
2022-08-12T18:28:51.956Z,28.60
2022-08-12T18:31:43.792Z,28.50
2022-08-12T18:34:18.691Z,28.40
2022-08-12T18:36:55.558Z,28.30
2022-08-12T18:39:26.105Z,28.30
2022-08-12T18:41:59.534Z,28.20
2022-08-12T18:44:33.570Z,28.10
2022-08-12T18:47:09.653Z,28.00
2022-08-12T18:49:47.431Z,28.00
2022-08-12T18:52:20.698Z,27.90
2022-08-12T18:54:59.328Z,27.80
2022-08-12T18:58:07.166Z,27.70
2022-08-12T19:00:28.608Z,27.50
2022-08-12T19:02:58.776Z,27.50
2022-08-12T19:05:53.467Z,27.40
2022-08-12T19:08:26.455Z,27.20
2022-08-12T19:11:18.882Z,27.20
2022-08-12T19:14:02.796Z,27.10
2022-08-12T19:16:41.299Z,27.00
2022-08-12T19:19:18.310Z,26.80
2022-08-12T19:21:56.690Z,26.80
2022-08-12T19:24:39.923Z,26.70
2022-08-12T19:27:15.963Z,26.50
2022-08-12T19:30:06.812Z,26.50
2022-08-12T19:32:41.688Z,26.40
2022-08-12T19:38:07.293Z,26.30
2022-08-12T19:40:40.241Z,26.20
2022-08-12T19:43:19.819Z,26.20
2022-08-12T19:45:54.530Z,26.20
2022-08-12T19:48:32.744Z,26.10
2022-08-12T19:51:09.044Z,26.10
2022-08-12T19:53:57.318Z,26.10
2022-08-12T19:56:32.719Z,26.10
2022-08-12T19:59:18.667Z,26.10
2022-08-12T20:02:02.776Z,26.00
2022-08-12T20:04:41.014Z,26.00
2022-08-12T20:07:24.259Z,25.90
2022-08-12T20:10:00.635Z,25.90
2022-08-12T20:12:32.970Z,25.80
2022-08-12T20:15:10.231Z,25.80
2022-08-12T20:17:51.117Z,25.80
2022-08-12T20:20:27.576Z,25.80
2022-08-12T20:22:58.648Z,25.80
2022-08-12T20:25:53.506Z,25.80
2022-08-12T20:28:22.453Z,25.80
2022-08-12T20:30:59.991Z,25.80
2022-08-12T20:33:50.969Z,25.70
2022-08-12T20:36:41.747Z,25.70
2022-08-12T20:39:34.247Z,25.70
2022-08-12T20:42:10.492Z,25.60
2022-08-12T20:44:43.525Z,25.50
2022-08-12T20:47:19.785Z,25.50
2022-08-12T20:49:55.350Z,25.40
2022-08-12T20:52:35.018Z,25.30
2022-08-12T20:55:15.659Z,25.20
2022-08-12T20:58:02.578Z,25.20
2022-08-12T21:00:35.311Z,25.10
2022-08-12T21:03:18.140Z,25.00
2022-08-12T21:06:13.601Z,24.90
2022-08-12T21:08:47.115Z,24.90
2022-08-12T21:11:20.633Z,24.80
2022-08-12T21:13:59.117Z,24.80
2022-08-12T21:16:35.611Z,24.80
2022-08-12T21:19:08.025Z,24.80
2022-08-12T21:21:49.833Z,24.70
2022-08-12T21:24:25.161Z,24.70
2022-08-12T21:27:03.438Z,24.60
2022-08-12T21:29:49.929Z,24.50
2022-08-12T21:32:37.065Z,24.50
2022-08-12T21:35:19.387Z,24.50
2022-08-12T21:37:53.084Z,24.40
2022-08-12T21:40:37.032Z,24.40
2022-08-12T21:43:08.243Z,24.30
2022-08-12T21:45:45.942Z,24.20
2022-08-12T21:48:25.346Z,24.10
2022-08-12T21:50:56.522Z,23.90
2022-08-12T21:54:05.831Z,23.70
2022-08-12T21:56:34.349Z,23.50
2022-08-12T21:59:07.293Z,23.30
2022-08-12T22:01:51.538Z,23.20
2022-08-12T22:04:34.597Z,23.20
2022-08-12T22:07:09.482Z,23.20
2022-08-12T22:09:42.839Z,23.10
2022-08-12T22:12:29.041Z,23.10
2022-08-12T22:14:59.161Z,23.10
2022-08-12T22:17:50.185Z,23.10
2022-08-12T22:20:29.402Z,23.20
2022-08-12T22:23:05.415Z,23.20
2022-08-12T22:25:40.128Z,23.20
2022-08-12T22:28:26.055Z,23.30
2022-08-12T22:31:08.636Z,23.30
2022-08-12T22:33:53.951Z,23.40
2022-08-12T22:36:29.324Z,23.40
2022-08-12T22:39:01.616Z,23.40
2022-08-12T22:41:44.234Z,23.40
2022-08-12T22:44:54.404Z,23.20
2022-08-12T22:47:55.302Z,23.00
2022-08-12T22:50:29.447Z,22.80
2022-08-12T22:53:15.294Z,22.70
2022-08-12T22:56:00.502Z,22.50
2022-08-12T22:58:40.451Z,22.40
2022-08-12T23:01:21.349Z,22.40
2022-08-12T23:04:07.827Z,22.20
2022-08-12T23:06:40.710Z,22.20
2022-08-12T23:09:10.860Z,22.10
2022-08-12T23:11:43.719Z,22.10
2022-08-12T23:14:12.478Z,22.20
2022-08-12T23:16:46.546Z,22.20
2022-08-12T23:19:29.674Z,22.10
2022-08-12T23:22:36.022Z,22.20
2022-08-12T23:25:00.098Z,22.20
2022-08-12T23:27:44.362Z,22.30
2022-08-12T23:30:31.923Z,22.30
2022-08-12T23:33:20.605Z,22.40
2022-08-12T23:36:03.258Z,22.40
2022-08-12T23:38:35.618Z,22.40
2022-08-12T23:41:17.639Z,22.50
2022-08-12T23:43:50.218Z,22.40
2022-08-12T23:46:22.585Z,22.40
2022-08-12T23:49:01.032Z,22.40
2022-08-12T23:51:35.565Z,22.40
2022-08-12T23:54:10.181Z,22.50
2022-08-12T23:56:48.803Z,22.50
2022-08-12T23:59:19.347Z,22.50
