createdAt,value
2018-09-02T00:02:25.716Z,83.65
2018-09-02T00:04:55.223Z,83.68
2018-09-02T00:07:24.072Z,84.13
2018-09-02T00:09:53.776Z,84.32
2018-09-02T00:12:22.646Z,83.62
2018-09-02T00:14:51.305Z,83.54
2018-09-02T00:17:25.873Z,83.59
2018-09-02T00:19:55.014Z,83.58
2018-09-02T00:22:23.705Z,83.69
2018-09-02T00:24:52.397Z,83.44
2018-09-02T00:27:21.117Z,83.30
2018-09-02T00:29:49.752Z,83.52
2018-09-02T00:32:19.660Z,83.34
2018-09-02T00:34:48.377Z,82.84
2018-09-02T00:37:17.277Z,82.86
2018-09-02T00:39:46.175Z,82.71
2018-09-02T00:42:14.816Z,83.22
2018-09-02T00:44:43.695Z,82.38
2018-09-02T00:47:14.282Z,82.54
2018-09-02T00:49:43.116Z,82.46
2018-09-02T00:52:20.672Z,82.87
2018-09-02T00:54:59.585Z,82.70
2018-09-02T00:57:37.452Z,83.02
2018-09-02T01:00:14.307Z,83.04
2018-09-02T01:02:51.604Z,82.75
2018-09-02T01:05:32.212Z,82.91
2018-09-02T01:08:09.444Z,82.85
2018-09-02T01:10:52.775Z,82.62
2018-09-02T01:13:35.412Z,82.71
2018-09-02T01:16:14.626Z,82.75
2018-09-02T01:18:53.969Z,82.00
2018-09-02T01:21:31.833Z,82.05
2018-09-02T01:24:09.221Z,81.95
2018-09-02T01:26:49.471Z,82.43
2018-09-02T01:29:26.871Z,82.20
2018-09-02T01:32:04.387Z,81.67
2018-09-02T01:34:41.611Z,82.07
2018-09-02T01:37:21.553Z,82.16
2018-09-02T01:40:00.900Z,82.29
2018-09-02T01:42:39.292Z,82.30
2018-09-02T01:45:16.342Z,82.00
2018-09-02T01:47:55.028Z,82.57
2018-09-02T01:50:32.107Z,82.65
2018-09-02T01:53:13.843Z,82.53
2018-09-02T01:55:52.062Z,82.74
2018-09-02T01:58:29.342Z,82.62
2018-09-02T02:01:06.593Z,82.69
2018-09-02T02:03:46.226Z,82.74
2018-09-02T02:06:23.417Z,82.72
2018-09-02T02:09:01.022Z,82.63
2018-09-02T02:11:38.384Z,82.93
2018-09-02T02:14:15.961Z,82.75
2018-09-02T02:16:52.861Z,82.93
2018-09-02T02:19:30.709Z,82.99
2018-09-02T02:22:08.954Z,82.98
2018-09-02T02:24:45.673Z,83.38
2018-09-02T02:27:17.275Z,83.59
2018-09-02T02:29:46.371Z,83.44
2018-09-02T02:32:15.981Z,82.71
2018-09-02T02:34:44.704Z,82.44
2018-09-02T02:37:14.195Z,83.48
2018-09-02T02:39:42.768Z,82.70
2018-09-02T02:42:11.722Z,83.13
2018-09-02T02:50:22.044Z,82.88
2018-09-02T02:52:55.985Z,83.29
2018-09-02T02:55:24.656Z,83.30
2018-09-02T02:57:53.349Z,83.26
2018-09-02T03:00:22.005Z,83.09
2018-09-02T03:02:50.713Z,82.48
2018-09-02T03:05:19.620Z,83.21
2018-09-02T03:07:48.259Z,82.79
2018-09-02T03:10:17.170Z,83.00
2018-09-02T03:12:45.850Z,82.96
2018-09-02T03:15:14.674Z,83.06
2018-09-02T03:17:44.023Z,82.64
2018-09-02T03:20:12.724Z,82.94
2018-09-02T03:22:42.001Z,82.91
2018-09-02T03:25:10.968Z,82.74
2018-09-02T03:27:39.796Z,82.97
2018-09-02T03:30:08.376Z,83.29
2018-09-02T03:32:37.164Z,82.61
2018-09-02T03:35:06.075Z,82.80
2018-09-02T03:37:34.940Z,82.50
2018-09-02T03:40:03.661Z,82.42
2018-09-02T03:42:32.296Z,82.11
2018-09-02T03:45:02.305Z,82.55
2018-09-02T03:47:30.847Z,82.57
2018-09-02T03:49:59.612Z,82.42
2018-09-02T03:52:28.484Z,82.25
2018-09-02T03:54:57.393Z,82.40
2018-09-02T03:57:26.220Z,82.00
2018-09-02T03:59:55.136Z,82.29
2018-09-02T04:02:25.628Z,82.29
2018-09-02T04:04:54.358Z,82.14
2018-09-02T04:07:23.675Z,82.10
2018-09-02T04:09:52.348Z,82.35
2018-09-02T04:12:21.052Z,82.07
2018-09-02T04:14:49.695Z,81.74
2018-09-02T04:17:18.793Z,81.36
2018-09-02T04:19:47.520Z,81.45
2018-09-02T04:22:17.591Z,81.39
2018-09-02T04:24:46.553Z,81.71
2018-09-02T04:27:15.180Z,81.47
2018-09-02T04:29:43.959Z,81.67
2018-09-02T04:32:12.532Z,82.06
2018-09-02T04:34:41.095Z,81.81
2018-09-02T04:37:11.188Z,81.24
2018-09-02T04:39:39.857Z,81.43
2018-09-02T04:42:08.721Z,81.63
2018-09-02T04:44:37.627Z,82.31
2018-09-02T04:47:06.480Z,82.40
2018-09-02T04:49:35.277Z,81.57
2018-09-02T04:52:03.876Z,82.06
2018-09-02T04:54:33.241Z,82.65
2018-09-02T04:57:02.533Z,83.45
2018-09-02T04:59:31.141Z,83.76
2018-09-02T05:01:59.832Z,83.47
2018-09-02T05:04:28.571Z,83.08
2018-09-02T05:06:57.179Z,82.12
2018-09-02T05:09:25.912Z,82.73
2018-09-02T05:11:54.568Z,82.67
2018-09-02T05:14:23.257Z,82.49
2018-09-02T05:16:52.169Z,82.72
2018-09-02T05:19:20.757Z,82.51
2018-09-02T05:21:49.296Z,82.95
2018-09-02T05:24:18.955Z,82.94
2018-09-02T05:26:47.506Z,83.25
2018-09-02T05:29:16.382Z,81.97
2018-09-02T05:31:46.905Z,81.96
2018-09-02T05:34:15.648Z,82.58
2018-09-02T05:36:44.333Z,82.09
2018-09-02T05:39:13.322Z,82.45
2018-09-02T05:41:42.068Z,82.36
2018-09-02T05:44:10.848Z,82.54
2018-09-02T05:46:40.551Z,82.17
2018-09-02T05:49:10.395Z,82.21
2018-09-02T05:51:39.247Z,82.37
2018-09-02T05:54:07.960Z,82.39
2018-09-02T05:56:36.603Z,82.85
2018-09-02T05:59:05.908Z,82.74
2018-09-02T06:01:34.623Z,82.63
2018-09-02T06:04:03.480Z,82.94
2018-09-02T06:06:32.211Z,82.27
2018-09-02T06:09:01.268Z,83.05
2018-09-02T06:11:29.949Z,82.33
2018-09-02T06:13:58.643Z,82.57
2018-09-02T06:16:27.288Z,82.32
2018-09-02T06:18:56.024Z,82.46
2018-09-02T06:21:25.048Z,82.37
2018-09-02T06:23:54.056Z,82.12
2018-09-02T06:26:22.700Z,81.63
2018-09-02T06:28:51.608Z,81.72
2018-09-02T06:31:20.624Z,81.55
2018-09-02T06:33:49.476Z,82.36
2018-09-02T06:36:18.677Z,82.25
2018-09-02T06:38:47.488Z,81.69
2018-09-02T06:41:16.678Z,81.69
2018-09-02T06:43:45.301Z,82.11
2018-09-02T06:46:14.008Z,81.64
2018-09-02T06:48:42.592Z,82.60
2018-09-02T06:51:11.596Z,82.38
2018-09-02T06:53:40.108Z,82.50
2018-09-02T06:56:08.616Z,82.36
2018-09-02T06:58:37.583Z,82.10
2018-09-02T07:01:06.500Z,81.56
2018-09-02T07:03:35.171Z,81.85
2018-09-02T07:06:03.960Z,82.10
2018-09-02T07:08:32.795Z,82.01
2018-09-02T07:11:02.609Z,81.80
2018-09-02T07:13:31.389Z,80.96
2018-09-02T07:16:00.084Z,81.71
2018-09-02T07:21:32.420Z,81.07
2018-09-02T07:24:01.080Z,81.00
2018-09-02T07:26:30.561Z,79.98
2018-09-02T07:28:59.244Z,79.42
2018-09-02T07:31:28.019Z,80.02
2018-09-02T07:33:56.662Z,79.89
2018-09-02T07:36:25.302Z,79.65
2018-09-02T07:38:54.045Z,79.71
2018-09-02T07:41:22.662Z,79.37
2018-09-02T07:43:51.529Z,79.87
2018-09-02T07:46:20.863Z,79.33
2018-09-02T07:48:50.042Z,79.21
2018-09-02T07:51:18.907Z,79.57
2018-09-02T07:53:47.716Z,79.31
2018-09-02T07:56:18.081Z,79.71
2018-09-02T07:58:47.147Z,79.71
2018-09-02T08:01:15.887Z,79.97
2018-09-02T08:03:45.740Z,79.31
2018-09-02T08:06:14.444Z,78.77
2018-09-02T08:08:43.115Z,79.25
2018-09-02T08:11:12.692Z,79.77
2018-09-02T08:13:41.298Z,79.32
2018-09-02T08:16:10.051Z,79.22
2018-09-02T08:18:38.631Z,79.18
2018-09-02T08:21:07.513Z,80.24
2018-09-02T08:23:36.709Z,80.22
2018-09-02T08:26:05.751Z,80.60
2018-09-02T08:28:34.552Z,81.37
2018-09-02T08:31:03.373Z,81.66
2018-09-02T08:33:32.807Z,81.58
2018-09-02T08:36:01.505Z,81.04
2018-09-02T08:38:30.412Z,80.94
2018-09-02T08:41:00.531Z,81.19
2018-09-02T08:43:29.423Z,80.44
2018-09-02T08:45:58.711Z,80.65
2018-09-02T08:48:27.394Z,81.10
2018-09-02T08:50:56.080Z,80.40
2018-09-02T08:53:24.696Z,79.90
2018-09-02T08:55:54.162Z,79.28
2018-09-02T08:58:22.901Z,80.11
2018-09-02T09:00:51.505Z,79.35
2018-09-02T09:03:20.779Z,78.20
2018-09-02T09:05:49.607Z,78.23
2018-09-02T09:08:19.868Z,79.72
2018-09-02T09:10:48.410Z,80.68
2018-09-02T09:13:17.359Z,80.35
2018-09-02T09:15:45.971Z,80.51
2018-09-02T09:18:15.419Z,81.13
2018-09-02T09:20:45.858Z,80.49
2018-09-02T09:23:14.516Z,79.83
2018-09-02T09:25:44.055Z,79.22
2018-09-02T09:28:12.763Z,79.37
2018-09-02T09:30:41.573Z,78.30
2018-09-02T09:33:10.163Z,78.01
2018-09-02T09:35:38.753Z,77.58
2018-09-02T09:38:07.292Z,77.12
2018-09-02T09:40:35.887Z,76.37
2018-09-02T09:43:04.511Z,77.12
2018-09-02T09:45:33.084Z,78.22
2018-09-02T09:48:01.637Z,77.61
2018-09-02T09:50:30.538Z,77.04
2018-09-02T09:53:02.856Z,77.09
2018-09-02T09:55:33.153Z,76.83
2018-09-02T09:58:02.204Z,76.85
2018-09-02T10:00:32.311Z,75.58
2018-09-02T10:03:07.603Z,76.48
2018-09-02T10:05:37.207Z,76.71
2018-09-02T10:08:05.903Z,77.37
2018-09-02T10:10:35.420Z,76.42
2018-09-02T10:13:04.980Z,76.19
2018-09-02T10:15:33.780Z,76.10
2018-09-02T10:18:02.582Z,76.60
2018-09-02T10:20:32.800Z,75.71
2018-09-02T10:23:02.511Z,76.15
2018-09-02T10:25:31.675Z,75.47
2018-09-02T10:28:02.152Z,75.52
2018-09-02T10:30:31.572Z,76.42
2018-09-02T10:33:05.648Z,76.41
2018-09-02T10:35:34.431Z,76.79
2018-09-02T10:38:15.547Z,76.82
2018-09-02T10:40:47.292Z,76.67
2018-09-02T10:43:17.431Z,76.95
2018-09-02T10:45:47.390Z,76.82
2018-09-02T10:48:22.965Z,77.09
2018-09-02T10:50:52.552Z,77.57
2018-09-02T10:53:25.066Z,77.35
2018-09-02T10:55:54.841Z,77.30
2018-09-02T10:58:25.889Z,77.51
2018-09-02T11:00:54.730Z,76.87
2018-09-02T11:03:23.930Z,78.05
2018-09-02T11:05:52.859Z,78.28
2018-09-02T11:08:22.324Z,79.30
2018-09-02T11:10:50.936Z,79.01
2018-09-02T11:13:19.744Z,79.74
2018-09-02T11:15:48.672Z,79.68
2018-09-02T11:18:17.356Z,79.62
2018-09-02T11:20:46.231Z,79.59
2018-09-02T11:23:14.834Z,79.97
2018-09-02T11:25:43.698Z,79.78
2018-09-02T11:28:12.411Z,79.41
2018-09-02T11:30:41.474Z,78.11
2018-09-02T11:33:10.273Z,77.60
2018-09-02T11:35:39.968Z,77.24
2018-09-02T11:38:08.565Z,76.41
2018-09-02T11:40:37.175Z,75.28
2018-09-02T11:43:06.163Z,75.73
2018-09-02T11:45:34.724Z,75.26
2018-09-02T11:48:03.295Z,75.34
2018-09-02T11:50:32.012Z,75.04
2018-09-02T11:53:01.405Z,75.35
2018-09-02T11:55:30.021Z,75.31
2018-09-02T11:57:58.642Z,72.89
2018-09-02T12:00:27.288Z,74.11
2018-09-02T12:02:56.748Z,73.23
2018-09-02T12:05:26.172Z,71.33
2018-09-02T12:08:01.831Z,71.70
2018-09-02T12:10:42.252Z,71.50
2018-09-02T12:13:11.099Z,72.37
2018-09-02T12:15:39.934Z,72.03
2018-09-02T12:18:08.747Z,73.39
2018-09-02T12:20:37.944Z,72.17
2018-09-02T12:23:06.615Z,73.78
2018-09-02T12:25:35.220Z,72.61
2018-09-02T12:28:03.785Z,73.28
2018-09-02T12:30:32.354Z,73.58
2018-09-02T12:33:00.909Z,72.86
2018-09-02T12:35:29.448Z,73.94
2018-09-02T12:37:58.017Z,74.57
2018-09-02T12:40:26.551Z,74.09
2018-09-02T12:42:55.256Z,74.38
2018-09-02T12:45:23.950Z,73.94
2018-09-02T12:47:53.566Z,74.26
2018-09-02T12:50:21.991Z,75.03
2018-09-02T12:52:50.527Z,74.96
2018-09-02T12:55:19.322Z,73.77
2018-09-02T12:57:47.792Z,74.73
2018-09-02T13:00:16.340Z,74.92
2018-09-02T13:02:44.910Z,74.35
2018-09-02T13:05:13.576Z,74.92
2018-09-02T13:07:42.204Z,74.39
2018-09-02T13:10:10.731Z,74.54
2018-09-02T13:12:39.360Z,74.81
2018-09-02T13:15:07.886Z,75.20
2018-09-02T13:17:36.431Z,74.26
2018-09-02T13:20:05.091Z,75.50
2018-09-02T13:22:33.757Z,75.40
2018-09-02T13:25:02.417Z,76.02
2018-09-02T13:27:31.042Z,76.27
2018-09-02T13:29:59.601Z,76.42
2018-09-02T13:32:28.163Z,76.09
2018-09-02T13:34:56.729Z,75.63
2018-09-02T13:37:25.289Z,75.69
2018-09-02T13:39:53.919Z,76.73
2018-09-02T13:42:22.537Z,76.80
2018-09-02T13:44:51.125Z,77.24
2018-09-02T13:47:19.823Z,77.22
2018-09-02T13:49:48.415Z,77.57
2018-09-02T13:52:16.963Z,77.93
2018-09-02T13:54:45.563Z,77.27
2018-09-02T13:57:14.095Z,76.83
2018-09-02T13:59:42.786Z,77.62
2018-09-02T14:02:11.308Z,77.42
2018-09-02T14:04:39.951Z,77.56
2018-09-02T14:07:08.693Z,77.26
2018-09-02T14:09:37.294Z,76.88
2018-09-02T14:12:06.035Z,77.43
2018-09-02T14:14:34.609Z,77.13
2018-09-02T14:17:03.249Z,77.27
2018-09-02T14:19:31.844Z,76.90
2018-09-02T14:22:00.443Z,77.04
2018-09-02T14:24:28.993Z,74.65
2018-09-02T14:26:57.673Z,73.46
2018-09-02T14:29:26.262Z,74.45
2018-09-02T14:31:54.808Z,74.37
2018-09-02T14:34:23.475Z,74.23
2018-09-02T14:36:52.038Z,74.62
2018-09-02T14:39:20.576Z,74.90
2018-09-02T14:41:49.196Z,74.22
2018-09-02T14:44:17.805Z,75.37
2018-09-02T14:46:46.374Z,75.74
2018-09-02T14:49:14.964Z,75.90
2018-09-02T14:51:43.512Z,75.87
2018-09-02T14:54:12.235Z,76.39
2018-09-02T14:56:40.833Z,75.77
2018-09-02T14:59:09.399Z,75.92
2018-09-02T15:01:37.972Z,76.15
2018-09-02T15:04:06.739Z,76.22
2018-09-02T15:06:38.353Z,76.97
2018-09-02T15:09:08.309Z,77.01
2018-09-02T15:11:37.242Z,77.44
2018-09-02T15:14:06.239Z,77.25
2018-09-02T15:16:35.603Z,77.53
2018-09-02T15:19:05.054Z,77.35
2018-09-02T15:21:34.009Z,77.38
2018-09-02T15:24:02.838Z,77.80
2018-09-02T15:26:31.771Z,77.23
2018-09-02T15:29:00.584Z,77.64
2018-09-02T15:31:29.304Z,78.53
2018-09-02T15:33:57.987Z,78.05
2018-09-02T15:36:26.834Z,78.63
2018-09-02T15:38:55.539Z,79.00
2018-09-02T15:41:24.239Z,78.43
2018-09-02T15:43:54.741Z,78.77
2018-09-02T15:46:25.702Z,78.39
2018-09-02T15:48:54.655Z,77.70
2018-09-02T15:51:23.624Z,77.64
2018-09-02T15:53:52.375Z,77.49
2018-09-02T15:56:21.095Z,77.96
2018-09-02T15:58:50.448Z,77.39
2018-09-02T16:01:18.995Z,77.56
2018-09-02T16:03:47.575Z,77.87
2018-09-02T16:06:16.185Z,77.91
2018-09-02T16:08:44.723Z,77.88
2018-09-02T16:11:13.335Z,77.54
2018-09-02T16:13:42.207Z,77.95
2018-09-02T16:16:10.880Z,77.92
2018-09-02T16:21:42.629Z,77.68
2018-09-02T16:24:11.177Z,78.17
2018-09-02T16:26:39.938Z,78.54
2018-09-02T16:29:08.500Z,78.98
2018-09-02T16:31:37.056Z,78.29
2018-09-02T16:34:05.915Z,78.87
2018-09-02T16:36:34.476Z,78.28
2018-09-02T16:39:03.282Z,79.31
2018-09-02T16:41:32.015Z,78.86
2018-09-02T16:44:00.523Z,79.47
2018-09-02T16:46:29.257Z,78.69
2018-09-02T16:48:57.892Z,79.11
2018-09-02T16:51:26.487Z,79.32
2018-09-02T16:53:55.053Z,79.30
2018-09-02T16:56:23.588Z,78.86
2018-09-02T16:58:52.191Z,79.23
2018-09-02T17:01:20.768Z,79.37
2018-09-02T17:04:04.250Z,79.62
2018-09-02T17:06:32.844Z,78.92
2018-09-02T17:09:01.479Z,78.81
2018-09-02T17:11:30.026Z,78.58
2018-09-02T17:13:58.871Z,78.74
2018-09-02T17:16:28.515Z,78.66
2018-09-02T17:19:00.883Z,78.95
2018-09-02T17:21:29.652Z,79.57
2018-09-02T17:23:58.347Z,80.07
2018-09-02T17:26:27.157Z,80.49
2018-09-02T17:28:55.843Z,80.87
2018-09-02T17:31:25.828Z,81.83
2018-09-02T17:33:55.475Z,81.92
2018-09-02T17:36:24.604Z,81.68
2018-09-02T17:38:53.460Z,81.91
2018-09-02T17:41:22.076Z,82.25
2018-09-02T17:43:50.750Z,81.76
2018-09-02T17:46:19.495Z,81.88
2018-09-02T17:48:48.219Z,81.77
2018-09-02T17:51:16.881Z,81.58
2018-09-02T17:53:46.179Z,81.80
2018-09-02T17:56:15.411Z,81.41
2018-09-02T17:58:44.143Z,81.45
2018-09-02T18:01:14.613Z,81.29
2018-09-02T18:03:43.368Z,81.26
2018-09-02T18:06:12.145Z,81.41
2018-09-02T18:08:40.712Z,81.62
2018-09-02T18:11:10.165Z,81.39
2018-09-02T18:13:39.362Z,81.65
2018-09-02T18:16:08.538Z,81.70
2018-09-02T18:18:37.732Z,81.42
2018-09-02T18:21:06.748Z,82.21
2018-09-02T18:23:35.827Z,82.08
2018-09-02T18:26:04.908Z,82.04
2018-09-02T18:28:36.848Z,82.24
2018-09-02T18:31:05.875Z,81.88
2018-09-02T18:33:34.741Z,81.97
2018-09-02T18:36:03.473Z,81.61
2018-09-02T18:38:33.071Z,81.67
2018-09-02T18:41:02.296Z,81.49
2018-09-02T18:43:31.904Z,81.35
2018-09-02T18:46:00.643Z,81.73
2018-09-02T18:48:29.377Z,82.08
2018-09-02T18:50:58.724Z,82.00
2018-09-02T18:53:27.301Z,82.24
2018-09-02T18:55:56.483Z,82.09
2018-09-02T18:58:25.959Z,82.27
2018-09-02T19:00:55.004Z,82.29
2018-09-02T19:03:24.322Z,82.18
2018-09-02T19:05:53.105Z,81.87
2018-09-02T19:08:21.944Z,81.85
2018-09-02T19:10:50.808Z,81.60
2018-09-02T19:13:19.874Z,82.26
2018-09-02T19:15:48.797Z,82.49
2018-09-02T19:18:17.591Z,82.35
2018-09-02T19:20:50.486Z,82.14
2018-09-02T19:23:19.501Z,81.85
2018-09-02T19:25:48.997Z,82.07
2018-09-02T19:28:17.738Z,82.40
2018-09-02T19:30:46.373Z,82.51
2018-09-02T19:33:15.251Z,82.41
2018-09-02T19:35:43.912Z,82.26
2018-09-02T19:38:12.637Z,82.31
2018-09-02T19:40:41.485Z,82.53
2018-09-02T19:43:10.613Z,82.49
2018-09-02T19:45:39.449Z,82.77
2018-09-02T19:48:08.184Z,82.52
2018-09-02T19:50:36.738Z,82.37
2018-09-02T19:53:06.815Z,83.08
2018-09-02T19:55:36.924Z,83.18
2018-09-02T19:58:05.707Z,83.22
2018-09-02T20:00:34.463Z,83.06
2018-09-02T20:03:03.185Z,83.05
2018-09-02T20:05:33.104Z,83.11
2018-09-02T20:08:02.839Z,83.11
2018-09-02T20:10:31.853Z,82.86
2018-09-02T20:13:00.551Z,83.68
2018-09-02T20:15:29.274Z,83.68
2018-09-02T20:17:58.191Z,83.59
2018-09-02T20:20:27.239Z,83.27
2018-09-02T20:22:56.124Z,82.34
2018-09-02T20:25:24.699Z,82.87
2018-09-02T20:27:53.262Z,82.96
2018-09-02T20:30:22.205Z,82.86
2018-09-02T20:32:50.908Z,83.14
2018-09-02T20:35:19.721Z,82.68
2018-09-02T20:37:48.439Z,82.54
2018-09-02T20:40:17.166Z,83.36
2018-09-02T20:42:45.945Z,83.43
2018-09-02T20:45:15.079Z,83.71
2018-09-02T20:47:43.947Z,83.42
2018-09-02T20:50:12.664Z,83.92
2018-09-02T20:52:41.588Z,83.38
2018-09-02T20:55:10.559Z,83.71
2018-09-02T20:57:39.127Z,83.34
2018-09-02T21:00:08.671Z,83.46
2018-09-02T21:02:37.609Z,83.39
2018-09-02T21:05:06.434Z,83.56
2018-09-02T21:07:35.879Z,83.01
2018-09-02T21:10:05.695Z,83.30
2018-09-02T21:12:34.293Z,83.11
2018-09-02T21:15:03.017Z,83.19
2018-09-02T21:17:31.914Z,83.41
2018-09-02T21:20:00.640Z,83.73
2018-09-02T21:22:29.946Z,83.49
2018-09-02T21:24:59.576Z,83.88
2018-09-02T21:27:28.879Z,83.73
2018-09-02T21:29:57.743Z,83.47
2018-09-02T21:32:26.482Z,83.65
2018-09-02T21:34:55.115Z,83.69
2018-09-02T21:37:23.799Z,83.94
2018-09-02T21:39:52.495Z,83.79
2018-09-02T21:42:21.168Z,83.70
2018-09-02T21:44:49.854Z,83.33
2018-09-02T21:47:19.244Z,83.85
2018-09-02T21:49:47.903Z,83.84
2018-09-02T21:52:16.477Z,84.13
2018-09-02T21:54:45.407Z,84.48
2018-09-02T21:57:14.442Z,84.18
2018-09-02T21:59:42.991Z,84.09
2018-09-02T22:02:11.763Z,84.71
2018-09-02T22:04:40.292Z,84.21
2018-09-02T22:07:09.077Z,84.74
2018-09-02T22:09:38.714Z,84.74
2018-09-02T22:12:07.772Z,84.80
2018-09-02T22:14:36.564Z,85.05
2018-09-02T22:17:06.400Z,84.18
2018-09-02T22:25:40.512Z,85.15
2018-09-02T22:28:09.302Z,84.33
2018-09-02T22:30:38.045Z,84.82
2018-09-02T22:33:06.938Z,84.66
2018-09-02T22:35:35.606Z,84.95
2018-09-02T22:38:04.580Z,85.60
2018-09-02T22:40:33.172Z,85.71
2018-09-02T22:43:02.028Z,85.98
2018-09-02T22:45:30.985Z,86.58
2018-09-02T22:47:59.793Z,86.67
2018-09-02T22:50:29.220Z,86.63
2018-09-02T22:52:57.839Z,86.38
2018-09-02T22:55:26.804Z,86.75
2018-09-02T22:57:55.408Z,86.99
2018-09-02T23:00:24.191Z,87.13
2018-09-02T23:02:53.104Z,87.40
2018-09-02T23:05:21.776Z,87.23
2018-09-02T23:07:50.544Z,87.00
2018-09-02T23:10:19.240Z,87.18
2018-09-02T23:12:47.986Z,87.18
2018-09-02T23:15:16.630Z,86.86
2018-09-02T23:17:45.294Z,87.26
2018-09-02T23:20:14.024Z,86.99
2018-09-02T23:22:42.700Z,87.04
2018-09-02T23:25:11.397Z,86.99
2018-09-02T23:27:40.016Z,87.05
2018-09-02T23:30:08.720Z,86.74
2018-09-02T23:32:37.400Z,86.81
2018-09-02T23:35:06.225Z,86.28
2018-09-02T23:37:36.067Z,86.67
2018-09-02T23:40:04.907Z,86.72
2018-09-02T23:42:34.189Z,86.83
2018-09-02T23:45:03.125Z,86.51
2018-09-02T23:47:31.916Z,86.60
2018-09-02T23:50:01.371Z,86.42
2018-09-02T23:52:30.195Z,86.16
2018-09-02T23:54:59.746Z,85.76
2018-09-02T23:57:28.301Z,85.87
2018-09-02T23:59:57.652Z,85.99
