createdAt,value
2022-10-11T00:00:06.068Z,12.66
2022-10-11T00:05:29.150Z,12.71
2022-10-11T00:10:34.922Z,14.38
2022-10-11T00:15:39.891Z,13.30
2022-10-11T00:20:42.776Z,12.52
2022-10-11T00:25:45.574Z,12.67
2022-10-11T00:30:49.098Z,15.07
2022-10-11T00:35:52.066Z,14.75
2022-10-11T00:40:55.112Z,13.07
2022-10-11T00:45:58.017Z,12.24
2022-10-11T00:51:07.082Z,12.94
2022-10-11T00:56:17.445Z,14.03
2022-10-11T01:01:20.620Z,12.83
2022-10-11T01:06:23.659Z,12.92
2022-10-11T01:11:29.227Z,13.87
2022-10-11T01:17:07.054Z,12.63
2022-10-11T01:22:35.566Z,13.45
2022-10-11T01:27:58.835Z,14.49
2022-10-11T01:33:21.460Z,12.99
2022-10-11T01:38:35.163Z,14.16
2022-10-11T01:43:40.012Z,13.93
2022-10-11T01:48:55.205Z,12.62
2022-10-11T01:55:08.260Z,13.41
2022-10-11T02:00:23.142Z,15.27
2022-10-11T02:05:35.724Z,13.59
2022-10-11T02:10:50.144Z,12.26
2022-10-11T02:15:56.322Z,12.40
2022-10-11T02:21:02.300Z,14.99
2022-10-11T02:26:07.415Z,14.79
2022-10-11T02:31:12.636Z,12.80
2022-10-11T02:36:25.358Z,11.80
2022-10-11T02:41:33.150Z,13.48
2022-10-11T02:46:37.609Z,14.62
2022-10-11T02:51:40.923Z,13.20
2022-10-11T02:56:43.824Z,12.62
2022-10-11T03:01:46.795Z,13.95
2022-10-11T03:06:49.632Z,14.67
2022-10-11T03:11:52.743Z,13.61
2022-10-11T03:16:55.776Z,11.96
2022-10-11T03:22:01.115Z,12.24
2022-10-11T03:27:04.013Z,13.86
2022-10-11T03:32:06.824Z,14.23
2022-10-11T03:37:10.336Z,12.76
2022-10-11T03:42:14.040Z,14.02
2022-10-11T03:47:17.370Z,14.24
2022-10-11T03:52:20.480Z,12.68
2022-10-11T03:57:24.001Z,13.81
2022-10-11T04:02:27.108Z,15.74
2022-10-11T04:07:29.908Z,15.43
2022-10-11T04:12:33.190Z,13.42
2022-10-11T04:17:35.921Z,14.44
2022-10-11T04:22:38.926Z,15.03
2022-10-11T04:27:42.140Z,13.25
2022-10-11T04:32:45.357Z,14.50
2022-10-11T04:37:48.258Z,15.88
2022-10-11T04:42:53.413Z,14.49
2022-10-11T04:47:56.318Z,13.82
2022-10-11T04:52:59.221Z,15.66
2022-10-11T04:58:02.491Z,15.01
2022-10-11T05:03:05.335Z,13.26
2022-10-11T05:08:08.445Z,14.72
2022-10-11T05:13:11.246Z,15.79
2022-10-11T05:18:14.047Z,13.98
2022-10-11T05:23:16.951Z,14.78
2022-10-11T05:28:19.802Z,15.98
2022-10-11T05:33:23.580Z,14.60
2022-10-11T05:38:26.940Z,13.85
2022-10-11T05:43:30.420Z,15.33
2022-10-11T05:48:33.812Z,15.61
2022-10-11T05:53:38.170Z,14.05
2022-10-11T05:58:41.067Z,13.67
2022-10-11T06:03:44.177Z,15.59
2022-10-11T06:08:47.909Z,16.07
2022-10-11T06:13:54.623Z,15.03
2022-10-11T06:18:58.202Z,14.79
2022-10-11T06:24:02.145Z,16.58
2022-10-11T06:29:05.668Z,16.93
2022-10-11T06:34:08.977Z,15.41
2022-10-11T06:39:12.196Z,17.05
2022-10-11T06:44:15.351Z,18.88
2022-10-11T06:49:23.061Z,17.49
2022-10-11T06:54:26.968Z,16.42
2022-10-11T06:59:29.746Z,18.94
2022-10-11T07:04:34.187Z,20.29
2022-10-11T07:09:37.042Z,20.88
2022-10-11T07:14:40.011Z,21.49
2022-10-11T07:19:42.798Z,21.80
2022-10-11T07:24:45.802Z,22.26
2022-10-11T07:29:48.608Z,22.72
2022-10-11T07:34:51.406Z,22.03
2022-10-11T07:39:54.719Z,21.08
2022-10-11T07:44:57.523Z,20.47
2022-10-11T07:50:00.426Z,21.07
2022-10-11T07:55:03.338Z,22.67
2022-10-11T08:00:07.175Z,24.30
2022-10-11T08:05:09.933Z,25.79
2022-10-11T08:10:12.770Z,26.01
2022-10-11T08:15:16.581Z,24.44
2022-10-11T08:20:19.491Z,23.51
2022-10-11T08:25:22.545Z,22.54
2022-10-11T08:30:25.404Z,21.67
2022-10-11T08:35:28.716Z,22.87
2022-10-11T08:40:35.314Z,23.33
2022-10-11T08:45:53.472Z,23.88
2022-10-11T08:50:57.680Z,25.08
2022-10-11T08:56:01.472Z,26.76
2022-10-11T09:01:07.152Z,28.60
2022-10-11T09:06:25.464Z,30.44
2022-10-11T09:11:47.619Z,31.69
2022-10-11T09:16:55.846Z,32.81
2022-10-11T09:22:10.937Z,33.11
2022-10-11T09:27:25.894Z,34.03
2022-10-11T09:32:42.720Z,34.13
2022-10-11T09:38:06.248Z,32.50
2022-10-11T09:43:09.629Z,30.83
2022-10-11T09:48:30.792Z,29.69
2022-10-11T09:54:05.439Z,29.89
2022-10-11T09:59:31.386Z,30.81
2022-10-11T10:04:34.499Z,31.76
2022-10-11T10:09:38.022Z,31.65
2022-10-11T10:14:41.508Z,30.47
2022-10-11T10:19:51.959Z,28.76
2022-10-11T10:24:57.888Z,27.74
2022-10-11T10:30:09.924Z,27.14
2022-10-11T10:35:24.660Z,26.77
2022-10-11T10:40:39.473Z,26.28
2022-10-11T10:46:20.580Z,24.87
2022-10-11T10:51:58.448Z,23.31
2022-10-11T10:57:05.666Z,22.93
2022-10-11T11:07:50.629Z,23.76
2022-10-11T11:13:14.730Z,23.58
2022-10-11T11:18:36.583Z,23.27
2022-10-11T11:23:48.492Z,24.55
2022-10-11T11:29:00.821Z,28.22
2022-10-11T11:34:19.185Z,31.00
2022-10-11T11:39:39.918Z,30.31
2022-10-11T11:44:51.021Z,28.43
2022-10-11T11:50:19.608Z,29.34
2022-10-11T11:55:42.281Z,30.45
2022-10-11T12:01:03.935Z,32.27
2022-10-11T12:06:24.105Z,33.77
2022-10-11T12:11:34.641Z,33.86
2022-10-11T12:17:09.059Z,32.70
2022-10-11T12:22:36.892Z,30.36
2022-10-11T12:27:46.406Z,28.58
2022-10-11T12:32:51.405Z,28.20
2022-10-11T12:38:14.648Z,27.10
2022-10-11T12:43:55.741Z,24.74
2022-10-11T12:49:04.274Z,22.96
2022-10-11T12:54:28.998Z,23.22
2022-10-11T12:59:39.168Z,22.14
2022-10-11T13:04:42.177Z,21.47
2022-10-11T13:09:48.984Z,20.22
2022-10-11T13:15:04.579Z,19.66
2022-10-11T13:20:17.880Z,19.23
2022-10-11T13:25:28.113Z,18.11
2022-10-11T13:30:34.529Z,16.77
2022-10-11T13:35:38.873Z,16.24
2022-10-11T13:40:42.273Z,16.91
2022-10-11T13:45:45.250Z,19.54
2022-10-11T13:51:08.626Z,22.62
2022-10-11T13:56:12.762Z,22.54
2022-10-11T14:01:21.186Z,21.29
2022-10-11T14:06:25.679Z,23.01
2022-10-11T14:11:35.099Z,24.57
2022-10-11T14:16:38.354Z,22.76
2022-10-11T14:21:47.254Z,20.91
2022-10-11T14:26:53.226Z,20.04
2022-10-11T14:32:03.917Z,20.84
2022-10-11T14:37:06.946Z,21.38
2022-10-11T14:42:12.483Z,20.26
2022-10-11T14:47:17.030Z,18.83
2022-10-11T14:52:19.831Z,18.43
2022-10-11T14:57:22.737Z,17.72
2022-10-11T15:02:25.538Z,17.49
2022-10-11T15:07:28.957Z,16.94
2022-10-11T15:12:32.061Z,16.01
2022-10-11T15:17:34.982Z,15.24
2022-10-11T15:22:37.769Z,14.65
2022-10-11T15:27:42.515Z,14.20
2022-10-11T15:32:46.043Z,13.86
2022-10-11T15:37:52.936Z,13.70
2022-10-11T15:42:56.046Z,13.57
2022-10-11T15:47:59.839Z,13.38
2022-10-11T15:53:08.199Z,13.20
2022-10-11T15:58:24.722Z,13.04
2022-10-11T16:03:30.086Z,12.90
2022-10-11T16:08:34.523Z,12.78
2022-10-11T16:13:37.734Z,12.68
2022-10-11T16:18:40.946Z,12.56
2022-10-11T16:23:43.877Z,12.46
2022-10-11T16:28:48.285Z,12.34
2022-10-11T16:33:53.142Z,12.23
2022-10-11T16:38:55.945Z,12.11
2022-10-11T16:43:58.786Z,11.97
2022-10-11T16:49:01.857Z,11.80
2022-10-11T16:54:04.882Z,11.61
2022-10-11T16:59:08.493Z,11.41
2022-10-11T17:04:11.693Z,11.21
2022-10-11T17:09:14.841Z,11.02
2022-10-11T17:14:18.320Z,10.84
2022-10-11T17:19:21.120Z,10.65
2022-10-11T17:24:24.640Z,11.69
2022-10-11T17:29:27.448Z,14.52
2022-10-11T17:34:30.238Z,14.71
2022-10-11T17:39:33.155Z,12.93
2022-10-11T17:44:36.563Z,11.85
2022-10-11T17:49:39.469Z,11.15
2022-10-11T17:54:42.270Z,10.67
2022-10-11T17:59:45.217Z,11.52
2022-10-11T18:04:48.183Z,14.69
2022-10-11T18:09:51.053Z,14.53
2022-10-11T18:14:53.988Z,12.63
2022-10-11T18:19:56.792Z,11.49
2022-10-11T18:24:59.693Z,10.75
2022-10-11T18:30:02.608Z,12.19
2022-10-11T18:35:06.411Z,14.71
2022-10-11T18:40:10.226Z,13.60
2022-10-11T18:45:13.051Z,11.84
2022-10-11T18:50:15.954Z,11.58
2022-10-11T18:55:19.709Z,13.49
2022-10-11T19:00:40.174Z,14.17
2022-10-11T19:05:43.920Z,12.13
2022-10-11T19:10:46.720Z,10.92
2022-10-11T19:15:49.481Z,11.34
2022-10-11T19:20:53.118Z,14.00
2022-10-11T19:25:58.709Z,14.31
2022-10-11T19:31:07.804Z,12.29
2022-10-11T19:36:14.138Z,10.98
2022-10-11T19:41:19.403Z,10.16
2022-10-11T19:46:44.376Z,9.59
2022-10-11T19:51:45.692Z,10.15
2022-10-11T19:56:49.010Z,12.43
2022-10-11T20:01:53.329Z,13.91
2022-10-11T20:06:56.670Z,12.71
2022-10-11T20:11:59.562Z,11.09
2022-10-11T20:17:02.472Z,10.07
2022-10-11T20:22:05.207Z,10.18
2022-10-11T20:27:08.068Z,12.60
2022-10-11T20:32:11.223Z,13.33
2022-10-11T20:37:14.082Z,11.29
2022-10-11T20:42:16.885Z,10.00
2022-10-11T20:47:19.693Z,10.12
2022-10-11T20:52:22.692Z,11.96
2022-10-11T20:57:25.497Z,12.80
2022-10-11T21:02:28.807Z,11.37
2022-10-11T21:07:32.162Z,10.07
2022-10-11T21:12:35.729Z,11.19
2022-10-11T21:17:39.362Z,11.80
2022-10-11T21:22:42.168Z,10.35
2022-10-11T21:27:44.972Z,9.31
2022-10-11T21:32:47.975Z,9.56
2022-10-11T21:37:50.980Z,11.93
2022-10-11T21:42:53.800Z,12.75
2022-10-11T21:47:57.401Z,11.11
2022-10-11T21:53:00.927Z,10.06
2022-10-11T21:58:03.722Z,9.42
2022-10-11T22:03:06.526Z,10.15
2022-10-11T22:08:09.332Z,12.89
2022-10-11T22:13:12.335Z,13.33
2022-10-11T22:18:15.733Z,11.49
2022-10-11T22:23:19.474Z,10.34
2022-10-11T22:28:22.431Z,10.63
2022-10-11T22:33:25.491Z,13.25
2022-10-11T22:38:28.908Z,13.60
2022-10-11T22:43:32.426Z,11.72
2022-10-11T22:48:35.943Z,10.57
2022-10-11T22:53:39.055Z,10.95
2022-10-11T22:58:41.952Z,13.65
2022-10-11T23:03:49.441Z,13.32
2022-10-11T23:08:52.474Z,11.51
2022-10-11T23:13:55.274Z,10.50
2022-10-11T23:18:58.175Z,10.95
2022-10-11T23:24:01.186Z,13.67
2022-10-11T23:29:04.030Z,13.15
2022-10-11T23:34:06.787Z,11.27
2022-10-11T23:39:11.151Z,10.20
2022-10-11T23:44:14.130Z,9.56
2022-10-11T23:49:16.936Z,11.36
2022-10-11T23:54:19.735Z,13.59
2022-10-11T23:59:22.537Z,12.89
