createdAt,value
2016-10-31T00:02:41.091Z,90.07
2016-10-31T00:07:40.741Z,90.55
2016-10-31T00:12:40.992Z,90.26
2016-10-31T00:17:40.635Z,90.45
2016-10-31T00:22:40.890Z,90.55
2016-10-31T00:27:40.844Z,90.45
2016-10-31T00:32:40.786Z,90.55
2016-10-31T00:37:40.734Z,90.51
2016-10-31T00:42:40.685Z,90.45
2016-10-31T00:47:40.632Z,90.31
2016-10-31T00:52:40.587Z,90.22
2016-10-31T00:57:40.535Z,90.03
2016-10-31T01:02:40.477Z,89.93
2016-10-31T01:07:40.437Z,90.31
2016-10-31T01:12:40.377Z,90.03
2016-10-31T01:17:40.337Z,90.41
2016-10-31T01:22:40.281Z,90.12
2016-10-31T01:27:40.235Z,90.31
2016-10-31T01:32:39.874Z,89.83
2016-10-31T01:37:40.126Z,89.74
2016-10-31T01:42:40.079Z,89.93
2016-10-31T01:47:40.026Z,90.12
2016-10-31T01:52:39.975Z,89.74
2016-10-31T01:57:39.923Z,89.93
2016-10-31T02:02:39.870Z,89.64
2016-10-31T02:07:39.822Z,90.12
2016-10-31T02:12:39.467Z,90.12
2016-10-31T02:17:39.716Z,89.64
2016-10-31T02:22:39.668Z,89.83
2016-10-31T02:27:39.612Z,89.93
2016-10-31T02:32:39.558Z,89.93
2016-10-31T02:37:39.203Z,89.93
2016-10-31T02:42:39.453Z,89.74
2016-10-31T02:47:39.401Z,89.93
2016-10-31T02:52:39.048Z,90.03
2016-10-31T02:57:39.299Z,89.93
2016-10-31T03:02:39.247Z,89.45
2016-10-31T03:07:39.198Z,89.31
2016-10-31T03:12:39.141Z,89.93
2016-10-31T03:17:39.092Z,89.98
2016-10-31T03:22:39.051Z,89.26
2016-10-31T03:27:38.983Z,90.22
2016-10-31T03:32:38.937Z,89.98
2016-10-31T03:37:38.879Z,90.22
2016-10-31T03:42:38.524Z,90.12
2016-10-31T03:47:38.776Z,89.4
2016-10-31T03:52:38.726Z,90.08
2016-10-31T03:57:38.669Z,89.5
2016-10-31T04:02:38.623Z,89.5
2016-10-31T04:07:38.570Z,89.69
2016-10-31T04:12:38.516Z,89.6
2016-10-31T04:17:38.162Z,89.5
2016-10-31T04:22:38.418Z,89.4
2016-10-31T04:27:38.364Z,89.4
2016-10-31T04:32:38.311Z,89.6
2016-10-31T04:37:37.955Z,89.6
2016-10-31T04:42:38.207Z,89.69
2016-10-31T04:47:38.153Z,89.31
2016-10-31T04:52:37.801Z,89.12
2016-10-31T04:57:38.049Z,89.12
2016-10-31T05:02:38.005Z,88.93
2016-10-31T05:07:37.951Z,89.02
2016-10-31T05:12:37.893Z,88.73
2016-10-31T05:17:37.851Z,89.22
2016-10-31T05:22:37.825Z,88.73
2016-10-31T05:27:37.735Z,88.64
2016-10-31T05:32:37.685Z,88.54
2016-10-31T05:37:37.629Z,88.35
2016-10-31T05:42:37.575Z,88.16
2016-10-31T05:47:37.540Z,88.45
2016-10-31T05:52:37.469Z,88.45
2016-10-31T05:57:37.417Z,88.64
2016-10-31T06:02:37.361Z,88.54
2016-10-31T06:07:37.003Z,88.64
2016-10-31T06:12:37.255Z,88.06
2016-10-31T06:17:37.203Z,88.16
2016-10-31T06:22:36.843Z,88.25
2016-10-31T06:27:37.093Z,88.06
2016-10-31T06:32:37.046Z,87.96
2016-10-31T06:37:36.692Z,88.06
2016-10-31T06:42:36.938Z,88.06
2016-10-31T06:47:36.871Z,87.96
2016-10-31T06:52:36.515Z,88.06
2016-10-31T06:57:36.766Z,87.82
2016-10-31T07:02:36.712Z,88.16
2016-10-31T07:07:36.358Z,87.92
2016-10-31T07:12:36.602Z,88.02
2016-10-31T07:17:36.547Z,87.96
2016-10-31T07:22:36.500Z,87.92
2016-10-31T07:27:36.435Z,88.16
2016-10-31T07:32:36.084Z,88.02
2016-10-31T07:37:36.325Z,88.31
2016-10-31T07:42:36.273Z,88.16
2016-10-31T07:47:36.220Z,88.35
2016-10-31T07:52:36.165Z,88.93
2016-10-31T07:57:35.811Z,89.4
2016-10-31T08:02:36.150Z,89.64
2016-10-31T08:07:36.003Z,89.16
2016-10-31T08:12:35.952Z,89.26
2016-10-31T08:17:35.901Z,89.07
2016-10-31T08:22:35.843Z,88.97
2016-10-31T08:27:35.796Z,88.78
2016-10-31T08:32:35.737Z,88.68
2016-10-31T08:37:35.689Z,88.97
2016-10-31T08:42:35.337Z,88.39
2016-10-31T08:47:35.309Z,89.16
2016-10-31T08:52:35.537Z,88.39
2016-10-31T08:57:35.481Z,88.1
2016-10-31T09:02:35.136Z,88.78
2016-10-31T09:07:35.077Z,88.39
2016-10-31T09:12:35.329Z,88.3
2016-10-31T09:17:35.279Z,88.87
2016-10-31T09:22:34.921Z,87.96
2016-10-31T09:27:35.167Z,88.06
2016-10-31T09:32:35.128Z,87.76
2016-10-31T09:37:34.767Z,87.29
2016-10-31T09:42:35.025Z,87.48
2016-10-31T09:47:34.658Z,86.99
2016-10-31T09:52:34.913Z,87.19
2016-10-31T09:57:34.865Z,86.61
2016-10-31T10:02:34.811Z,86.71
2016-10-31T10:07:34.763Z,86.71
2016-10-31T10:12:34.727Z,86.61
2016-10-31T10:17:34.670Z,86.52
2016-10-31T10:22:34.860Z,86.61
2016-10-31T10:27:34.260Z,86.42
2016-10-31T10:32:34.514Z,86.71
2016-10-31T10:37:34.489Z,86.71
2016-10-31T10:42:34.408Z,86.71
2016-10-31T10:47:34.362Z,86.61
2016-10-31T10:52:34.312Z,86.61
2016-10-31T10:57:34.262Z,86.52
2016-10-31T11:02:34.211Z,86.61
2016-10-31T11:07:34.203Z,87.48
2016-10-31T11:12:34.109Z,86.71
2016-10-31T11:17:34.063Z,86.61
2016-10-31T11:22:34.014Z,86.56
2016-10-31T11:27:33.966Z,86.71
2016-10-31T11:32:33.918Z,86.65
2016-10-31T11:37:33.870Z,87.04
2016-10-31T11:42:33.822Z,87.23
2016-10-31T11:47:33.821Z,87.33
2016-10-31T11:52:33.420Z,86.65
2016-10-31T11:57:33.680Z,86.75
2016-10-31T12:02:33.626Z,86.65
2016-10-31T12:07:33.580Z,86.65
2016-10-31T12:12:33.235Z,86.85
2016-10-31T12:17:33.485Z,86.85
2016-10-31T12:22:33.475Z,87.13
2016-10-31T12:27:33.389Z,87.42
2016-10-31T12:32:33.340Z,87.13
2016-10-31T12:37:33.297Z,87.42
2016-10-31T12:42:33.247Z,87.52
2016-10-31T12:47:33.210Z,87.76
2016-10-31T12:52:33.153Z,87.38
2016-10-31T12:57:33.105Z,87.13
2016-10-31T13:02:33.062Z,87.23
2016-10-31T13:07:33.009Z,87.33
2016-10-31T13:12:32.967Z,87.33
2016-10-31T13:17:32.913Z,87.23
2016-10-31T13:22:32.866Z,87.23
2016-10-31T13:27:32.817Z,87.04
2016-10-31T13:32:32.769Z,87.23
2016-10-31T13:37:32.720Z,87.04
2016-10-31T13:42:32.666Z,86.56
2016-10-31T13:47:32.621Z,86.18
2016-10-31T13:52:32.573Z,86.56
2016-10-31T13:57:32.257Z,86.75
2016-10-31T14:02:32.482Z,86.75
2016-10-31T14:07:32.437Z,86.75
2016-10-31T14:12:32.076Z,87.09
2016-10-31T14:17:32.330Z,86.52
2016-10-31T14:22:32.286Z,86.71
2016-10-31T14:27:31.940Z,87.48
2016-10-31T14:32:32.186Z,86.61
2016-10-31T14:37:32.136Z,87.09
2016-10-31T14:42:32.089Z,87.09
2016-10-31T14:47:32.041Z,87.09
2016-10-31T14:52:31.991Z,87.19
2016-10-31T14:57:31.939Z,87.29
2016-10-31T15:02:31.897Z,86.99
2016-10-31T15:07:31.841Z,87.38
2016-10-31T15:12:31.792Z,87.53
2016-10-31T15:17:31.744Z,87.38
2016-10-31T15:22:31.694Z,87.24
2016-10-31T15:27:31.346Z,87.72
2016-10-31T15:32:31.292Z,87.53
2016-10-31T15:37:31.577Z,87.24
2016-10-31T15:42:31.499Z,87.82
2016-10-31T15:47:31.452Z,87.43
2016-10-31T15:52:31.392Z,87.62
2016-10-31T15:57:31.346Z,87.72
2016-10-31T16:02:31.298Z,88.01
2016-10-31T16:07:30.944Z,88.59
2016-10-31T16:12:30.892Z,89.36
2016-10-31T16:17:30.844Z,89.74
2016-10-31T16:22:31.134Z,89.83
2016-10-31T16:27:31.084Z,89.45
2016-10-31T16:32:30.996Z,89.93
2016-10-31T16:37:30.944Z,90.03
2016-10-31T16:42:30.902Z,90.03
2016-10-31T16:47:30.893Z,89.26
2016-10-31T16:52:30.801Z,89.64
2016-10-31T16:57:30.445Z,90.22
2016-10-31T17:02:30.401Z,90.07
2016-10-31T17:07:30.646Z,90.17
2016-10-31T17:12:30.291Z,90.75
2016-10-31T17:17:30.548Z,91.99
2016-10-31T17:22:30.501Z,91.17
2016-10-31T17:27:30.450Z,91.85
2016-10-31T17:32:30.398Z,91.66
2016-10-31T17:37:30.354Z,90.98
2016-10-31T17:42:30.306Z,90.21
2016-10-31T17:47:30.264Z,90.21
2016-10-31T17:52:30.206Z,89.92
2016-10-31T17:57:30.157Z,89.83
2016-10-31T18:02:30.118Z,90.12
2016-10-31T18:07:30.064Z,89.73
2016-10-31T18:12:30.029Z,90.12
2016-10-31T18:17:29.676Z,90.41
2016-10-31T18:22:29.931Z,89.54
2016-10-31T18:27:29.883Z,89.54
2016-10-31T18:32:29.835Z,89.44
2016-10-31T18:37:29.785Z,89.15
2016-10-31T18:42:29.735Z,88.87
2016-10-31T18:47:29.385Z,88.39
2016-10-31T18:52:29.647Z,88.53
2016-10-31T18:57:29.300Z,88.44
2016-10-31T19:02:29.555Z,88.06
2016-10-31T19:07:29.509Z,88
2016-10-31T19:12:29.458Z,87.9
2016-10-31T19:17:29.410Z,87.86
2016-10-31T19:22:29.365Z,87.9
2016-10-31T19:27:29.312Z,87.86
2016-10-31T19:32:29.271Z,88.1
2016-10-31T19:37:29.224Z,88.57
2016-10-31T19:42:29.171Z,87.62
2016-10-31T19:47:29.122Z,87.96
2016-10-31T19:52:29.072Z,88.77
2016-10-31T19:57:28.721Z,88.96
2016-10-31T20:02:28.684Z,89.25
2016-10-31T20:07:28.927Z,88.96
2016-10-31T20:12:28.878Z,88.77
2016-10-31T20:17:28.838Z,88.82
2016-10-31T20:22:28.784Z,88.87
2016-10-31T20:27:28.734Z,88.48
2016-10-31T20:32:28.688Z,88.1
2016-10-31T20:37:28.646Z,88.1
2016-10-31T20:42:28.291Z,88.48
2016-10-31T20:47:28.242Z,88.48
2016-10-31T20:52:28.493Z,88.48
2016-10-31T20:57:28.450Z,87.85
2016-10-31T21:02:28.397Z,87.76
2016-10-31T21:07:28.049Z,87.95
2016-10-31T21:12:28.307Z,88.04
2016-10-31T21:17:28.256Z,88.14
2016-10-31T21:22:27.925Z,88.43
2016-10-31T21:27:28.168Z,88.33
2016-10-31T21:32:28.117Z,88.91
2016-10-31T21:37:28.077Z,88.14
2016-10-31T21:42:27.720Z,87.95
2016-10-31T21:47:27.978Z,87.95
2016-10-31T21:52:27.932Z,88.04
2016-10-31T21:57:27.887Z,87.46
2016-10-31T22:02:27.839Z,87.46
2016-10-31T22:07:27.794Z,87.37
2016-10-31T22:12:27.743Z,87.85
2016-10-31T22:17:27.700Z,87.18
2016-10-31T22:22:27.660Z,87.66
2016-10-31T22:27:27.602Z,87.66
2016-10-31T22:32:27.565Z,87.76
2016-10-31T22:37:27.508Z,87.95
2016-10-31T22:42:27.461Z,87.56
2016-10-31T22:47:27.413Z,87.46
2016-10-31T22:52:27.072Z,87.76
2016-10-31T22:57:27.017Z,87.62
2016-10-31T23:02:26.972Z,87.23
2016-10-31T23:07:27.237Z,87.62
2016-10-31T23:12:27.183Z,87.42
2016-10-31T23:17:26.827Z,87.81
2016-10-31T23:22:27.089Z,87.38
2016-10-31T23:27:27.033Z,87.57
2016-10-31T23:32:26.978Z,87.23
2016-10-31T23:37:26.933Z,87.38
2016-10-31T23:42:26.884Z,87.57
2016-10-31T23:47:26.528Z,87.57
2016-10-31T23:52:26.782Z,87.19
2016-10-31T23:57:26.429Z,87.29
