createdAt,value
2017-05-24T00:00:38.051Z,1.38
2017-05-24T00:03:07.899Z,1.00
2017-05-24T00:05:37.722Z,1.34
2017-05-24T00:08:07.600Z,1.18
2017-05-24T00:10:37.418Z,1.10
2017-05-24T00:13:07.269Z,1.06
2017-05-24T00:15:37.093Z,1.54
2017-05-24T00:18:06.915Z,1.48
2017-05-24T00:20:36.762Z,1.32
2017-05-24T00:23:06.582Z,1.58
2017-05-24T00:25:36.453Z,1.64
2017-05-24T00:28:06.279Z,2.06
2017-05-24T00:30:36.126Z,1.32
2017-05-24T00:33:05.973Z,1.42
2017-05-24T00:35:35.819Z,1.16
2017-05-24T00:38:06.683Z,1.44
2017-05-24T00:40:36.502Z,1.30
2017-05-24T00:43:06.351Z,1.36
2017-05-24T00:45:36.263Z,1.28
2017-05-24T00:48:06.135Z,1.08
2017-05-24T00:50:35.952Z,1.78
2017-05-24T00:53:05.819Z,1.70
2017-05-24T00:55:35.696Z,1.90
2017-05-24T00:58:05.534Z,1.42
2017-05-24T01:00:35.403Z,1.40
2017-05-24T01:03:05.219Z,1.22
2017-05-24T01:05:35.090Z,1.94
2017-05-24T01:08:04.940Z,1.70
2017-05-24T01:10:34.762Z,1.48
2017-05-24T01:13:04.624Z,1.48
2017-05-24T01:15:34.737Z,1.84
2017-05-24T01:18:04.618Z,1.78
2017-05-24T01:20:34.437Z,1.74
2017-05-24T01:23:04.266Z,2.04
2017-05-24T01:25:34.116Z,1.42
2017-05-24T01:28:03.946Z,1.54
2017-05-24T01:30:33.793Z,1.80
2017-05-24T01:33:03.647Z,1.54
2017-05-24T01:35:33.462Z,1.56
2017-05-24T01:38:03.314Z,1.66
2017-05-24T01:40:33.145Z,1.24
2017-05-24T01:43:02.667Z,1.42
2017-05-24T01:45:32.495Z,2.02
2017-05-24T01:48:01.993Z,2.50
2017-05-24T01:50:31.849Z,1.74
2017-05-24T01:53:01.766Z,1.68
2017-05-24T01:55:31.651Z,1.90
2017-05-24T01:58:01.467Z,1.70
2017-05-24T02:00:31.300Z,1.56
2017-05-24T02:03:01.164Z,1.50
2017-05-24T02:05:30.992Z,1.54
2017-05-24T02:08:00.847Z,1.68
2017-05-24T02:10:30.673Z,1.80
2017-05-24T02:13:00.606Z,1.44
2017-05-24T02:15:30.547Z,1.64
2017-05-24T02:18:00.523Z,1.58
2017-05-24T02:20:30.402Z,1.20
2017-05-24T02:23:00.227Z,1.66
2017-05-24T02:25:30.085Z,1.42
2017-05-24T02:27:59.940Z,1.60
2017-05-24T02:30:29.767Z,1.86
2017-05-24T02:32:59.654Z,1.72
2017-05-24T02:35:29.521Z,2.08
2017-05-24T02:37:59.343Z,1.56
2017-05-24T02:40:29.190Z,2.72
2017-05-24T02:42:59.042Z,1.54
2017-05-24T02:45:28.928Z,1.70
2017-05-24T02:47:58.820Z,2.26
2017-05-24T02:50:28.670Z,1.48
2017-05-24T02:52:58.583Z,2.26
2017-05-24T02:55:28.450Z,1.50
2017-05-24T02:57:58.387Z,1.64
2017-05-24T03:00:28.242Z,1.40
2017-05-24T03:02:58.099Z,1.82
2017-05-24T03:05:27.981Z,2.02
2017-05-24T03:07:57.855Z,1.80
2017-05-24T03:10:27.696Z,2.14
2017-05-24T03:12:57.612Z,1.68
2017-05-24T03:15:27.532Z,1.44
2017-05-24T03:17:57.380Z,1.88
2017-05-24T03:20:27.278Z,1.60
2017-05-24T03:22:57.642Z,1.60
2017-05-24T03:25:27.523Z,1.52
2017-05-24T03:27:57.367Z,1.74
2017-05-24T03:30:27.241Z,2.10
2017-05-24T03:32:57.083Z,1.96
2017-05-24T03:35:26.982Z,1.90
2017-05-24T03:37:56.859Z,1.90
2017-05-24T03:40:26.702Z,1.94
2017-05-24T03:42:56.522Z,1.26
2017-05-24T03:45:26.366Z,1.96
2017-05-24T03:47:56.214Z,1.64
2017-05-24T03:50:26.078Z,1.82
2017-05-24T03:52:55.911Z,2.02
2017-05-24T03:55:25.775Z,1.58
2017-05-24T03:57:55.630Z,1.68
2017-05-24T04:00:25.472Z,1.58
2017-05-24T04:02:55.330Z,2.00
2017-05-24T04:05:25.155Z,2.20
2017-05-24T04:07:54.987Z,1.86
2017-05-24T04:10:24.842Z,2.18
2017-05-24T04:12:54.660Z,1.84
2017-05-24T04:15:24.567Z,1.50
2017-05-24T04:17:54.420Z,2.08
2017-05-24T04:20:24.269Z,1.18
2017-05-24T04:22:54.121Z,1.92
2017-05-24T04:25:23.942Z,1.32
2017-05-24T04:27:53.786Z,2.00
2017-05-24T04:30:23.642Z,1.86
2017-05-24T04:32:53.509Z,1.58
2017-05-24T04:35:23.345Z,1.86
2017-05-24T04:37:53.202Z,1.86
2017-05-24T04:40:23.060Z,1.84
2017-05-24T04:42:52.878Z,2.42
2017-05-24T04:45:22.730Z,1.90
2017-05-24T04:47:52.548Z,2.02
2017-05-24T04:50:22.450Z,2.16
2017-05-24T04:52:52.960Z,2.38
2017-05-24T04:55:22.846Z,2.02
2017-05-24T04:57:52.661Z,1.84
2017-05-24T05:00:22.571Z,3.22
2017-05-24T05:02:52.415Z,2.00
2017-05-24T05:05:22.231Z,1.70
2017-05-24T05:07:52.117Z,1.54
2017-05-24T05:10:21.946Z,1.90
2017-05-24T05:12:51.815Z,2.32
2017-05-24T05:15:21.671Z,1.82
2017-05-24T05:17:52.075Z,2.20
2017-05-24T05:20:21.998Z,2.24
2017-05-24T05:22:51.845Z,2.08
2017-05-24T05:25:21.697Z,1.80
2017-05-24T05:27:51.856Z,2.16
2017-05-24T05:30:21.679Z,1.76
2017-05-24T05:32:51.527Z,1.90
2017-05-24T05:35:21.357Z,2.10
2017-05-24T05:37:51.227Z,2.14
2017-05-24T05:40:21.042Z,1.94
2017-05-24T05:42:50.899Z,1.94
2017-05-24T05:45:20.747Z,2.34
2017-05-24T05:47:50.571Z,2.04
2017-05-24T05:50:20.454Z,1.80
2017-05-24T05:52:50.279Z,2.36
2017-05-24T05:55:20.105Z,2.30
2017-05-24T05:57:50.037Z,2.50
2017-05-24T06:00:19.918Z,2.44
2017-05-24T06:02:49.782Z,1.42
2017-05-24T06:05:19.600Z,1.98
2017-05-24T06:07:49.611Z,2.28
2017-05-24T06:10:19.447Z,2.54
2017-05-24T06:12:49.313Z,2.62
2017-05-24T06:15:19.167Z,2.36
2017-05-24T06:17:48.989Z,2.42
2017-05-24T06:20:19.434Z,1.78
2017-05-24T06:22:49.263Z,2.04
2017-05-24T06:25:19.141Z,3.38
2017-05-24T06:27:48.975Z,3.64
2017-05-24T06:30:18.798Z,1.80
2017-05-24T06:32:48.691Z,2.42
2017-05-24T06:35:18.522Z,2.10
2017-05-24T06:37:48.402Z,2.64
2017-05-24T06:40:18.242Z,4.86
2017-05-24T06:42:48.072Z,2.96
2017-05-24T06:45:17.951Z,2.26
2017-05-24T06:47:47.776Z,2.14
2017-05-24T06:50:17.654Z,2.26
2017-05-24T06:52:47.606Z,2.26
2017-05-24T06:55:17.435Z,2.10
2017-05-24T06:57:47.295Z,1.92
2017-05-24T07:00:17.146Z,2.24
2017-05-24T07:02:47.128Z,1.96
2017-05-24T07:05:16.959Z,2.50
2017-05-24T07:07:46.845Z,2.06
2017-05-24T07:10:16.688Z,2.28
2017-05-24T07:12:46.530Z,2.16
2017-05-24T07:15:16.442Z,4.76
2017-05-24T07:17:46.282Z,2.28
2017-05-24T07:20:16.142Z,1.74
2017-05-24T07:22:45.984Z,2.40
2017-05-24T07:25:15.818Z,2.52
2017-05-24T07:27:45.686Z,2.22
2017-05-24T07:30:15.579Z,1.98
2017-05-24T07:32:45.455Z,2.66
2017-05-24T07:35:15.333Z,1.80
2017-05-24T07:37:45.198Z,1.98
2017-05-24T07:40:15.019Z,2.28
2017-05-24T07:42:44.845Z,2.10
2017-05-24T07:45:14.701Z,2.26
2017-05-24T07:47:44.525Z,2.18
2017-05-24T07:50:14.455Z,2.28
2017-05-24T07:52:44.296Z,1.84
2017-05-24T07:55:14.130Z,2.12
2017-05-24T07:57:43.989Z,2.52
2017-05-24T08:00:13.813Z,2.02
2017-05-24T08:02:43.679Z,1.90
2017-05-24T08:05:13.504Z,2.36
2017-05-24T08:07:43.343Z,2.38
2017-05-24T08:10:13.227Z,2.00
2017-05-24T08:12:43.043Z,2.52
2017-05-24T08:15:12.906Z,3.94
2017-05-24T08:17:42.727Z,2.28
2017-05-24T08:20:12.546Z,2.10
2017-05-24T08:22:42.399Z,2.22
2017-05-24T08:25:12.249Z,2.60
2017-05-24T08:27:42.122Z,2.84
2017-05-24T08:30:11.960Z,2.86
2017-05-24T08:32:41.591Z,2.80
2017-05-24T08:35:11.539Z,2.44
2017-05-24T08:37:41.368Z,2.38
2017-05-24T08:40:11.261Z,2.80
2017-05-24T08:42:41.218Z,2.78
2017-05-24T08:45:11.122Z,3.62
2017-05-24T08:47:40.965Z,2.28
2017-05-24T08:50:10.782Z,2.16
2017-05-24T08:52:40.646Z,2.30
2017-05-24T08:55:10.474Z,2.30
2017-05-24T08:57:40.290Z,2.40
2017-05-24T09:00:10.138Z,2.72
2017-05-24T09:02:39.986Z,4.26
2017-05-24T09:05:09.865Z,2.46
2017-05-24T09:07:39.695Z,2.48
2017-05-24T09:10:09.573Z,2.22
2017-05-24T09:12:39.390Z,1.96
2017-05-24T09:15:09.256Z,2.38
2017-05-24T09:17:39.147Z,2.28
2017-05-24T09:20:08.970Z,2.00
2017-05-24T09:22:38.836Z,3.24
2017-05-24T09:25:08.651Z,2.92
2017-05-24T09:27:38.509Z,2.88
2017-05-24T09:30:08.374Z,2.62
2017-05-24T09:32:38.193Z,2.06
2017-05-24T09:35:08.073Z,2.48
2017-05-24T09:37:37.890Z,2.54
2017-05-24T09:40:07.719Z,2.64
2017-05-24T09:42:37.572Z,2.22
2017-05-24T09:45:07.400Z,2.98
2017-05-24T09:47:37.283Z,2.40
2017-05-24T09:50:07.105Z,2.70
2017-05-24T09:52:36.923Z,2.30
2017-05-24T09:55:06.770Z,2.72
2017-05-24T09:57:36.597Z,2.50
2017-05-24T10:00:06.503Z,2.14
2017-05-24T10:02:36.343Z,2.40
2017-05-24T10:05:06.224Z,1.82
2017-05-24T10:07:36.072Z,2.02
2017-05-24T10:10:05.898Z,2.20
2017-05-24T10:12:35.874Z,3.14
2017-05-24T10:15:05.707Z,2.10
2017-05-24T10:17:35.524Z,2.92
2017-05-24T10:20:05.371Z,3.12
2017-05-24T10:22:35.187Z,2.10
2017-05-24T10:25:05.086Z,3.08
2017-05-24T10:27:34.993Z,3.32
2017-05-24T10:30:04.868Z,2.58
2017-05-24T10:32:34.750Z,2.52
2017-05-24T10:35:04.572Z,2.90
2017-05-24T10:37:34.253Z,3.02
2017-05-24T10:40:09.391Z,2.80
2017-05-24T10:42:39.095Z,2.40
2017-05-24T10:45:08.934Z,2.50
2017-05-24T10:47:38.787Z,2.82
2017-05-24T10:50:08.630Z,2.50
2017-05-24T10:52:38.263Z,2.68
2017-05-24T10:55:08.135Z,2.32
2017-05-24T10:57:37.975Z,2.10
2017-05-24T11:00:07.844Z,2.52
2017-05-24T11:02:37.696Z,2.06
2017-05-24T11:05:07.590Z,2.34
2017-05-24T11:07:37.475Z,2.40
2017-05-24T11:10:07.295Z,2.46
2017-05-24T11:12:37.143Z,2.04
2017-05-24T11:15:06.992Z,2.46
2017-05-24T11:17:36.819Z,2.86
2017-05-24T11:20:06.695Z,2.20
2017-05-24T11:22:36.509Z,2.10
2017-05-24T11:25:06.434Z,2.10
2017-05-24T11:27:36.277Z,2.62
2017-05-24T11:30:06.094Z,1.80
2017-05-24T11:32:36.131Z,2.02
2017-05-24T11:35:05.950Z,2.36
2017-05-24T11:37:35.770Z,1.66
2017-05-24T11:40:05.615Z,2.14
2017-05-24T11:42:35.439Z,1.98
2017-05-24T11:45:05.313Z,2.06
2017-05-24T11:47:35.142Z,1.94
2017-05-24T11:50:04.962Z,1.80
2017-05-24T11:52:34.826Z,1.68
2017-05-24T11:55:04.674Z,1.60
2017-05-24T11:57:34.552Z,1.84
2017-05-24T12:00:04.379Z,2.00
2017-05-24T12:02:34.286Z,1.80
2017-05-24T12:05:04.147Z,2.70
2017-05-24T12:07:33.966Z,1.46
2017-05-24T12:10:03.837Z,1.54
2017-05-24T12:12:33.658Z,1.94
2017-05-24T12:15:03.500Z,1.48
2017-05-24T12:17:33.353Z,1.86
2017-05-24T12:20:03.185Z,1.80
2017-05-24T12:22:33.066Z,2.12
2017-05-24T12:25:02.961Z,1.52
2017-05-24T12:27:32.798Z,1.46
2017-05-24T12:30:02.646Z,1.34
2017-05-24T12:32:32.301Z,1.48
2017-05-24T12:35:02.178Z,1.70
2017-05-24T12:37:32.003Z,1.50
2017-05-24T12:40:01.819Z,1.54
2017-05-24T12:42:31.675Z,1.32
2017-05-24T12:45:01.495Z,1.84
2017-05-24T12:47:31.402Z,1.34
2017-05-24T12:50:01.222Z,1.10
2017-05-24T12:52:31.042Z,1.10
2017-05-24T12:55:00.891Z,1.48
2017-05-24T12:57:30.709Z,1.38
2017-05-24T13:00:00.590Z,1.72
2017-05-24T13:02:30.406Z,1.34
2017-05-24T13:05:00.218Z,1.62
2017-05-24T13:07:30.066Z,1.20
2017-05-24T13:09:59.563Z,1.12
2017-05-24T13:12:29.440Z,1.60
2017-05-24T13:14:59.388Z,1.90
2017-05-24T13:17:29.210Z,1.34
2017-05-24T13:19:59.188Z,1.60
2017-05-24T13:22:29.000Z,1.10
2017-05-24T13:24:58.911Z,1.92
2017-05-24T13:27:28.771Z,1.34
2017-05-24T13:29:58.494Z,1.50
2017-05-24T13:32:28.342Z,1.60
2017-05-24T13:34:58.243Z,1.38
2017-05-24T13:37:28.115Z,1.64
2017-05-24T13:39:57.943Z,2.04
2017-05-24T13:42:27.768Z,1.80
2017-05-24T13:44:57.629Z,1.76
2017-05-24T13:47:27.498Z,1.62
2017-05-24T13:49:57.371Z,2.34
2017-05-24T13:52:27.185Z,1.70
2017-05-24T13:54:56.999Z,2.20
2017-05-24T13:57:26.843Z,1.44
2017-05-24T13:59:56.666Z,2.10
2017-05-24T14:02:26.546Z,2.08
2017-05-24T14:04:56.369Z,1.54
2017-05-24T14:07:26.274Z,1.32
2017-05-24T14:09:56.091Z,1.36
2017-05-24T14:12:25.944Z,1.22
2017-05-24T14:14:55.782Z,1.60
2017-05-24T14:17:25.608Z,1.48
2017-05-24T14:19:55.463Z,1.58
2017-05-24T14:22:25.283Z,1.44
2017-05-24T14:24:55.103Z,2.52
2017-05-24T14:27:24.946Z,1.58
2017-05-24T14:29:54.765Z,1.36
2017-05-24T14:32:24.638Z,1.60
2017-05-24T14:34:54.463Z,1.30
2017-05-24T14:37:24.287Z,1.76
2017-05-24T14:39:54.140Z,1.50
2017-05-24T14:42:23.964Z,1.40
2017-05-24T14:44:53.847Z,1.38
2017-05-24T14:47:23.669Z,1.80
2017-05-24T14:49:53.542Z,1.26
2017-05-24T14:52:24.623Z,1.60
2017-05-24T14:54:54.497Z,1.40
2017-05-24T14:57:24.392Z,1.52
2017-05-24T14:59:54.222Z,1.52
2017-05-24T15:02:24.066Z,1.70
2017-05-24T15:04:53.893Z,2.08
2017-05-24T15:07:23.758Z,1.90
2017-05-24T15:09:53.591Z,1.84
2017-05-24T15:12:22.866Z,1.20
2017-05-24T15:14:52.710Z,1.48
2017-05-24T15:17:22.539Z,1.34
2017-05-24T15:19:52.415Z,1.40
2017-05-24T15:22:22.239Z,1.26
2017-05-24T15:24:52.132Z,1.74
2017-05-24T15:27:22.666Z,1.70
2017-05-24T15:29:52.182Z,1.68
2017-05-24T15:32:22.106Z,1.80
2017-05-24T15:34:51.903Z,1.50
2017-05-24T15:37:21.721Z,1.58
2017-05-24T15:39:51.575Z,1.46
2017-05-24T15:42:21.400Z,1.74
2017-05-24T15:44:51.281Z,1.50
2017-05-24T15:47:21.108Z,1.56
2017-05-24T15:49:50.930Z,1.62
2017-05-24T15:52:20.769Z,1.64
2017-05-24T15:54:50.609Z,2.04
2017-05-24T15:57:20.483Z,1.60
2017-05-24T15:59:50.305Z,1.70
2017-05-24T16:02:20.165Z,1.40
2017-05-24T16:04:49.992Z,1.74
2017-05-24T16:07:19.858Z,1.64
2017-05-24T16:09:49.706Z,1.62
2017-05-24T16:12:19.530Z,1.90
2017-05-24T16:14:49.387Z,1.46
2017-05-24T16:17:19.258Z,1.44
2017-05-24T16:19:49.088Z,1.50
2017-05-24T16:22:18.941Z,1.40
2017-05-24T16:24:48.779Z,1.46
2017-05-24T16:27:18.693Z,2.36
2017-05-24T16:29:48.556Z,1.70
2017-05-24T16:32:18.386Z,1.70
2017-05-24T16:34:48.243Z,1.66
2017-05-24T16:37:18.071Z,1.56
2017-05-24T16:39:47.945Z,2.10
2017-05-24T16:42:17.778Z,1.32
2017-05-24T16:44:47.680Z,1.60
2017-05-24T16:47:17.523Z,1.98
2017-05-24T16:49:47.355Z,1.46
2017-05-24T16:52:17.207Z,1.56
2017-05-24T16:54:47.036Z,1.60
2017-05-24T16:57:16.906Z,1.70
2017-05-24T16:59:46.727Z,1.16
2017-05-24T17:02:16.558Z,2.08
2017-05-24T17:04:46.402Z,1.38
2017-05-24T17:07:16.223Z,1.34
2017-05-24T17:09:46.065Z,1.12
2017-05-24T17:12:15.874Z,1.20
2017-05-24T17:14:45.726Z,1.22
2017-05-24T17:17:15.547Z,1.10
2017-05-24T17:19:45.365Z,1.14
2017-05-24T17:22:15.391Z,1.18
2017-05-24T17:24:45.206Z,1.18
2017-05-24T17:27:15.103Z,1.06
2017-05-24T17:29:44.953Z,1.14
2017-05-24T17:32:14.777Z,1.24
2017-05-24T17:34:44.726Z,0.82
2017-05-24T17:37:14.547Z,1.18
2017-05-24T17:39:44.490Z,1.14
2017-05-24T17:42:14.313Z,1.02
2017-05-24T17:44:44.134Z,1.02
2017-05-24T17:47:13.987Z,1.26
2017-05-24T17:49:43.816Z,1.40
2017-05-24T17:52:13.696Z,0.90
2017-05-24T17:54:43.510Z,1.02
2017-05-24T17:57:13.332Z,1.14
2017-05-24T17:59:43.169Z,1.42
2017-05-24T18:02:12.988Z,1.48
2017-05-24T18:04:42.856Z,1.14
2017-05-24T18:07:12.720Z,1.48
2017-05-24T18:09:42.717Z,0.90
2017-05-24T18:12:12.542Z,1.40
2017-05-24T18:14:42.415Z,1.04
2017-05-24T18:17:12.244Z,1.22
2017-05-24T18:19:42.122Z,1.14
2017-05-24T18:22:11.975Z,1.10
2017-05-24T18:24:41.801Z,1.62
2017-05-24T18:27:11.674Z,1.00
2017-05-24T18:29:41.490Z,1.20
2017-05-24T18:32:11.329Z,1.30
2017-05-24T18:34:41.302Z,1.30
2017-05-24T18:37:11.172Z,1.16
2017-05-24T18:39:41.046Z,0.96
2017-05-24T18:42:10.878Z,1.16
2017-05-24T18:44:40.733Z,1.10
2017-05-24T18:47:10.635Z,1.38
2017-05-24T18:49:40.496Z,1.26
2017-05-24T18:52:10.374Z,1.18
2017-05-24T18:54:40.217Z,1.54
2017-05-24T18:57:10.126Z,1.30
2017-05-24T18:59:40.666Z,1.16
2017-05-24T19:02:10.575Z,1.36
2017-05-24T19:04:40.444Z,1.00
2017-05-24T19:07:10.270Z,2.08
2017-05-24T19:09:40.119Z,1.42
2017-05-24T19:12:09.935Z,1.02
2017-05-24T19:14:39.790Z,1.10
2017-05-24T19:17:09.610Z,1.26
2017-05-24T19:19:39.421Z,1.46
2017-05-24T19:22:09.268Z,1.46
2017-05-24T19:24:39.117Z,1.60
2017-05-24T19:27:09.007Z,1.44
2017-05-24T19:29:38.821Z,1.44
2017-05-24T19:32:08.690Z,1.60
2017-05-24T19:34:38.498Z,1.38
2017-05-24T19:37:08.381Z,1.74
2017-05-24T19:39:38.233Z,1.20
2017-05-24T19:42:08.081Z,1.34
2017-05-24T19:44:37.958Z,1.20
2017-05-24T19:47:07.777Z,1.80
2017-05-24T19:49:37.642Z,1.18
2017-05-24T19:52:07.459Z,1.94
2017-05-24T19:54:37.288Z,1.56
2017-05-24T19:57:08.278Z,1.80
2017-05-24T19:59:38.095Z,1.98
2017-05-24T20:02:07.967Z,1.86
2017-05-24T20:04:37.782Z,1.84
2017-05-24T20:07:07.606Z,1.76
2017-05-24T20:09:37.448Z,1.72
2017-05-24T20:12:07.270Z,2.00
2017-05-24T20:14:37.153Z,2.00
2017-05-24T20:17:06.982Z,2.06
2017-05-24T20:19:36.789Z,1.84
2017-05-24T20:22:06.627Z,1.94
2017-05-24T20:24:36.455Z,1.64
2017-05-24T20:27:06.343Z,1.74
2017-05-24T20:29:36.163Z,1.76
2017-05-24T20:32:06.035Z,1.56
2017-05-24T20:34:35.858Z,1.80
2017-05-24T20:37:05.671Z,1.96
2017-05-24T20:39:35.522Z,2.08
2017-05-24T20:42:05.354Z,1.76
2017-05-24T20:44:35.218Z,1.70
2017-05-24T20:47:05.044Z,1.94
2017-05-24T20:49:34.878Z,2.38
2017-05-24T20:52:04.718Z,2.06
2017-05-24T20:54:34.542Z,2.28
2017-05-24T20:57:04.417Z,2.24
2017-05-24T20:59:34.242Z,2.20
2017-05-24T21:02:04.071Z,2.36
2017-05-24T21:04:33.917Z,2.36
2017-05-24T21:07:03.835Z,2.62
2017-05-24T21:09:33.680Z,2.60
2017-05-24T21:12:03.502Z,1.90
2017-05-24T21:14:33.370Z,2.34
2017-05-24T21:17:03.186Z,2.36
2017-05-24T21:19:33.007Z,2.10
2017-05-24T21:22:02.883Z,2.10
2017-05-24T21:24:32.705Z,2.48
2017-05-24T21:27:02.666Z,2.52
2017-05-24T21:29:32.577Z,1.98
2017-05-24T21:32:02.431Z,2.12
2017-05-24T21:34:32.274Z,2.62
2017-05-24T21:37:02.091Z,2.26
2017-05-24T21:39:31.956Z,2.54
2017-05-24T21:42:01.883Z,2.36
2017-05-24T21:44:31.785Z,3.10
2017-05-24T21:47:01.637Z,3.08
2017-05-24T21:49:31.474Z,2.82
2017-05-24T21:52:01.369Z,2.74
2017-05-24T21:54:31.255Z,2.44
2017-05-24T21:57:01.098Z,3.12
2017-05-24T21:59:30.948Z,2.80
2017-05-24T22:02:00.783Z,3.12
2017-05-24T22:04:30.649Z,2.62
2017-05-24T22:07:00.461Z,2.46
2017-05-24T22:09:30.283Z,2.56
2017-05-24T22:12:00.188Z,2.74
2017-05-24T22:14:30.015Z,3.22
2017-05-24T22:17:00.014Z,2.38
2017-05-24T22:19:29.835Z,2.78
2017-05-24T22:21:59.705Z,2.40
2017-05-24T22:24:29.552Z,2.76
2017-05-24T22:26:59.488Z,2.58
2017-05-24T22:29:29.390Z,2.66
2017-05-24T22:31:59.233Z,3.12
2017-05-24T22:34:29.080Z,2.52
2017-05-24T22:36:58.975Z,2.80
2017-05-24T22:39:28.807Z,3.10
2017-05-24T22:41:58.682Z,2.78
2017-05-24T22:44:28.615Z,3.36
2017-05-24T22:46:58.468Z,2.48
2017-05-24T22:49:28.291Z,2.70
2017-05-24T22:51:58.111Z,3.04
2017-05-24T22:54:27.978Z,3.10
2017-05-24T22:56:57.802Z,2.56
2017-05-24T22:59:27.682Z,2.60
2017-05-24T23:01:57.601Z,3.26
2017-05-24T23:04:27.464Z,2.42
2017-05-24T23:06:57.282Z,3.02
2017-05-24T23:09:27.140Z,2.78
2017-05-24T23:11:56.988Z,3.24
2017-05-24T23:14:26.810Z,2.70
2017-05-24T23:16:56.674Z,2.36
2017-05-24T23:19:26.494Z,2.72
2017-05-24T23:21:56.347Z,3.18
2017-05-24T23:24:26.169Z,2.94
2017-05-24T23:26:55.991Z,2.96
2017-05-24T23:29:25.850Z,2.78
2017-05-24T23:31:55.670Z,2.62
2017-05-24T23:34:25.544Z,3.44
2017-05-24T23:36:55.358Z,2.88
2017-05-24T23:39:25.203Z,3.32
2017-05-24T23:41:55.049Z,2.88
2017-05-24T23:44:24.901Z,3.60
2017-05-24T23:46:54.766Z,2.90
2017-05-24T23:49:24.583Z,3.00
2017-05-24T23:51:54.418Z,2.90
2017-05-24T23:54:24.297Z,3.44
2017-05-24T23:56:54.110Z,2.80
2017-05-24T23:59:23.978Z,3.56
