createdAt,value
2018-08-31T00:03:12.973Z,99.90
2018-08-31T00:10:35.841Z,99.90
2018-08-31T00:15:39.022Z,99.90
2018-08-31T00:20:42.222Z,99.90
2018-08-31T00:26:01.150Z,99.90
2018-08-31T00:31:15.754Z,99.90
2018-08-31T00:37:32.238Z,99.90
2018-08-31T00:42:49.182Z,99.90
2018-08-31T00:47:52.370Z,99.90
2018-08-31T00:52:55.909Z,99.90
2018-08-31T00:57:59.102Z,99.90
2018-08-31T01:03:02.329Z,99.90
2018-08-31T01:08:06.596Z,99.90
2018-08-31T01:13:09.789Z,99.90
2018-08-31T01:18:13.039Z,99.90
2018-08-31T01:23:16.284Z,99.90
2018-08-31T01:28:19.497Z,99.90
2018-08-31T01:33:22.773Z,99.90
2018-08-31T01:38:26.394Z,99.90
2018-08-31T01:43:29.621Z,99.90
2018-08-31T01:48:36.167Z,99.90
2018-08-31T01:53:39.454Z,99.90
2018-08-31T01:58:42.730Z,99.90
2018-08-31T02:03:46.005Z,99.90
2018-08-31T02:08:54.747Z,99.90
2018-08-31T02:13:58.157Z,99.90
2018-08-31T02:19:01.390Z,99.90
2018-08-31T02:24:04.686Z,99.90
2018-08-31T02:29:07.982Z,99.90
2018-08-31T02:34:11.209Z,99.90
2018-08-31T02:39:14.469Z,99.90
2018-08-31T02:44:17.746Z,99.90
2018-08-31T02:49:20.933Z,99.90
2018-08-31T02:54:24.873Z,99.90
2018-08-31T02:59:28.066Z,99.90
2018-08-31T03:04:31.295Z,99.90
2018-08-31T03:09:34.493Z,99.90
2018-08-31T03:14:47.233Z,99.90
2018-08-31T03:19:50.462Z,99.90
2018-08-31T03:24:53.686Z,99.90
2018-08-31T03:35:36.034Z,99.90
2018-08-31T03:40:39.297Z,99.90
2018-08-31T03:45:42.519Z,99.90
2018-08-31T03:50:46.495Z,99.90
2018-08-31T03:55:49.766Z,99.90
2018-08-31T04:00:53.025Z,99.90
2018-08-31T04:05:57.256Z,99.90
2018-08-31T04:11:00.517Z,99.90
2018-08-31T04:16:03.729Z,99.90
2018-08-31T04:21:06.980Z,99.90
2018-08-31T04:26:10.267Z,99.90
2018-08-31T04:31:13.530Z,99.90
2018-08-31T04:36:16.772Z,99.90
2018-08-31T04:41:20.166Z,99.90
2018-08-31T04:46:23.524Z,99.90
2018-08-31T04:51:26.878Z,99.90
2018-08-31T04:56:30.126Z,99.90
2018-08-31T05:01:33.408Z,99.90
2018-08-31T05:06:36.939Z,99.90
2018-08-31T05:11:50.165Z,99.90
2018-08-31T05:16:53.414Z,99.90
2018-08-31T05:21:56.669Z,99.90
2018-08-31T05:26:59.916Z,99.90
2018-08-31T05:32:03.233Z,99.90
2018-08-31T05:37:06.474Z,99.90
2018-08-31T05:42:09.769Z,99.90
2018-08-31T05:47:12.982Z,99.90
2018-08-31T05:52:16.217Z,99.90
2018-08-31T05:57:19.457Z,99.90
2018-08-31T06:02:22.703Z,99.90
2018-08-31T06:07:25.946Z,99.90
2018-08-31T06:12:29.184Z,99.90
2018-08-31T06:17:32.410Z,99.90
2018-08-31T06:22:35.645Z,99.90
2018-08-31T06:27:38.886Z,99.90
2018-08-31T06:32:42.219Z,99.90
2018-08-31T06:37:45.411Z,99.90
2018-08-31T06:42:48.711Z,99.90
2018-08-31T06:47:51.967Z,99.90
2018-08-31T06:52:55.206Z,99.90
2018-08-31T06:57:58.461Z,99.90
2018-08-31T07:03:01.709Z,99.90
2018-08-31T07:08:05.265Z,99.90
2018-08-31T07:13:08.527Z,99.90
2018-08-31T07:18:12.866Z,99.90
2018-08-31T07:23:16.126Z,99.90
2018-08-31T07:28:31.665Z,99.90
2018-08-31T07:33:34.956Z,99.90
2018-08-31T07:38:39.192Z,99.90
2018-08-31T07:43:43.423Z,99.90
2018-08-31T07:48:46.634Z,99.90
2018-08-31T07:53:49.957Z,99.90
2018-08-31T07:58:54.201Z,99.90
2018-08-31T08:03:57.451Z,99.90
2018-08-31T08:09:00.702Z,99.90
2018-08-31T08:14:03.934Z,99.40
2018-08-31T08:19:07.162Z,99.10
2018-08-31T08:24:10.385Z,98.90
2018-08-31T08:29:19.015Z,98.40
2018-08-31T08:34:22.298Z,97.80
2018-08-31T08:39:25.686Z,98.10
2018-08-31T08:44:29.930Z,98.00
2018-08-31T08:49:33.192Z,98.50
2018-08-31T08:54:39.780Z,99.30
2018-08-31T08:59:43.297Z,99.90
2018-08-31T09:04:46.614Z,99.90
2018-08-31T09:09:52.528Z,99.90
2018-08-31T09:14:55.893Z,99.90
2018-08-31T09:19:59.115Z,99.90
2018-08-31T09:25:02.481Z,99.90
2018-08-31T09:30:05.999Z,99.90
2018-08-31T09:35:09.228Z,99.40
2018-08-31T09:40:12.506Z,99.90
2018-08-31T09:45:15.810Z,99.50
2018-08-31T09:50:19.010Z,98.00
2018-08-31T09:55:22.243Z,97.10
2018-08-31T10:00:31.795Z,97.80
2018-08-31T10:05:37.747Z,97.00
2018-08-31T10:10:41.394Z,96.50
2018-08-31T10:15:44.730Z,96.10
2018-08-31T10:20:48.201Z,96.30
2018-08-31T10:25:52.453Z,95.70
2018-08-31T10:30:55.762Z,95.00
2018-08-31T10:35:59.902Z,94.70
2018-08-31T10:41:03.093Z,95.60
2018-08-31T10:46:06.359Z,96.00
2018-08-31T10:51:10.873Z,94.30
2018-08-31T10:56:14.094Z,94.40
2018-08-31T11:01:17.428Z,94.50
2018-08-31T11:06:21.068Z,94.80
2018-08-31T11:11:24.266Z,93.60
2018-08-31T11:16:27.468Z,93.20
2018-08-31T11:21:30.722Z,92.20
2018-08-31T11:26:33.946Z,92.00
2018-08-31T11:31:37.182Z,92.50
2018-08-31T11:36:41.798Z,93.10
2018-08-31T11:41:45.162Z,93.10
2018-08-31T11:46:52.046Z,92.80
2018-08-31T11:51:55.287Z,92.90
2018-08-31T11:56:58.498Z,92.10
2018-08-31T12:02:02.023Z,91.20
2018-08-31T12:07:05.259Z,91.70
2018-08-31T12:12:08.530Z,90.20
2018-08-31T12:17:11.766Z,87.70
2018-08-31T12:22:15.038Z,90.60
2018-08-31T12:27:18.270Z,90.60
2018-08-31T12:32:21.500Z,90.90
2018-08-31T12:37:24.853Z,91.30
2018-08-31T12:42:28.130Z,90.70
2018-08-31T12:47:32.494Z,90.10
2018-08-31T12:52:36.831Z,90.30
2018-08-31T12:57:40.117Z,90.40
2018-08-31T13:02:43.423Z,90.30
2018-08-31T13:07:47.641Z,89.40
2018-08-31T13:12:50.845Z,88.50
2018-08-31T13:17:54.070Z,87.90
2018-08-31T13:22:58.778Z,87.40
2018-08-31T13:28:02.079Z,83.20
2018-08-31T13:33:08.019Z,81.20
2018-08-31T13:38:12.445Z,81.50
2018-08-31T13:43:15.729Z,81.40
2018-08-31T13:48:18.951Z,80.10
2018-08-31T13:53:24.226Z,79.30
2018-08-31T13:58:27.598Z,80.90
2018-08-31T14:03:30.728Z,78.90
2018-08-31T14:08:33.969Z,75.80
2018-08-31T14:13:37.286Z,77.60
2018-08-31T14:18:40.557Z,81.50
2018-08-31T14:23:43.826Z,81.50
2018-08-31T14:28:47.036Z,83.40
2018-08-31T14:33:50.606Z,82.10
2018-08-31T14:38:53.856Z,83.10
2018-08-31T14:43:57.197Z,82.60
2018-08-31T14:49:00.538Z,79.30
2018-08-31T14:54:03.817Z,82.20
2018-08-31T14:59:07.101Z,81.70
2018-08-31T15:04:12.794Z,82.10
2018-08-31T15:09:16.258Z,80.70
2018-08-31T15:14:24.220Z,82.20
2018-08-31T15:19:27.622Z,83.60
2018-08-31T15:24:30.910Z,82.90
2018-08-31T15:29:34.181Z,80.60
2018-08-31T15:34:37.411Z,81.60
2018-08-31T15:39:40.678Z,84.50
2018-08-31T15:44:43.982Z,81.90
2018-08-31T15:49:47.349Z,81.30
2018-08-31T15:54:50.608Z,80.80
2018-08-31T15:59:53.973Z,80.90
2018-08-31T16:04:57.326Z,83.10
2018-08-31T16:10:00.750Z,83.70
2018-08-31T16:15:09.647Z,83.50
2018-08-31T16:20:12.858Z,81.90
2018-08-31T16:25:17.102Z,84.30
2018-08-31T16:30:24.224Z,85.90
2018-08-31T16:35:27.823Z,87.70
2018-08-31T16:40:31.054Z,86.30
2018-08-31T16:45:34.361Z,90.60
2018-08-31T16:50:37.605Z,88.70
2018-08-31T16:55:40.896Z,89.20
2018-08-31T17:00:44.184Z,90.60
2018-08-31T17:05:47.421Z,89.30
2018-08-31T17:10:50.672Z,87.80
2018-08-31T17:15:53.937Z,88.30
2018-08-31T17:20:57.224Z,89.20
2018-08-31T17:26:00.566Z,88.60
2018-08-31T17:31:12.383Z,89.40
2018-08-31T17:36:21.420Z,89.00
2018-08-31T17:41:24.724Z,90.00
2018-08-31T17:46:28.017Z,90.20
2018-08-31T17:51:32.302Z,91.20
2018-08-31T17:56:35.672Z,91.50
2018-08-31T18:01:39.041Z,92.00
2018-08-31T18:06:42.306Z,91.90
2018-08-31T18:11:46.530Z,92.50
2018-08-31T18:16:53.810Z,92.30
2018-08-31T18:21:57.709Z,92.80
2018-08-31T18:27:04.759Z,93.30
2018-08-31T18:32:11.176Z,93.60
2018-08-31T18:37:15.564Z,93.30
2018-08-31T18:42:23.990Z,92.90
2018-08-31T18:47:28.199Z,92.80
2018-08-31T18:52:32.393Z,92.70
2018-08-31T18:57:39.075Z,93.20
2018-08-31T19:02:43.171Z,93.90
2018-08-31T19:07:46.414Z,93.70
2018-08-31T19:12:51.396Z,94.60
2018-08-31T19:17:54.621Z,94.30
2018-08-31T19:22:57.914Z,94.90
2018-08-31T19:28:02.886Z,95.40
2018-08-31T19:33:06.277Z,95.50
2018-08-31T19:38:12.311Z,95.80
2018-08-31T19:43:18.739Z,96.60
2018-08-31T19:48:22.734Z,97.10
2018-08-31T19:53:28.877Z,96.90
2018-08-31T19:58:38.491Z,97.30
2018-08-31T20:03:44.145Z,98.10
2018-08-31T20:08:48.024Z,98.30
2018-08-31T20:13:58.160Z,99.30
2018-08-31T20:19:01.910Z,98.60
2018-08-31T20:24:10.615Z,99.70
2018-08-31T20:29:14.511Z,98.90
2018-08-31T20:34:20.442Z,99.50
2018-08-31T20:39:24.600Z,99.90
2018-08-31T20:44:27.846Z,99.90
2018-08-31T20:49:31.170Z,99.90
2018-08-31T20:54:36.497Z,99.90
2018-08-31T20:59:41.231Z,99.90
2018-08-31T21:04:50.556Z,99.90
2018-08-31T21:09:55.002Z,99.90
2018-08-31T21:14:58.449Z,99.90
2018-08-31T21:20:01.858Z,99.90
2018-08-31T21:25:10.908Z,99.90
2018-08-31T21:30:14.154Z,99.90
2018-08-31T21:35:17.397Z,99.90
2018-08-31T21:40:21.132Z,99.90
2018-08-31T21:45:27.697Z,99.90
2018-08-31T21:50:41.833Z,99.90
2018-08-31T21:55:45.198Z,99.90
2018-08-31T22:00:48.544Z,99.90
2018-08-31T22:05:51.865Z,99.90
2018-08-31T22:10:55.149Z,99.90
2018-08-31T22:15:59.000Z,99.90
2018-08-31T22:21:02.950Z,99.90
2018-08-31T22:26:06.219Z,99.90
2018-08-31T22:31:10.379Z,99.90
2018-08-31T22:36:13.610Z,99.90
2018-08-31T22:41:16.892Z,99.90
2018-08-31T22:46:22.550Z,99.90
2018-08-31T22:51:25.818Z,99.90
2018-08-31T22:56:29.065Z,99.90
2018-08-31T23:01:32.319Z,99.90
2018-08-31T23:06:35.564Z,99.90
2018-08-31T23:11:38.875Z,99.90
2018-08-31T23:16:42.152Z,99.90
2018-08-31T23:21:45.511Z,99.90
2018-08-31T23:26:50.970Z,99.90
2018-08-31T23:31:54.213Z,99.90
2018-08-31T23:36:57.674Z,99.90
2018-08-31T23:42:00.919Z,99.90
2018-08-31T23:47:04.779Z,99.90
2018-08-31T23:52:08.031Z,99.90
2018-08-31T23:57:11.300Z,99.90
