createdAt,value
2018-06-14T00:01:47.235Z,87.70
2018-06-14T00:06:43.243Z,88.10
2018-06-14T00:09:11.514Z,88.30
2018-06-14T00:11:39.590Z,88.60
2018-06-14T00:14:07.662Z,88.70
2018-06-14T00:16:35.898Z,89.50
2018-06-14T00:19:04.009Z,89.60
2018-06-14T00:21:32.071Z,89.80
2018-06-14T00:24:00.162Z,89.80
2018-06-14T00:26:28.247Z,90.00
2018-06-14T00:28:56.370Z,90.00
2018-06-14T00:31:24.522Z,90.10
2018-06-14T00:33:53.157Z,90.10
2018-06-14T00:36:21.231Z,90.10
2018-06-14T00:38:49.298Z,90.20
2018-06-14T00:41:17.403Z,90.20
2018-06-14T00:43:45.479Z,90.30
2018-06-14T00:46:13.558Z,90.30
2018-06-14T00:48:41.628Z,90.30
2018-06-14T00:51:09.798Z,90.20
2018-06-14T00:53:37.887Z,90.20
2018-06-14T00:56:06.222Z,90.30
2018-06-14T00:58:34.298Z,90.20
2018-06-14T01:01:02.374Z,90.20
2018-06-14T01:03:30.438Z,90.20
2018-06-14T01:05:58.548Z,90.20
2018-06-14T01:08:26.630Z,90.10
2018-06-14T01:10:55.012Z,90.10
2018-06-14T01:13:23.091Z,90.20
2018-06-14T01:15:51.175Z,90.20
2018-06-14T01:18:20.294Z,90.30
2018-06-14T01:20:48.538Z,90.30
2018-06-14T01:23:16.610Z,90.40
2018-06-14T01:25:44.678Z,90.80
2018-06-14T01:28:12.757Z,90.80
2018-06-14T01:30:40.852Z,90.80
2018-06-14T01:33:08.915Z,90.90
2018-06-14T01:35:36.990Z,90.80
2018-06-14T01:38:16.476Z,90.80
2018-06-14T01:40:44.554Z,90.80
2018-06-14T01:43:12.646Z,90.80
2018-06-14T01:45:40.746Z,90.80
2018-06-14T01:48:08.822Z,90.80
2018-06-14T01:50:36.898Z,90.80
2018-06-14T01:53:04.970Z,90.80
2018-06-14T01:58:02.654Z,90.80
2018-06-14T02:00:30.722Z,90.90
2018-06-14T02:02:58.790Z,90.90
2018-06-14T02:05:27.430Z,90.90
2018-06-14T02:07:55.581Z,91.00
2018-06-14T02:10:23.657Z,91.00
2018-06-14T02:12:51.776Z,91.00
2018-06-14T02:15:19.870Z,91.00
2018-06-14T02:17:47.972Z,91.10
2018-06-14T02:20:16.093Z,91.10
2018-06-14T02:25:12.055Z,91.10
2018-06-14T02:27:40.157Z,91.10
2018-06-14T02:30:08.283Z,91.20
2018-06-14T02:32:36.398Z,91.60
2018-06-14T02:35:04.503Z,91.60
2018-06-14T02:37:36.859Z,92.10
2018-06-14T02:40:05.142Z,92.00
2018-06-14T02:42:33.285Z,92.00
2018-06-14T02:45:01.342Z,91.90
2018-06-14T02:47:29.407Z,92.00
2018-06-14T02:49:57.510Z,91.90
2018-06-14T02:52:26.534Z,91.90
2018-06-14T02:54:54.666Z,91.90
2018-06-14T02:57:22.758Z,91.90
2018-06-14T02:59:50.839Z,91.90
2018-06-14T03:02:18.938Z,92.00
2018-06-14T03:04:47.022Z,92.10
2018-06-14T03:07:19.354Z,92.30
2018-06-14T03:09:47.457Z,92.30
2018-06-14T03:12:15.547Z,92.40
2018-06-14T03:14:43.627Z,92.40
2018-06-14T03:17:11.694Z,92.50
2018-06-14T03:19:39.782Z,92.50
2018-06-14T03:22:07.871Z,92.50
2018-06-14T03:24:35.926Z,92.50
2018-06-14T03:27:03.999Z,92.50
2018-06-14T03:29:32.092Z,92.50
2018-06-14T03:32:00.452Z,92.50
2018-06-14T03:34:28.722Z,92.50
2018-06-14T03:36:56.855Z,92.60
2018-06-14T03:39:24.929Z,92.60
2018-06-14T03:41:53.276Z,92.60
2018-06-14T03:46:49.298Z,92.70
2018-06-14T03:49:17.655Z,93.10
2018-06-14T03:51:45.771Z,93.10
2018-06-14T03:54:13.876Z,93.40
2018-06-14T03:56:41.948Z,93.30
2018-06-14T03:59:10.034Z,93.10
2018-06-14T04:01:38.123Z,92.90
2018-06-14T04:04:06.354Z,92.80
2018-06-14T04:06:34.441Z,92.70
2018-06-14T04:09:02.516Z,92.60
2018-06-14T04:11:30.602Z,92.50
2018-06-14T04:13:58.760Z,92.50
2018-06-14T04:16:26.858Z,92.40
2018-06-14T04:18:55.433Z,92.40
2018-06-14T04:21:23.506Z,92.70
2018-06-14T04:23:51.662Z,92.40
2018-06-14T04:26:19.810Z,92.30
2018-06-14T04:28:47.890Z,92.40
2018-06-14T04:31:16.026Z,92.30
2018-06-14T04:33:44.109Z,92.30
2018-06-14T04:36:12.199Z,92.70
2018-06-14T04:38:40.429Z,92.30
2018-06-14T04:41:08.502Z,92.30
2018-06-14T04:43:36.571Z,92.40
2018-06-14T04:46:04.899Z,92.70
2018-06-14T04:48:32.995Z,92.40
2018-06-14T04:51:01.073Z,92.40
2018-06-14T04:53:29.305Z,92.40
2018-06-14T04:55:57.353Z,92.40
2018-06-14T04:58:25.448Z,92.30
2018-06-14T05:00:53.503Z,92.60
2018-06-14T05:03:22.066Z,92.20
2018-06-14T05:05:50.219Z,92.10
2018-06-14T05:08:22.531Z,92.00
2018-06-14T05:10:50.762Z,91.90
2018-06-14T05:13:19.231Z,92.00
2018-06-14T05:15:48.775Z,92.00
2018-06-14T05:18:16.852Z,91.90
2018-06-14T05:20:45.017Z,91.70
2018-06-14T05:23:13.315Z,91.60
2018-06-14T05:25:41.399Z,91.50
2018-06-14T05:28:09.494Z,91.40
2018-06-14T05:30:37.575Z,91.40
2018-06-14T05:33:05.645Z,91.30
2018-06-14T05:35:33.757Z,91.20
2018-06-14T05:38:01.853Z,91.20
2018-06-14T05:42:57.947Z,91.10
2018-06-14T05:45:26.050Z,91.00
2018-06-14T05:47:54.123Z,91.00
2018-06-14T05:50:22.516Z,91.00
2018-06-14T05:52:50.594Z,90.90
2018-06-14T05:55:18.717Z,90.90
2018-06-14T05:57:46.783Z,90.80
2018-06-14T06:00:19.774Z,90.60
2018-06-14T06:02:49.966Z,90.60
2018-06-14T06:05:19.707Z,90.40
2018-06-14T06:07:48.010Z,90.30
2018-06-14T06:10:16.110Z,90.20
2018-06-14T06:12:44.186Z,90.00
2018-06-14T06:15:12.287Z,89.50
2018-06-14T06:17:40.378Z,88.90
2018-06-14T06:20:14.838Z,87.80
2018-06-14T06:22:42.970Z,86.60
2018-06-14T06:25:11.063Z,85.90
2018-06-14T06:27:39.159Z,85.10
2018-06-14T06:31:36.747Z,84.80
2018-06-14T06:34:04.882Z,84.60
2018-06-14T06:36:32.990Z,83.90
2018-06-14T06:41:29.105Z,82.50
2018-06-14T06:43:57.227Z,80.90
2018-06-14T06:46:25.326Z,81.60
2018-06-14T06:48:53.428Z,81.50
2018-06-14T06:51:21.494Z,81.00
2018-06-14T06:53:49.574Z,80.80
2018-06-14T06:56:17.673Z,80.30
2018-06-14T06:58:45.796Z,80.00
2018-06-14T07:01:13.835Z,80.00
2018-06-14T07:03:41.904Z,79.60
2018-06-14T07:06:10.100Z,80.10
2018-06-14T07:08:38.083Z,79.20
2018-06-14T07:11:06.284Z,79.20
2018-06-14T07:16:02.223Z,78.90
2018-06-14T07:18:30.314Z,78.30
2018-06-14T07:22:27.998Z,77.40
2018-06-14T07:24:56.098Z,77.20
2018-06-14T07:27:24.159Z,76.40
2018-06-14T07:29:52.235Z,76.00
2018-06-14T07:32:20.317Z,75.30
2018-06-14T07:34:48.442Z,74.80
2018-06-14T07:37:16.558Z,74.00
2018-06-14T07:39:44.631Z,73.80
2018-06-14T07:42:12.806Z,73.20
2018-06-14T07:44:40.900Z,72.60
2018-06-14T07:47:09.074Z,72.20
2018-06-14T07:49:37.146Z,71.80
2018-06-14T07:52:05.246Z,71.40
2018-06-14T07:54:33.318Z,70.80
2018-06-14T07:57:01.440Z,70.90
2018-06-14T07:59:29.530Z,69.80
2018-06-14T08:01:57.630Z,69.40
2018-06-14T08:04:25.719Z,69.00
2018-06-14T08:09:21.662Z,69.20
2018-06-14T08:11:49.761Z,69.30
2018-06-14T08:14:18.770Z,69.10
2018-06-14T08:16:46.846Z,68.10
2018-06-14T08:19:18.057Z,67.70
2018-06-14T08:21:46.170Z,67.60
2018-06-14T08:24:14.376Z,67.20
2018-06-14T08:26:42.455Z,67.10
2018-06-14T08:31:38.518Z,66.80
2018-06-14T08:34:06.646Z,66.50
2018-06-14T08:36:34.831Z,66.10
2018-06-14T08:39:02.891Z,65.60
2018-06-14T08:41:30.974Z,65.20
2018-06-14T08:43:59.428Z,65.10
2018-06-14T08:46:27.569Z,65.40
2018-06-14T08:48:55.649Z,65.70
2018-06-14T08:51:23.745Z,65.10
2018-06-14T08:53:51.821Z,64.40
2018-06-14T08:56:19.906Z,64.20
2018-06-14T08:58:47.994Z,64.20
2018-06-14T09:01:16.110Z,64.60
2018-06-14T09:03:44.213Z,64.70
2018-06-14T09:06:12.383Z,64.00
2018-06-14T09:08:40.510Z,62.90
2018-06-14T09:11:08.621Z,61.60
2018-06-14T09:13:36.774Z,61.50
2018-06-14T09:16:04.870Z,61.40
2018-06-14T09:18:32.930Z,61.70
2018-06-14T09:21:01.106Z,60.80
2018-06-14T09:23:29.198Z,60.40
2018-06-14T09:25:57.269Z,60.00
2018-06-14T09:28:25.343Z,59.70
2018-06-14T09:30:53.415Z,60.20
2018-06-14T09:33:21.534Z,59.90
2018-06-14T09:35:49.657Z,59.30
2018-06-14T09:38:17.729Z,59.60
2018-06-14T09:40:45.820Z,59.80
2018-06-14T09:43:13.919Z,59.30
2018-06-14T09:45:42.022Z,59.30
2018-06-14T09:48:10.095Z,59.30
2018-06-14T09:50:38.167Z,59.40
2018-06-14T09:53:06.671Z,59.70
2018-06-14T09:55:34.743Z,59.70
2018-06-14T09:58:02.820Z,59.10
2018-06-14T10:00:30.918Z,58.80
2018-06-14T10:02:58.979Z,58.20
2018-06-14T10:05:27.475Z,58.10
2018-06-14T10:07:55.554Z,57.90
2018-06-14T10:12:51.638Z,58.20
2018-06-14T10:15:19.717Z,58.20
2018-06-14T10:17:48.838Z,58.00
2018-06-14T10:20:16.939Z,58.20
2018-06-14T10:22:45.055Z,58.20
2018-06-14T10:25:13.159Z,58.10
2018-06-14T10:27:41.231Z,58.30
2018-06-14T10:30:09.315Z,58.20
2018-06-14T10:32:37.407Z,58.00
2018-06-14T10:35:05.526Z,57.80
2018-06-14T10:37:33.594Z,57.90
2018-06-14T10:40:01.671Z,58.00
2018-06-14T10:42:29.747Z,58.00
2018-06-14T10:44:58.027Z,58.00
2018-06-14T10:47:26.155Z,57.80
2018-06-14T10:49:54.220Z,57.60
2018-06-14T10:52:22.365Z,57.20
2018-06-14T10:54:50.385Z,56.90
2018-06-14T10:57:18.529Z,56.80
2018-06-14T10:59:46.582Z,56.80
2018-06-14T11:04:42.599Z,57.10
2018-06-14T11:07:10.659Z,57.40
2018-06-14T11:09:38.744Z,57.20
2018-06-14T11:12:06.842Z,57.40
2018-06-14T11:14:34.937Z,57.80
2018-06-14T11:17:03.016Z,58.30
2018-06-14T11:19:31.119Z,58.40
2018-06-14T11:21:59.254Z,58.40
2018-06-14T11:24:27.323Z,58.80
2018-06-14T11:26:55.405Z,59.20
2018-06-14T11:29:23.469Z,60.00
2018-06-14T11:31:51.649Z,60.90
2018-06-14T11:34:19.727Z,61.40
2018-06-14T11:36:47.822Z,62.00
2018-06-14T11:39:15.879Z,63.40
2018-06-14T11:41:43.994Z,65.20
2018-06-14T11:44:12.096Z,66.00
2018-06-14T11:46:40.166Z,66.10
2018-06-14T11:49:08.237Z,66.40
2018-06-14T11:51:36.310Z,67.30
2018-06-14T11:54:04.414Z,68.20
2018-06-14T11:56:32.475Z,68.70
2018-06-14T11:59:00.552Z,70.20
2018-06-14T12:01:28.657Z,70.30
2018-06-14T12:03:56.771Z,71.80
2018-06-14T12:06:24.838Z,71.70
2018-06-14T12:08:52.966Z,72.20
2018-06-14T12:11:21.036Z,71.80
2018-06-14T12:13:49.106Z,71.50
2018-06-14T12:16:17.186Z,71.60
2018-06-14T12:18:45.250Z,71.50
2018-06-14T12:21:13.312Z,72.10
2018-06-14T12:23:41.470Z,73.10
2018-06-14T12:26:09.559Z,73.90
2018-06-14T12:28:37.630Z,74.30
2018-06-14T12:31:05.754Z,74.60
2018-06-14T12:33:33.837Z,74.80
2018-06-14T12:36:02.297Z,75.40
2018-06-14T12:38:30.382Z,76.40
2018-06-14T12:40:58.451Z,77.30
2018-06-14T12:43:26.520Z,77.40
2018-06-14T12:45:54.603Z,77.30
2018-06-14T12:48:22.706Z,77.50
2018-06-14T12:50:50.787Z,77.10
2018-06-14T12:53:18.860Z,76.70
2018-06-14T12:55:46.957Z,77.40
2018-06-14T12:58:15.051Z,76.70
2018-06-14T13:00:43.158Z,76.10
2018-06-14T13:03:11.249Z,75.70
2018-06-14T13:05:39.332Z,75.20
2018-06-14T13:08:07.555Z,74.80
2018-06-14T13:10:35.637Z,74.60
2018-06-14T13:13:03.708Z,74.10
2018-06-14T13:15:31.803Z,73.50
2018-06-14T13:17:59.866Z,73.50
2018-06-14T13:20:27.964Z,72.70
2018-06-14T13:22:56.039Z,72.20
2018-06-14T13:25:24.161Z,71.50
2018-06-14T13:27:52.286Z,70.50
2018-06-14T13:30:20.371Z,69.90
2018-06-14T13:32:48.509Z,70.00
2018-06-14T13:35:16.599Z,69.60
2018-06-14T13:37:44.678Z,68.80
2018-06-14T13:40:12.790Z,68.50
2018-06-14T13:42:40.919Z,66.40
2018-06-14T13:45:08.934Z,67.20
2018-06-14T13:47:36.999Z,66.40
2018-06-14T13:50:05.093Z,66.50
2018-06-14T13:52:33.826Z,66.90
2018-06-14T13:55:02.122Z,66.60
2018-06-14T13:59:58.194Z,66.80
2018-06-14T14:02:26.372Z,67.00
2018-06-14T14:04:54.438Z,67.20
2018-06-14T14:07:26.703Z,66.80
2018-06-14T14:09:55.471Z,66.70
2018-06-14T14:12:23.610Z,66.70
2018-06-14T14:14:51.692Z,66.50
2018-06-14T14:17:19.818Z,66.40
2018-06-14T14:19:47.902Z,66.00
2018-06-14T14:22:15.981Z,65.80
2018-06-14T14:24:44.143Z,65.40
2018-06-14T14:27:12.271Z,65.10
2018-06-14T14:29:40.332Z,65.10
2018-06-14T14:34:36.346Z,64.30
2018-06-14T14:37:04.588Z,65.20
2018-06-14T14:39:32.631Z,65.60
2018-06-14T14:42:00.706Z,65.90
2018-06-14T14:44:28.808Z,66.00
2018-06-14T14:46:56.892Z,66.30
2018-06-14T14:49:25.059Z,66.50
2018-06-14T14:51:53.141Z,66.70
2018-06-14T14:54:21.219Z,67.20
2018-06-14T14:56:49.320Z,67.40
2018-06-14T14:59:17.539Z,67.60
2018-06-14T15:01:45.642Z,67.90
2018-06-14T15:04:13.730Z,68.20
2018-06-14T15:06:41.825Z,68.50
2018-06-14T15:09:10.205Z,68.80
2018-06-14T15:11:38.295Z,69.10
2018-06-14T15:14:06.433Z,69.60
2018-06-14T15:16:34.508Z,70.40
2018-06-14T15:19:02.582Z,70.90
2018-06-14T15:21:30.747Z,71.10
2018-06-14T15:23:58.819Z,71.00
2018-06-14T15:26:26.911Z,71.70
2018-06-14T15:31:22.945Z,72.40
2018-06-14T15:33:51.066Z,72.60
2018-06-14T15:36:19.118Z,72.90
2018-06-14T15:38:47.191Z,73.40
2018-06-14T15:41:15.279Z,73.50
2018-06-14T15:43:43.371Z,73.40
2018-06-14T15:46:11.478Z,73.60
2018-06-14T15:48:39.590Z,74.50
2018-06-14T15:51:07.702Z,75.90
2018-06-14T15:53:35.836Z,78.10
2018-06-14T15:56:23.725Z,80.30
2018-06-14T15:58:51.983Z,82.20
2018-06-14T16:01:20.107Z,83.60
2018-06-14T16:03:48.188Z,84.90
2018-06-14T16:06:16.376Z,85.70
2018-06-14T16:08:44.500Z,86.90
2018-06-14T16:11:12.579Z,87.80
2018-06-14T16:13:40.679Z,90.00
2018-06-14T16:16:08.767Z,90.20
2018-06-14T16:18:36.875Z,91.00
2018-06-14T16:21:05.016Z,91.00
2018-06-14T16:23:33.132Z,91.10
2018-06-14T16:26:01.212Z,91.30
2018-06-14T16:28:29.286Z,91.60
2018-06-14T16:30:57.538Z,92.30
2018-06-14T16:33:25.614Z,92.50
2018-06-14T16:35:53.705Z,92.20
2018-06-14T16:38:21.842Z,92.40
2018-06-14T16:40:49.927Z,92.60
2018-06-14T16:43:18.055Z,92.60
2018-06-14T16:45:46.148Z,92.80
2018-06-14T16:48:14.219Z,92.60
2018-06-14T16:50:42.312Z,92.70
2018-06-14T16:53:10.384Z,92.60
2018-06-14T16:55:38.464Z,92.50
2018-06-14T16:58:06.606Z,92.60
2018-06-14T17:00:34.627Z,92.60
2018-06-14T17:03:02.832Z,92.70
2018-06-14T17:05:30.898Z,92.80
2018-06-14T17:07:58.997Z,93.20
2018-06-14T17:10:27.432Z,93.10
2018-06-14T17:12:55.537Z,93.10
2018-06-14T17:15:23.674Z,93.40
2018-06-14T17:17:51.801Z,93.10
2018-06-14T17:20:19.919Z,93.00
2018-06-14T17:22:48.058Z,93.00
2018-06-14T17:25:16.206Z,93.10
2018-06-14T17:27:44.322Z,93.10
2018-06-14T17:30:12.547Z,93.30
2018-06-14T17:32:41.433Z,93.40
2018-06-14T17:35:09.526Z,93.50
2018-06-14T17:37:37.588Z,93.60
2018-06-14T17:40:05.707Z,93.70
2018-06-14T17:42:33.832Z,93.80
2018-06-14T17:45:01.955Z,93.90
2018-06-14T17:47:30.015Z,94.10
2018-06-14T17:49:58.079Z,94.20
2018-06-14T17:52:26.170Z,94.30
2018-06-14T17:54:54.425Z,94.50
2018-06-14T17:57:22.569Z,94.50
2018-06-14T17:59:50.759Z,95.10
2018-06-14T18:02:18.932Z,94.80
2018-06-14T18:04:47.139Z,94.90
2018-06-14T18:07:15.255Z,94.90
2018-06-14T18:09:43.353Z,94.90
2018-06-14T18:12:11.427Z,94.90
2018-06-14T18:14:39.517Z,94.90
2018-06-14T18:17:07.790Z,94.80
2018-06-14T18:19:35.930Z,94.80
2018-06-14T18:22:04.022Z,94.80
2018-06-14T18:24:32.151Z,94.70
2018-06-14T18:27:00.248Z,94.70
2018-06-14T18:29:28.351Z,94.70
2018-06-14T18:31:56.442Z,94.60
2018-06-14T18:34:24.515Z,94.60
2018-06-14T18:36:52.649Z,94.50
2018-06-14T18:39:20.755Z,94.50
2018-06-14T18:41:48.844Z,94.60
2018-06-14T18:44:16.957Z,95.00
2018-06-14T18:46:45.015Z,95.00
2018-06-14T18:49:13.109Z,95.10
2018-06-14T18:51:41.319Z,95.10
2018-06-14T18:54:09.446Z,95.00
2018-06-14T18:56:37.598Z,94.90
2018-06-14T18:59:05.821Z,94.80
2018-06-14T19:01:33.996Z,94.70
2018-06-14T19:04:02.079Z,94.60
2018-06-14T19:06:30.399Z,94.60
2018-06-14T19:11:27.342Z,95.00
2018-06-14T19:13:55.592Z,94.70
2018-06-14T19:16:23.772Z,94.70
2018-06-14T19:18:51.968Z,94.80
2018-06-14T19:21:20.192Z,94.80
2018-06-14T19:23:48.286Z,94.90
2018-06-14T19:26:16.469Z,94.90
2018-06-14T19:28:44.509Z,95.10
2018-06-14T19:31:12.610Z,95.50
2018-06-14T19:33:40.732Z,95.20
2018-06-14T19:36:08.820Z,95.60
2018-06-14T19:38:37.378Z,95.40
2018-06-14T19:43:33.745Z,95.70
2018-06-14T19:46:01.831Z,96.10
2018-06-14T19:48:29.908Z,96.00
2018-06-14T19:50:58.011Z,95.90
2018-06-14T19:53:26.124Z,95.90
2018-06-14T19:55:54.222Z,95.90
2018-06-14T19:58:22.317Z,95.90
2018-06-14T20:00:50.457Z,95.90
2018-06-14T20:03:18.529Z,95.90
2018-06-14T20:05:46.627Z,95.90
2018-06-14T20:08:14.703Z,96.00
2018-06-14T20:10:42.878Z,96.00
2018-06-14T20:13:11.020Z,96.10
2018-06-14T20:15:39.343Z,96.20
2018-06-14T20:18:07.483Z,96.20
2018-06-14T20:20:35.587Z,96.30
2018-06-14T20:23:03.724Z,96.40
2018-06-14T20:25:32.131Z,96.40
2018-06-14T20:28:00.225Z,96.40
2018-06-14T20:30:28.354Z,96.50
2018-06-14T20:32:56.478Z,96.60
2018-06-14T20:35:25.316Z,96.70
2018-06-14T20:37:53.397Z,97.00
2018-06-14T20:40:21.519Z,96.90
2018-06-14T20:42:49.587Z,97.00
2018-06-14T20:45:17.679Z,97.00
2018-06-14T20:47:45.799Z,97.00
2018-06-14T20:50:14.247Z,97.00
2018-06-14T20:52:42.344Z,97.00
2018-06-14T20:55:10.429Z,97.00
2018-06-14T20:57:38.634Z,97.00
2018-06-14T21:00:06.730Z,97.00
2018-06-14T21:02:34.831Z,97.30
2018-06-14T21:05:03.007Z,97.10
2018-06-14T21:07:31.109Z,97.10
2018-06-14T21:09:59.275Z,97.20
2018-06-14T21:12:27.632Z,97.30
2018-06-14T21:14:55.973Z,97.20
2018-06-14T21:17:24.175Z,97.20
2018-06-14T21:19:52.275Z,97.20
2018-06-14T21:22:20.392Z,97.30
2018-06-14T21:24:48.492Z,97.40
2018-06-14T21:27:16.578Z,97.80
2018-06-14T21:29:44.649Z,97.70
2018-06-14T21:32:12.805Z,98.20
2018-06-14T21:34:41.028Z,98.10
2018-06-14T21:37:09.155Z,98.10
2018-06-14T21:39:37.254Z,98.10
2018-06-14T21:42:05.636Z,97.90
2018-06-14T21:44:33.714Z,97.90
2018-06-14T21:47:01.819Z,97.90
2018-06-14T21:49:29.922Z,98.10
2018-06-14T21:51:58.013Z,97.90
2018-06-14T21:54:26.226Z,97.90
2018-06-14T21:59:22.238Z,97.80
2018-06-14T22:01:50.359Z,97.70
2018-06-14T22:04:18.451Z,97.70
2018-06-14T22:06:46.555Z,97.80
2018-06-14T22:09:14.622Z,97.90
2018-06-14T22:11:42.866Z,97.90
2018-06-14T22:14:10.967Z,98.00
2018-06-14T22:16:39.123Z,98.00
2018-06-14T22:19:07.214Z,98.10
2018-06-14T22:21:35.311Z,98.40
2018-06-14T22:24:03.395Z,98.40
2018-06-14T22:26:31.505Z,98.80
2018-06-14T22:28:59.606Z,98.60
2018-06-14T22:31:27.678Z,98.50
2018-06-14T22:34:07.286Z,98.40
2018-06-14T22:36:35.371Z,98.30
2018-06-14T22:39:03.467Z,98.20
2018-06-14T22:41:31.538Z,98.20
2018-06-14T22:43:59.698Z,98.30
2018-06-14T22:46:27.783Z,98.30
2018-06-14T22:48:55.858Z,98.30
2018-06-14T22:51:28.273Z,98.30
2018-06-14T22:53:56.386Z,98.30
2018-06-14T22:56:24.511Z,98.30
2018-06-14T22:58:52.578Z,98.20
2018-06-14T23:01:30.876Z,98.20
2018-06-14T23:03:59.839Z,98.20
2018-06-14T23:06:28.150Z,98.30
2018-06-14T23:08:56.425Z,98.60
2018-06-14T23:11:24.679Z,98.40
2018-06-14T23:13:53.150Z,98.40
2018-06-14T23:16:21.530Z,98.60
2018-06-14T23:18:49.811Z,98.60
2018-06-14T23:21:18.147Z,99.30
2018-06-14T23:23:46.186Z,99.00
2018-06-14T23:26:14.268Z,98.90
2018-06-14T23:28:42.379Z,98.90
2018-06-14T23:31:10.512Z,98.90
2018-06-14T23:33:38.624Z,98.80
2018-06-14T23:36:06.726Z,98.80
2018-06-14T23:38:34.878Z,98.80
2018-06-14T23:41:02.965Z,98.80
2018-06-14T23:43:31.086Z,98.70
2018-06-14T23:45:59.187Z,98.70
2018-06-14T23:48:27.278Z,98.70
2018-06-14T23:50:55.354Z,98.70
2018-06-14T23:53:23.427Z,98.70
2018-06-14T23:55:51.523Z,98.70
