createdAt,value
2018-07-13T00:04:51.146Z,2.70
2018-07-13T00:09:54.650Z,2.90
2018-07-13T00:15:08.457Z,2.83
2018-07-13T00:20:11.918Z,3.00
2018-07-13T00:25:15.458Z,2.83
2018-07-13T00:30:19.009Z,2.90
2018-07-13T00:35:22.513Z,2.57
2018-07-13T00:40:25.978Z,2.40
2018-07-13T00:45:29.443Z,2.83
2018-07-13T00:50:33.002Z,2.40
2018-07-13T00:55:36.631Z,2.67
2018-07-13T01:00:40.098Z,2.57
2018-07-13T01:05:43.846Z,2.70
2018-07-13T01:10:47.869Z,4.07
2018-07-13T01:15:51.323Z,2.63
2018-07-13T01:20:54.837Z,2.43
2018-07-13T01:25:58.312Z,2.53
2018-07-13T01:31:01.774Z,2.47
2018-07-13T01:36:05.249Z,2.40
2018-07-13T01:41:08.986Z,2.27
2018-07-13T01:46:12.408Z,2.50
2018-07-13T01:51:15.861Z,2.70
2018-07-13T01:56:19.285Z,2.33
2018-07-13T02:01:22.832Z,2.60
2018-07-13T02:06:26.381Z,2.17
2018-07-13T02:11:30.108Z,2.90
2018-07-13T02:16:33.640Z,2.53
2018-07-13T02:21:37.065Z,2.37
2018-07-13T02:26:40.526Z,2.43
2018-07-13T02:31:43.982Z,2.23
2018-07-13T02:36:47.486Z,2.20
2018-07-13T02:41:51.578Z,2.07
2018-07-13T02:46:55.614Z,2.20
2018-07-13T02:51:59.123Z,2.30
2018-07-13T02:57:02.754Z,2.47
2018-07-13T03:02:06.533Z,2.23
2018-07-13T03:07:10.112Z,2.23
2018-07-13T03:12:13.574Z,2.30
2018-07-13T03:17:17.042Z,2.63
2018-07-13T03:22:20.486Z,3.07
2018-07-13T03:27:24.060Z,2.43
2018-07-13T03:32:27.758Z,2.37
2018-07-13T03:37:31.202Z,2.37
2018-07-13T03:42:34.682Z,2.70
2018-07-13T03:47:38.190Z,2.33
2018-07-13T03:52:41.630Z,2.20
2018-07-13T03:57:45.115Z,2.47
2018-07-13T04:02:49.258Z,2.40
2018-07-13T04:07:52.919Z,2.53
2018-07-13T04:12:56.365Z,3.67
2018-07-13T04:17:59.961Z,3.50
2018-07-13T04:23:03.518Z,3.80
2018-07-13T04:28:07.345Z,4.00
2018-07-13T04:33:10.805Z,3.97
2018-07-13T04:38:14.282Z,6.50
2018-07-13T04:43:17.891Z,4.63
2018-07-13T04:48:21.507Z,5.63
2018-07-13T04:53:24.998Z,5.10
2018-07-13T04:58:28.453Z,4.93
2018-07-13T05:03:31.893Z,5.13
2018-07-13T05:08:35.328Z,4.80
2018-07-13T05:13:38.829Z,5.10
2018-07-13T05:18:42.287Z,5.23
2018-07-13T05:23:45.725Z,4.47
2018-07-13T05:28:49.330Z,5.13
2018-07-13T05:33:52.768Z,4.90
2018-07-13T05:38:56.228Z,4.60
2018-07-13T05:43:59.929Z,4.00
2018-07-13T05:49:03.369Z,4.00
2018-07-13T05:54:06.835Z,4.73
2018-07-13T05:59:10.380Z,4.23
2018-07-13T06:04:13.925Z,4.27
2018-07-13T06:09:17.440Z,3.70
2018-07-13T06:14:20.860Z,3.30
2018-07-13T06:19:24.388Z,3.20
2018-07-13T06:24:27.821Z,3.60
2018-07-13T06:29:31.414Z,3.20
2018-07-13T06:34:34.915Z,3.37
2018-07-13T06:39:38.535Z,3.60
2018-07-13T06:44:42.188Z,3.93
2018-07-13T06:49:45.627Z,3.47
2018-07-13T06:54:49.592Z,3.60
2018-07-13T06:59:53.029Z,3.60
2018-07-13T07:05:11.766Z,3.27
2018-07-13T07:10:15.254Z,3.22
2018-07-13T07:15:18.698Z,3.20
2018-07-13T07:20:22.224Z,3.12
2018-07-13T07:25:25.641Z,3.33
2018-07-13T07:30:29.082Z,3.43
2018-07-13T07:35:32.539Z,3.33
2018-07-13T07:40:35.982Z,3.60
2018-07-13T07:45:39.487Z,3.87
2018-07-13T07:50:43.058Z,3.30
2018-07-13T07:55:46.519Z,3.53
2018-07-13T08:00:50.069Z,3.30
2018-07-13T08:05:53.575Z,3.10
2018-07-13T08:10:57.078Z,3.87
2018-07-13T08:16:01.042Z,3.00
2018-07-13T08:21:04.588Z,2.93
2018-07-13T08:26:08.401Z,3.40
2018-07-13T08:31:12.035Z,2.97
2018-07-13T08:36:15.657Z,2.77
2018-07-13T08:41:19.144Z,2.80
2018-07-13T08:46:22.622Z,3.30
2018-07-13T08:51:26.417Z,2.80
2018-07-13T08:56:30.099Z,2.40
2018-07-13T09:01:33.794Z,2.67
2018-07-13T09:06:37.555Z,2.98
2018-07-13T09:11:41.238Z,2.70
2018-07-13T09:16:44.706Z,2.80
2018-07-13T09:21:48.326Z,2.93
2018-07-13T09:26:51.837Z,2.80
2018-07-13T09:31:55.348Z,2.70
2018-07-13T09:36:59.074Z,2.77
2018-07-13T09:42:02.534Z,2.90
2018-07-13T09:47:06.191Z,2.47
2018-07-13T09:52:09.593Z,2.90
2018-07-13T09:57:13.426Z,2.57
2018-07-13T10:02:16.999Z,3.10
2018-07-13T10:07:20.782Z,2.57
2018-07-13T10:12:24.246Z,2.40
2018-07-13T10:17:28.117Z,2.77
2018-07-13T10:22:32.036Z,2.40
2018-07-13T10:27:37.330Z,2.77
2018-07-13T10:32:42.382Z,2.70
2018-07-13T10:37:46.171Z,2.37
2018-07-13T10:42:49.894Z,2.40
2018-07-13T10:47:53.603Z,2.53
2018-07-13T10:52:57.110Z,2.50
2018-07-13T10:58:00.602Z,2.53
2018-07-13T11:03:04.042Z,2.30
2018-07-13T11:08:07.695Z,2.40
2018-07-13T11:13:11.130Z,2.73
2018-07-13T11:18:15.107Z,2.13
2018-07-13T11:23:42.303Z,2.40
2018-07-13T11:28:46.050Z,2.37
2018-07-13T11:33:49.585Z,2.20
2018-07-13T11:38:53.053Z,1.83
2018-07-13T11:43:56.483Z,2.55
2018-07-13T11:48:59.917Z,2.50
2018-07-13T11:54:03.411Z,2.40
2018-07-13T11:59:06.942Z,2.80
2018-07-13T12:04:12.339Z,2.72
2018-07-13T12:09:29.030Z,2.62
2018-07-13T12:14:33.377Z,2.57
2018-07-13T12:19:37.032Z,2.50
2018-07-13T12:24:43.419Z,2.63
2018-07-13T12:29:47.122Z,2.80
2018-07-13T12:34:50.621Z,2.97
2018-07-13T12:39:54.145Z,2.63
2018-07-13T12:44:57.564Z,2.85
2018-07-13T12:50:01.096Z,2.53
2018-07-13T12:55:04.860Z,2.73
2018-07-13T13:00:12.449Z,2.71
2018-07-13T13:05:15.953Z,2.73
2018-07-13T13:10:19.532Z,2.83
2018-07-13T13:15:23.046Z,2.50
2018-07-13T13:20:26.432Z,2.53
2018-07-13T13:25:30.130Z,2.60
2018-07-13T13:30:33.758Z,2.80
2018-07-13T13:35:37.179Z,2.60
2018-07-13T13:40:40.813Z,2.40
2018-07-13T13:45:44.566Z,2.87
2018-07-13T13:50:48.308Z,2.30
2018-07-13T13:55:51.913Z,2.63
2018-07-13T14:00:55.747Z,2.23
2018-07-13T14:05:59.270Z,2.35
2018-07-13T14:11:03.465Z,2.33
2018-07-13T14:16:07.042Z,2.50
2018-07-13T14:21:10.590Z,2.40
2018-07-13T14:26:14.246Z,2.37
2018-07-13T14:31:17.688Z,2.30
2018-07-13T14:36:21.354Z,2.10
2018-07-13T14:41:24.976Z,2.20
2018-07-13T14:46:28.467Z,2.37
2018-07-13T14:51:31.957Z,2.30
2018-07-13T14:56:35.522Z,2.30
2018-07-13T15:01:39.055Z,2.70
2018-07-13T15:06:42.947Z,2.00
2018-07-13T15:11:46.440Z,1.83
2018-07-13T15:16:50.014Z,2.07
2018-07-13T15:21:53.590Z,2.20
2018-07-13T15:26:57.342Z,2.30
2018-07-13T15:32:01.238Z,2.13
2018-07-13T15:37:04.686Z,2.17
2018-07-13T15:42:08.378Z,2.10
2018-07-13T15:47:11.819Z,2.50
2018-07-13T15:52:15.306Z,2.10
2018-07-13T15:57:18.931Z,2.30
2018-07-13T16:02:22.402Z,1.90
2018-07-13T16:07:25.861Z,2.07
2018-07-13T16:12:29.369Z,2.60
2018-07-13T16:17:33.008Z,2.43
2018-07-13T16:22:36.550Z,3.50
2018-07-13T16:27:40.079Z,3.90
2018-07-13T16:32:43.513Z,3.63
2018-07-13T16:37:47.080Z,3.97
2018-07-13T16:42:51.243Z,3.80
2018-07-13T16:47:54.734Z,3.70
2018-07-13T16:52:58.217Z,3.80
2018-07-13T16:58:01.659Z,4.67
2018-07-13T17:03:05.336Z,4.60
2018-07-13T17:08:08.804Z,5.07
2018-07-13T17:13:12.534Z,4.67
2018-07-13T17:18:16.301Z,4.30
2018-07-13T17:23:19.843Z,5.07
2018-07-13T17:28:23.325Z,4.43
2018-07-13T17:33:26.829Z,4.40
2018-07-13T17:38:30.395Z,4.33
2018-07-13T17:43:34.246Z,4.33
2018-07-13T17:48:38.234Z,4.17
2018-07-13T17:53:42.023Z,4.17
2018-07-13T17:58:45.534Z,4.60
2018-07-13T18:03:49.806Z,4.03
2018-07-13T18:08:53.614Z,5.03
2018-07-13T18:13:57.248Z,4.40
2018-07-13T18:19:00.740Z,4.20
2018-07-13T18:24:04.379Z,4.27
2018-07-13T18:29:07.831Z,4.13
2018-07-13T18:34:11.405Z,3.93
2018-07-13T18:39:14.890Z,4.60
2018-07-13T18:44:18.483Z,4.07
2018-07-13T18:49:22.639Z,4.10
2018-07-13T18:54:26.244Z,4.10
2018-07-13T18:59:30.176Z,4.40
2018-07-13T19:04:33.730Z,4.20
2018-07-13T19:09:37.298Z,4.23
2018-07-13T19:14:40.846Z,4.47
2018-07-13T19:19:44.362Z,4.93
2018-07-13T19:24:47.910Z,5.47
2018-07-13T19:29:51.514Z,6.17
2018-07-13T19:34:55.793Z,6.03
2018-07-13T19:40:00.283Z,6.23
2018-07-13T19:45:04.086Z,6.17
2018-07-13T19:50:08.805Z,6.83
2018-07-13T19:55:12.470Z,7.07
2018-07-13T20:00:16.069Z,7.17
2018-07-13T20:05:19.877Z,7.23
2018-07-13T20:10:23.768Z,7.43
2018-07-13T20:15:28.303Z,7.07
2018-07-13T20:20:32.520Z,7.67
2018-07-13T20:25:37.086Z,8.00
2018-07-13T20:30:41.322Z,6.77
2018-07-13T20:35:44.948Z,7.80
2018-07-13T20:40:48.818Z,7.20
2018-07-13T20:45:52.865Z,6.90
2018-07-13T20:50:57.998Z,6.80
2018-07-13T20:56:01.807Z,6.83
2018-07-13T21:01:05.563Z,5.95
2018-07-13T21:06:09.693Z,6.53
2018-07-13T21:11:13.499Z,6.63
2018-07-13T21:16:17.399Z,6.83
2018-07-13T21:21:22.313Z,6.67
2018-07-13T21:26:25.788Z,6.57
2018-07-13T21:31:29.292Z,5.97
2018-07-13T21:36:32.891Z,5.80
2018-07-13T21:41:36.534Z,6.22
2018-07-13T21:46:40.252Z,5.63
2018-07-13T21:51:43.767Z,6.27
2018-07-13T21:56:47.530Z,6.37
2018-07-13T22:01:51.128Z,6.23
2018-07-13T22:06:54.575Z,5.87
2018-07-13T22:11:58.230Z,5.50
2018-07-13T22:17:01.851Z,5.83
2018-07-13T22:22:05.473Z,5.40
2018-07-13T22:27:09.033Z,5.80
2018-07-13T22:32:12.994Z,5.97
2018-07-13T22:37:16.635Z,5.57
2018-07-13T22:42:20.457Z,5.10
2018-07-13T22:47:24.211Z,4.90
2018-07-13T22:52:27.896Z,5.53
2018-07-13T22:57:31.374Z,5.67
2018-07-13T23:02:35.204Z,5.13
2018-07-13T23:07:38.696Z,6.27
2018-07-13T23:12:42.253Z,5.93
2018-07-13T23:17:45.766Z,5.40
2018-07-13T23:22:49.229Z,6.67
2018-07-13T23:27:52.810Z,5.37
2018-07-13T23:32:56.343Z,5.73
2018-07-13T23:37:59.913Z,6.40
2018-07-13T23:43:03.968Z,5.53
2018-07-13T23:48:07.438Z,5.40
2018-07-13T23:53:11.103Z,5.77
2018-07-13T23:58:14.594Z,6.00
