createdAt,value
2023-05-22T00:00:42.096Z,11.86
2023-05-22T00:03:30.681Z,11.80
2023-05-22T00:06:10.273Z,11.70
2023-05-22T00:08:46.792Z,11.60
2023-05-22T00:11:23.368Z,11.52
2023-05-22T00:13:59.750Z,11.50
2023-05-22T00:16:36.168Z,11.40
2023-05-22T00:19:17.410Z,11.32
2023-05-22T00:21:54.513Z,11.30
2023-05-22T00:24:31.993Z,11.26
2023-05-22T00:27:09.146Z,11.20
2023-05-22T00:29:45.451Z,11.18
2023-05-22T00:32:21.934Z,11.10
2023-05-22T00:34:58.269Z,11.10
2023-05-22T00:37:34.656Z,11.10
2023-05-22T00:40:15.738Z,11.08
2023-05-22T00:42:52.171Z,11.00
2023-05-22T00:45:29.158Z,11.00
2023-05-22T00:48:08.337Z,11.00
2023-05-22T00:50:45.165Z,10.94
2023-05-22T00:53:24.081Z,10.90
2023-05-22T00:56:02.206Z,10.90
2023-05-22T00:58:39.166Z,10.90
2023-05-22T01:01:18.045Z,10.82
2023-05-22T01:03:55.817Z,10.80
2023-05-22T01:06:32.903Z,10.80
2023-05-22T01:09:10.318Z,10.80
2023-05-22T01:12:00.224Z,10.80
2023-05-22T01:14:50.198Z,10.80
2023-05-22T01:17:40.837Z,10.80
2023-05-22T01:20:31.596Z,10.80
2023-05-22T01:24:52.032Z,10.80
2023-05-22T01:28:04.210Z,10.80
2023-05-22T01:31:06.598Z,10.80
2023-05-22T01:33:50.225Z,10.80
2023-05-22T01:36:36.093Z,10.80
2023-05-22T01:39:13.303Z,10.82
2023-05-22T01:41:50.714Z,10.82
2023-05-22T01:44:27.147Z,10.90
2023-05-22T01:47:06.227Z,10.90
2023-05-22T01:49:42.968Z,10.90
2023-05-22T01:52:30.591Z,10.90
2023-05-22T01:55:14.815Z,10.90
2023-05-22T01:58:06.540Z,10.90
2023-05-22T02:00:47.183Z,10.80
2023-05-22T02:03:32.306Z,10.80
2023-05-22T02:06:14.534Z,10.80
2023-05-22T02:08:53.130Z,10.76
2023-05-22T02:11:33.934Z,10.70
2023-05-22T02:14:12.189Z,10.70
2023-05-22T02:16:50.482Z,10.68
2023-05-22T02:19:27.069Z,10.60
2023-05-22T02:22:03.439Z,10.60
2023-05-22T02:24:39.916Z,10.50
2023-05-22T02:27:16.971Z,10.50
2023-05-22T02:29:53.617Z,10.40
2023-05-22T02:32:31.770Z,10.30
2023-05-22T02:35:10.165Z,10.20
2023-05-22T02:37:46.704Z,10.10
2023-05-22T02:40:23.061Z,10.00
2023-05-22T02:42:59.540Z,10.00
2023-05-22T02:45:36.119Z,9.90
2023-05-22T02:48:13.340Z,9.80
2023-05-22T02:50:49.925Z,9.70
2023-05-22T02:53:26.462Z,9.70
2023-05-22T02:56:03.485Z,9.60
2023-05-22T02:58:40.067Z,9.58
2023-05-22T03:01:17.471Z,9.50
2023-05-22T03:03:55.162Z,9.40
2023-05-22T03:06:32.416Z,9.40
2023-05-22T03:09:09.727Z,9.40
2023-05-22T03:11:46.164Z,9.40
2023-05-22T03:14:22.771Z,9.40
2023-05-22T03:16:59.162Z,9.40
2023-05-22T03:19:35.746Z,9.40
2023-05-22T03:22:12.414Z,9.50
2023-05-22T03:24:49.078Z,9.50
2023-05-22T03:27:25.643Z,9.60
2023-05-22T03:30:05.163Z,9.70
2023-05-22T03:32:42.204Z,9.80
2023-05-22T03:35:20.011Z,9.90
2023-05-22T03:37:56.584Z,10.22
2023-05-22T03:40:33.225Z,10.76
2023-05-22T03:43:09.713Z,11.36
2023-05-22T03:45:46.247Z,11.96
2023-05-22T03:48:22.923Z,12.62
2023-05-22T03:51:00.692Z,13.28
2023-05-22T03:53:36.956Z,13.90
2023-05-22T03:56:13.666Z,14.52
2023-05-22T03:58:50.295Z,15.14
2023-05-22T04:01:27.048Z,15.76
2023-05-22T04:04:05.602Z,16.32
2023-05-22T04:06:44.128Z,16.80
2023-05-22T04:09:22.633Z,17.30
2023-05-22T04:11:59.050Z,17.80
2023-05-22T04:14:35.513Z,18.22
2023-05-22T04:17:12.900Z,18.62
2023-05-22T04:19:49.141Z,18.98
2023-05-22T04:22:26.453Z,19.30
2023-05-22T04:25:03.256Z,19.58
2023-05-22T04:27:40.263Z,19.80
2023-05-22T04:30:18.592Z,20.10
2023-05-22T04:32:55.215Z,20.36
2023-05-22T04:35:32.170Z,20.60
2023-05-22T04:38:08.837Z,20.94
2023-05-22T04:40:45.361Z,21.20
2023-05-22T04:43:23.595Z,21.50
2023-05-22T04:46:00.669Z,21.70
2023-05-22T04:48:37.824Z,21.90
2023-05-22T04:51:14.381Z,22.16
2023-05-22T04:53:52.086Z,22.36
2023-05-22T04:56:36.238Z,22.40
2023-05-22T04:59:16.943Z,22.40
2023-05-22T05:01:53.653Z,22.60
2023-05-22T05:04:30.203Z,22.70
2023-05-22T05:07:07.116Z,22.80
2023-05-22T05:09:43.437Z,22.90
2023-05-22T05:12:20.589Z,23.02
2023-05-22T05:14:56.940Z,23.20
2023-05-22T05:17:33.447Z,23.40
2023-05-22T05:20:15.330Z,23.42
2023-05-22T05:22:52.739Z,23.52
2023-05-22T05:25:29.909Z,23.70
2023-05-22T05:28:10.861Z,23.70
2023-05-22T05:30:48.254Z,23.80
2023-05-22T05:33:36.627Z,23.82
2023-05-22T05:36:30.385Z,23.90
2023-05-22T05:39:07.828Z,24.00
2023-05-22T05:41:44.609Z,23.90
2023-05-22T05:44:23.654Z,23.80
2023-05-22T05:47:02.250Z,23.90
2023-05-22T05:49:39.048Z,23.80
2023-05-22T05:52:16.308Z,23.80
2023-05-22T05:54:52.584Z,23.90
2023-05-22T05:57:32.367Z,23.92
2023-05-22T06:00:12.054Z,24.02
2023-05-22T06:02:51.343Z,24.30
2023-05-22T06:05:42.464Z,24.28
2023-05-22T06:08:26.764Z,24.40
2023-05-22T06:11:03.651Z,24.60
2023-05-22T06:13:46.463Z,24.60
2023-05-22T06:16:23.111Z,24.70
2023-05-22T06:19:01.011Z,24.70
2023-05-22T06:21:38.678Z,24.80
2023-05-22T06:24:16.518Z,24.90
2023-05-22T06:26:52.953Z,25.02
2023-05-22T06:29:29.507Z,25.10
2023-05-22T06:32:06.668Z,25.18
2023-05-22T06:34:44.444Z,25.20
2023-05-22T06:37:21.640Z,25.10
2023-05-22T06:39:58.275Z,25.40
2023-05-22T06:42:40.865Z,25.30
2023-05-22T06:46:04.417Z,25.30
2023-05-22T06:48:47.174Z,25.20
2023-05-22T06:51:29.660Z,25.50
2023-05-22T06:54:13.823Z,25.50
2023-05-22T06:56:52.129Z,25.60
2023-05-22T06:59:28.638Z,25.88
2023-05-22T07:02:13.766Z,25.98
2023-05-22T07:05:10.030Z,25.70
2023-05-22T07:07:56.498Z,25.50
2023-05-22T07:10:33.295Z,25.50
2023-05-22T07:13:09.733Z,25.60
2023-05-22T07:15:46.702Z,25.58
2023-05-22T07:18:23.177Z,25.92
2023-05-22T07:21:01.667Z,25.78
2023-05-22T07:23:38.500Z,25.50
2023-05-22T07:26:15.054Z,25.50
2023-05-22T07:28:57.064Z,25.60
2023-05-22T07:31:34.551Z,25.64
2023-05-22T07:34:11.312Z,25.60
2023-05-22T07:36:47.752Z,25.50
2023-05-22T07:39:24.233Z,25.40
2023-05-22T07:45:01.719Z,25.20
2023-05-22T07:47:38.736Z,25.20
2023-05-22T07:50:16.201Z,25.08
2023-05-22T07:52:54.028Z,24.90
2023-05-22T07:55:31.474Z,24.76
2023-05-22T07:58:08.577Z,24.60
2023-05-22T08:00:46.771Z,24.20
2023-05-22T08:03:24.263Z,24.06
2023-05-22T08:06:01.020Z,24.08
2023-05-22T08:08:38.355Z,24.00
2023-05-22T08:11:14.929Z,24.00
2023-05-22T08:13:51.709Z,24.20
2023-05-22T08:16:28.157Z,24.14
2023-05-22T08:19:04.578Z,24.16
2023-05-22T08:21:41.271Z,24.16
2023-05-22T08:24:17.737Z,24.20
2023-05-22T08:26:54.056Z,24.20
2023-05-22T08:29:31.414Z,24.20
2023-05-22T08:32:08.830Z,24.00
2023-05-22T08:34:46.301Z,23.80
2023-05-22T08:37:22.838Z,23.54
2023-05-22T08:39:59.338Z,23.30
2023-05-22T08:42:35.866Z,23.00
2023-05-22T08:45:16.291Z,22.62
2023-05-22T08:47:58.677Z,22.60
2023-05-22T08:50:37.174Z,22.42
2023-05-22T08:53:18.152Z,22.40
2023-05-22T08:55:55.103Z,22.20
2023-05-22T08:58:32.641Z,22.20
2023-05-22T09:01:11.174Z,22.22
2023-05-22T09:03:51.482Z,22.00
2023-05-22T09:06:29.271Z,21.80
2023-05-22T09:09:06.066Z,21.56
2023-05-22T09:11:42.616Z,21.40
2023-05-22T09:14:20.005Z,21.40
2023-05-22T09:16:57.919Z,21.30
2023-05-22T09:19:34.676Z,21.10
2023-05-22T09:22:11.417Z,21.00
2023-05-22T09:24:49.403Z,21.00
2023-05-22T09:27:29.060Z,21.00
2023-05-22T09:30:07.046Z,21.10
2023-05-22T09:32:44.045Z,21.10
2023-05-22T09:35:22.056Z,21.10
2023-05-22T09:38:02.644Z,21.10
2023-05-22T09:40:42.755Z,21.20
2023-05-22T09:43:22.892Z,21.30
2023-05-22T09:46:06.330Z,21.40
2023-05-22T09:48:42.795Z,21.50
2023-05-22T09:51:21.367Z,21.40
2023-05-22T09:54:06.455Z,21.40
2023-05-22T09:56:45.663Z,21.36
2023-05-22T09:59:30.403Z,21.32
2023-05-22T10:02:07.421Z,21.40
2023-05-22T10:04:46.112Z,21.50
2023-05-22T10:07:26.094Z,21.50
2023-05-22T10:10:10.028Z,21.50
2023-05-22T10:12:54.559Z,21.40
2023-05-22T10:15:31.262Z,21.40
2023-05-22T10:18:09.184Z,21.30
2023-05-22T10:20:47.222Z,21.30
2023-05-22T10:23:23.979Z,21.30
2023-05-22T10:26:00.817Z,21.30
2023-05-22T10:28:48.334Z,21.24
2023-05-22T10:31:40.116Z,21.20
2023-05-22T10:34:40.172Z,21.30
2023-05-22T10:37:43.373Z,21.20
2023-05-22T10:40:30.540Z,21.20
2023-05-22T10:43:07.801Z,21.22
2023-05-22T10:45:45.833Z,21.30
2023-05-22T10:48:26.330Z,21.32
2023-05-22T10:51:04.705Z,21.40
2023-05-22T10:53:43.708Z,21.40
2023-05-22T10:56:23.635Z,21.40
2023-05-22T10:59:05.405Z,21.40
2023-05-22T11:01:42.204Z,21.40
2023-05-22T11:04:26.378Z,21.50
2023-05-22T11:07:13.325Z,21.58
2023-05-22T11:09:50.186Z,21.60
2023-05-22T11:12:31.278Z,21.60
2023-05-22T11:15:13.644Z,21.60
2023-05-22T11:17:52.370Z,21.70
2023-05-22T11:20:31.109Z,21.70
2023-05-22T11:23:10.314Z,21.66
2023-05-22T11:25:47.477Z,21.70
2023-05-22T11:28:25.862Z,21.70
2023-05-22T11:31:02.996Z,21.72
2023-05-22T11:33:39.618Z,21.78
2023-05-22T11:36:17.556Z,21.70
2023-05-22T11:38:58.173Z,21.70
2023-05-22T11:41:38.804Z,21.62
2023-05-22T11:44:15.257Z,21.60
2023-05-22T11:46:52.354Z,21.60
2023-05-22T11:49:30.333Z,21.70
2023-05-22T11:52:07.457Z,21.70
2023-05-22T11:54:46.197Z,21.70
2023-05-22T11:57:24.365Z,21.80
2023-05-22T12:00:00.955Z,21.80
2023-05-22T12:02:37.480Z,21.80
2023-05-22T12:05:16.655Z,21.80
2023-05-22T12:07:53.451Z,21.80
2023-05-22T12:10:33.064Z,21.80
2023-05-22T12:13:09.818Z,21.70
2023-05-22T12:15:46.647Z,21.70
2023-05-22T12:18:25.335Z,21.70
2023-05-22T12:21:02.509Z,21.70
2023-05-22T12:23:48.714Z,21.70
2023-05-22T12:26:25.196Z,21.70
2023-05-22T12:29:02.747Z,21.70
2023-05-22T12:31:41.916Z,21.70
2023-05-22T12:34:20.071Z,21.70
2023-05-22T12:36:56.732Z,21.68
2023-05-22T12:39:33.981Z,21.70
2023-05-22T12:42:11.401Z,21.70
2023-05-22T12:44:50.642Z,21.80
2023-05-22T12:47:27.906Z,21.90
2023-05-22T12:50:04.597Z,21.90
2023-05-22T12:52:41.078Z,22.00
2023-05-22T12:55:17.723Z,22.00
2023-05-22T12:57:54.396Z,22.04
2023-05-22T13:00:31.448Z,22.10
2023-05-22T13:03:09.362Z,22.10
2023-05-22T13:05:46.020Z,22.10
2023-05-22T13:08:22.505Z,22.04
2023-05-22T13:10:59.051Z,22.00
2023-05-22T13:13:35.418Z,22.10
2023-05-22T13:16:13.467Z,22.10
2023-05-22T13:18:49.838Z,22.20
2023-05-22T13:21:26.732Z,22.26
2023-05-22T13:24:04.348Z,22.30
2023-05-22T13:26:40.735Z,22.30
2023-05-22T13:29:17.165Z,22.30
2023-05-22T13:31:53.620Z,22.40
2023-05-22T13:34:30.673Z,22.50
2023-05-22T13:37:07.729Z,22.50
2023-05-22T13:39:44.076Z,22.50
2023-05-22T13:42:21.327Z,22.50
2023-05-22T13:44:58.005Z,22.50
2023-05-22T13:47:34.890Z,22.60
2023-05-22T13:50:14.130Z,22.58
2023-05-22T13:52:50.627Z,22.50
2023-05-22T13:55:27.681Z,22.50
2023-05-22T13:58:04.983Z,22.50
2023-05-22T14:00:41.849Z,22.50
2023-05-22T14:03:19.080Z,22.50
2023-05-22T14:05:56.037Z,22.50
2023-05-22T14:08:33.148Z,22.30
2023-05-22T14:11:10.212Z,22.20
2023-05-22T14:13:46.985Z,22.20
2023-05-22T14:16:24.442Z,22.10
2023-05-22T14:19:02.216Z,22.10
2023-05-22T14:21:39.187Z,22.04
2023-05-22T14:24:17.170Z,22.00
2023-05-22T14:26:58.293Z,22.00
2023-05-22T14:29:35.761Z,22.00
2023-05-22T14:32:12.689Z,21.90
2023-05-22T14:34:49.295Z,21.90
2023-05-22T14:37:25.892Z,21.90
2023-05-22T14:40:02.702Z,21.90
2023-05-22T14:42:40.828Z,21.84
2023-05-22T14:45:18.050Z,21.80
2023-05-22T14:47:54.442Z,21.80
2023-05-22T14:50:30.921Z,21.80
2023-05-22T14:53:07.243Z,21.80
2023-05-22T14:55:43.584Z,21.80
2023-05-22T14:58:20.399Z,21.80
2023-05-22T15:00:56.870Z,21.80
2023-05-22T15:03:33.202Z,21.80
2023-05-22T15:06:11.066Z,21.80
2023-05-22T15:08:47.787Z,21.80
2023-05-22T15:11:24.182Z,21.80
2023-05-22T15:14:01.115Z,21.78
2023-05-22T15:16:37.547Z,21.80
2023-05-22T15:19:14.199Z,21.80
2023-05-22T15:21:50.676Z,21.80
2023-05-22T15:24:28.804Z,21.80
2023-05-22T15:27:07.818Z,21.80
2023-05-22T15:29:44.231Z,21.80
2023-05-22T15:32:20.537Z,21.80
2023-05-22T15:34:57.130Z,21.70
2023-05-22T15:37:36.740Z,21.70
2023-05-22T15:40:18.316Z,21.60
2023-05-22T15:42:54.306Z,21.60
2023-05-22T15:45:30.911Z,21.54
2023-05-22T15:48:08.263Z,21.50
2023-05-22T15:50:45.008Z,21.50
2023-05-22T15:53:22.118Z,21.40
2023-05-22T15:55:58.942Z,21.40
2023-05-22T15:58:35.402Z,21.30
2023-05-22T16:01:12.536Z,21.30
2023-05-22T16:03:49.168Z,21.22
2023-05-22T16:06:25.630Z,21.20
2023-05-22T16:09:02.335Z,21.10
2023-05-22T16:11:39.006Z,21.10
2023-05-22T16:14:15.722Z,21.00
2023-05-22T16:16:52.106Z,20.90
2023-05-22T16:19:28.634Z,20.80
2023-05-22T16:22:06.252Z,20.78
2023-05-22T16:24:42.624Z,20.70
2023-05-22T16:27:18.989Z,20.60
2023-05-22T16:29:55.260Z,20.50
2023-05-22T16:32:31.620Z,20.44
2023-05-22T16:35:09.607Z,20.40
2023-05-22T16:37:45.953Z,20.30
2023-05-22T16:40:22.885Z,20.20
2023-05-22T16:42:59.210Z,20.20
2023-05-22T16:45:35.576Z,20.10
2023-05-22T16:48:11.844Z,20.00
2023-05-22T16:50:48.309Z,19.90
2023-05-22T16:53:24.674Z,19.88
2023-05-22T16:56:01.003Z,19.80
2023-05-22T16:58:37.362Z,19.70
2023-05-22T17:01:14.167Z,19.64
2023-05-22T17:03:50.632Z,19.60
2023-05-22T17:06:29.411Z,19.50
2023-05-22T17:09:05.790Z,19.40
2023-05-22T17:11:42.244Z,19.34
2023-05-22T17:14:21.807Z,19.30
2023-05-22T17:16:59.540Z,19.20
2023-05-22T17:19:36.302Z,19.10
2023-05-22T17:22:12.959Z,19.00
2023-05-22T17:24:49.358Z,18.96
2023-05-22T17:27:35.627Z,18.90
2023-05-22T17:30:15.299Z,18.80
2023-05-22T17:32:53.627Z,18.70
2023-05-22T17:35:30.184Z,18.60
2023-05-22T17:38:07.871Z,18.52
2023-05-22T17:40:46.287Z,18.50
2023-05-22T17:43:23.094Z,18.40
2023-05-22T17:46:00.538Z,18.30
2023-05-22T17:48:37.780Z,18.20
2023-05-22T17:51:14.506Z,18.20
2023-05-22T17:53:56.161Z,18.10
2023-05-22T17:56:31.188Z,18.00
2023-05-22T17:59:09.445Z,17.90
2023-05-22T18:01:47.952Z,17.88
2023-05-22T18:04:24.730Z,17.80
2023-05-22T18:07:01.554Z,17.70
2023-05-22T18:09:38.424Z,17.60
2023-05-22T18:12:30.288Z,17.50
2023-05-22T18:15:10.806Z,17.40
2023-05-22T18:17:47.724Z,17.30
2023-05-22T18:20:24.669Z,17.20
2023-05-22T18:23:01.857Z,17.10
2023-05-22T18:25:38.525Z,17.10
2023-05-22T18:28:16.127Z,17.00
2023-05-22T18:30:53.047Z,16.90
2023-05-22T18:33:29.999Z,16.80
2023-05-22T18:36:07.891Z,16.70
2023-05-22T18:38:44.555Z,16.62
2023-05-22T18:41:22.076Z,16.60
2023-05-22T18:43:59.960Z,16.50
2023-05-22T18:46:36.514Z,16.40
2023-05-22T18:49:13.081Z,16.30
2023-05-22T18:51:51.925Z,16.20
2023-05-22T18:54:28.502Z,16.20
2023-05-22T18:57:05.387Z,16.10
2023-05-22T18:59:42.474Z,16.00
2023-05-22T19:02:21.428Z,15.90
2023-05-22T19:04:59.147Z,15.90
2023-05-22T19:07:36.034Z,15.80
2023-05-22T19:10:21.088Z,15.70
2023-05-22T19:12:57.602Z,15.68
2023-05-22T19:15:36.008Z,15.60
2023-05-22T19:18:12.908Z,15.50
2023-05-22T19:20:51.133Z,15.50
2023-05-22T19:23:29.490Z,15.40
2023-05-22T19:26:06.568Z,15.36
2023-05-22T19:28:43.443Z,15.30
2023-05-22T19:31:20.126Z,15.20
2023-05-22T19:33:56.658Z,15.20
2023-05-22T19:36:33.447Z,15.10
2023-05-22T19:39:09.905Z,15.00
2023-05-22T19:41:49.693Z,15.00
2023-05-22T19:44:26.123Z,14.90
2023-05-22T19:47:02.801Z,14.80
2023-05-22T19:49:39.280Z,14.80
2023-05-22T19:52:16.812Z,14.70
2023-05-22T19:54:53.350Z,14.70
2023-05-22T19:57:31.236Z,14.62
2023-05-22T20:00:11.185Z,14.60
2023-05-22T20:02:47.872Z,14.54
2023-05-22T20:05:25.151Z,14.50
2023-05-22T20:08:07.574Z,14.40
2023-05-22T20:10:46.385Z,14.40
2023-05-22T20:13:23.455Z,14.32
2023-05-22T20:16:02.843Z,14.30
2023-05-22T20:18:41.184Z,14.22
2023-05-22T20:21:18.804Z,14.20
2023-05-22T20:23:56.260Z,14.10
2023-05-22T20:26:32.967Z,14.00
2023-05-22T20:29:09.638Z,14.00
2023-05-22T20:31:46.381Z,13.90
2023-05-22T20:34:23.572Z,13.80
2023-05-22T20:37:00.778Z,13.80
2023-05-22T20:39:37.716Z,13.70
2023-05-22T20:42:15.140Z,13.60
2023-05-22T20:44:52.743Z,13.50
2023-05-22T20:47:29.585Z,13.46
2023-05-22T20:50:07.682Z,13.40
2023-05-22T20:52:46.137Z,13.30
2023-05-22T20:55:23.192Z,13.20
2023-05-22T20:57:59.690Z,13.10
2023-05-22T21:00:36.214Z,13.02
2023-05-22T21:03:14.824Z,13.00
2023-05-22T21:05:52.386Z,12.90
2023-05-22T21:08:29.249Z,12.80
2023-05-22T21:11:07.089Z,12.70
2023-05-22T21:13:43.719Z,12.70
2023-05-22T21:16:20.674Z,12.60
2023-05-22T21:18:57.203Z,12.50
2023-05-22T21:21:33.849Z,12.48
2023-05-22T21:24:12.217Z,12.40
2023-05-22T21:26:48.627Z,12.40
2023-05-22T21:29:25.296Z,12.30
2023-05-22T21:32:01.676Z,12.20
2023-05-22T21:34:38.021Z,12.20
2023-05-22T21:37:15.050Z,12.10
2023-05-22T21:39:51.289Z,12.00
2023-05-22T21:42:41.893Z,11.94
2023-05-22T21:45:22.697Z,11.90
2023-05-22T21:47:59.179Z,11.80
2023-05-22T21:50:35.777Z,11.76
2023-05-22T21:53:12.171Z,11.70
2023-05-22T21:55:48.723Z,11.60
2023-05-22T21:58:25.780Z,11.60
2023-05-22T22:01:02.839Z,11.50
2023-05-22T22:03:40.678Z,11.50
2023-05-22T22:06:17.448Z,11.40
2023-05-22T22:08:54.431Z,11.34
2023-05-22T22:11:30.813Z,11.30
2023-05-22T22:14:07.606Z,11.30
2023-05-22T22:16:45.630Z,11.20
2023-05-22T22:19:22.466Z,11.20
2023-05-22T22:21:59.051Z,11.20
2023-05-22T22:24:35.603Z,11.20
2023-05-22T22:27:12.479Z,11.20
2023-05-22T22:29:48.839Z,11.20
2023-05-22T22:32:25.274Z,11.30
2023-05-22T22:35:01.701Z,11.36
2023-05-22T22:37:38.351Z,11.40
2023-05-22T22:40:16.962Z,11.50
2023-05-22T22:42:53.322Z,11.50
2023-05-22T22:45:29.940Z,11.60
2023-05-22T22:48:07.178Z,11.60
2023-05-22T22:50:44.280Z,11.70
2023-05-22T22:53:20.721Z,11.72
2023-05-22T22:56:00.475Z,11.80
2023-05-22T22:58:37.016Z,11.80
2023-05-22T23:01:13.638Z,11.90
2023-05-22T23:03:50.098Z,11.90
2023-05-22T23:06:29.840Z,11.90
2023-05-22T23:09:06.820Z,11.92
2023-05-22T23:11:43.216Z,11.94
2023-05-22T23:14:20.674Z,11.96
2023-05-22T23:16:57.685Z,12.00
2023-05-22T23:19:34.313Z,12.00
2023-05-22T23:22:11.175Z,12.00
2023-05-22T23:24:47.546Z,12.00
2023-05-22T23:27:24.003Z,12.00
2023-05-22T23:30:01.232Z,12.00
2023-05-22T23:32:38.236Z,12.00
2023-05-22T23:35:15.124Z,12.00
2023-05-22T23:37:51.784Z,12.00
2023-05-22T23:40:28.149Z,12.02
2023-05-22T23:43:04.580Z,12.00
2023-05-22T23:45:41.027Z,12.00
2023-05-22T23:48:17.788Z,12.00
2023-05-22T23:50:54.092Z,12.00
2023-05-22T23:53:30.455Z,11.92
2023-05-22T23:56:07.425Z,11.90
2023-05-22T23:58:44.740Z,11.90
