createdAt,value
2022-10-18T00:00:23.891Z,3.80
2022-10-18T00:02:51.391Z,3.80
2022-10-18T00:05:20.659Z,3.80
2022-10-18T00:07:48.149Z,3.55
2022-10-18T00:10:15.728Z,4.00
2022-10-18T00:12:43.586Z,3.60
2022-10-18T00:15:12.045Z,3.80
2022-10-18T00:17:40.073Z,3.53
2022-10-18T00:20:07.840Z,3.30
2022-10-18T00:22:36.932Z,3.63
2022-10-18T00:25:05.224Z,3.25
2022-10-18T00:27:32.857Z,3.13
2022-10-18T00:30:00.370Z,3.30
2022-10-18T00:32:28.349Z,3.05
2022-10-18T00:34:56.055Z,3.65
2022-10-18T00:37:23.596Z,3.50
2022-10-18T00:42:27.955Z,3.40
2022-10-18T00:45:13.475Z,3.40
2022-10-18T00:47:41.199Z,3.20
2022-10-18T00:50:09.185Z,3.60
2022-10-18T00:52:38.209Z,2.90
2022-10-18T00:55:07.616Z,3.30
2022-10-18T00:57:35.375Z,3.20
2022-10-18T01:00:07.409Z,3.33
2022-10-18T01:02:34.906Z,3.22
2022-10-18T01:05:02.457Z,3.53
2022-10-18T01:07:36.366Z,3.70
2022-10-18T01:10:09.641Z,4.00
2022-10-18T01:12:42.406Z,4.20
2022-10-18T01:15:13.013Z,3.65
2022-10-18T01:17:44.793Z,3.70
2022-10-18T01:20:24.279Z,3.90
2022-10-18T01:22:56.560Z,3.70
2022-10-18T01:25:30.806Z,3.83
2022-10-18T01:28:03.973Z,3.53
2022-10-18T01:30:44.170Z,3.30
2022-10-18T01:33:21.008Z,3.83
2022-10-18T01:35:50.129Z,3.75
2022-10-18T01:38:18.201Z,3.58
2022-10-18T01:40:47.515Z,4.07
2022-10-18T01:43:15.676Z,4.10
2022-10-18T01:45:44.555Z,3.67
2022-10-18T01:48:13.759Z,3.83
2022-10-18T01:50:41.507Z,3.40
2022-10-18T01:53:21.906Z,3.28
2022-10-18T01:55:53.904Z,2.97
2022-10-18T01:58:23.556Z,2.70
2022-10-18T02:00:56.569Z,2.90
2022-10-18T02:03:24.866Z,3.25
2022-10-18T02:05:54.000Z,3.13
2022-10-18T02:08:26.531Z,2.80
2022-10-18T02:10:56.356Z,3.03
2022-10-18T02:13:25.037Z,2.75
2022-10-18T02:15:56.592Z,2.63
2022-10-18T02:18:25.481Z,2.80
2022-10-18T02:20:53.413Z,2.97
2022-10-18T02:23:22.370Z,2.67
2022-10-18T02:25:49.886Z,2.80
2022-10-18T02:28:17.607Z,3.00
2022-10-18T02:30:48.347Z,2.95
2022-10-18T02:33:18.996Z,3.67
2022-10-18T02:35:48.184Z,2.47
2022-10-18T02:38:16.510Z,2.90
2022-10-18T02:40:44.011Z,3.20
2022-10-18T02:43:11.507Z,2.90
2022-10-18T02:45:39.034Z,3.65
2022-10-18T02:48:07.114Z,3.13
2022-10-18T02:50:36.001Z,2.70
2022-10-18T02:53:04.352Z,3.05
2022-10-18T02:55:31.847Z,2.88
2022-10-18T02:57:59.326Z,2.80
2022-10-18T03:00:26.837Z,3.17
2022-10-18T03:02:54.790Z,3.50
2022-10-18T03:05:22.298Z,3.30
2022-10-18T03:07:51.171Z,3.58
2022-10-18T03:10:18.670Z,4.25
2022-10-18T03:12:46.157Z,3.37
2022-10-18T03:15:13.654Z,2.95
2022-10-18T03:17:41.150Z,3.97
2022-10-18T03:20:08.987Z,3.25
2022-10-18T03:22:36.502Z,3.53
2022-10-18T03:25:05.585Z,3.10
2022-10-18T03:27:33.469Z,3.65
2022-10-18T03:30:01.215Z,5.78
2022-10-18T03:32:28.864Z,4.05
2022-10-18T03:34:56.495Z,4.40
2022-10-18T03:37:24.033Z,3.80
2022-10-18T03:39:51.520Z,4.28
2022-10-18T03:42:20.350Z,4.45
2022-10-18T03:44:47.861Z,4.07
2022-10-18T03:47:15.604Z,4.38
2022-10-18T03:49:43.070Z,4.10
2022-10-18T03:52:10.565Z,4.65
2022-10-18T03:54:38.010Z,4.43
2022-10-18T03:57:05.513Z,3.35
2022-10-18T03:59:34.345Z,4.07
2022-10-18T04:02:01.851Z,4.13
2022-10-18T04:04:29.404Z,4.75
2022-10-18T04:06:56.976Z,4.35
2022-10-18T04:09:24.447Z,4.40
2022-10-18T04:11:51.982Z,3.97
2022-10-18T04:14:21.320Z,4.23
2022-10-18T04:16:50.255Z,3.97
2022-10-18T04:19:17.721Z,4.03
2022-10-18T04:21:45.222Z,4.35
2022-10-18T04:24:12.723Z,4.15
2022-10-18T04:26:40.267Z,3.83
2022-10-18T04:29:07.918Z,3.67
2022-10-18T04:31:35.552Z,3.95
2022-10-18T04:34:04.681Z,3.78
2022-10-18T04:36:32.204Z,3.97
2022-10-18T04:38:59.701Z,3.57
2022-10-18T04:41:27.222Z,3.58
2022-10-18T04:43:54.715Z,4.25
2022-10-18T04:46:22.228Z,3.70
2022-10-18T04:48:49.708Z,4.10
2022-10-18T04:51:18.536Z,3.40
2022-10-18T04:53:46.052Z,4.05
2022-10-18T04:56:13.870Z,3.75
2022-10-18T04:58:41.384Z,3.97
2022-10-18T05:01:09.028Z,4.53
2022-10-18T05:03:36.539Z,3.30
2022-10-18T05:06:04.019Z,3.88
2022-10-18T05:08:34.045Z,3.03
2022-10-18T05:11:02.029Z,3.50
2022-10-18T05:13:29.732Z,3.80
2022-10-18T05:15:59.413Z,3.27
2022-10-18T05:18:26.918Z,3.88
2022-10-18T05:20:54.402Z,3.10
2022-10-18T05:23:21.962Z,3.53
2022-10-18T05:25:51.088Z,3.25
2022-10-18T05:28:38.803Z,3.80
2022-10-18T05:31:06.815Z,3.97
2022-10-18T05:33:34.314Z,3.75
2022-10-18T05:36:01.822Z,3.33
2022-10-18T05:38:31.054Z,3.13
2022-10-18T05:41:00.339Z,3.20
2022-10-18T05:43:28.549Z,3.53
2022-10-18T05:45:56.029Z,3.88
2022-10-18T05:48:23.615Z,3.35
2022-10-18T05:50:51.102Z,3.70
2022-10-18T05:53:35.746Z,3.17
2022-10-18T05:56:06.270Z,2.92
2022-10-18T05:58:33.753Z,2.83
2022-10-18T06:01:01.557Z,2.78
2022-10-18T06:03:30.634Z,3.03
2022-10-18T06:06:00.213Z,2.57
2022-10-18T06:08:27.898Z,2.83
2022-10-18T06:10:55.393Z,2.65
2022-10-18T06:13:24.298Z,2.80
2022-10-18T06:15:51.902Z,3.05
2022-10-18T06:18:19.459Z,2.97
2022-10-18T06:20:46.955Z,2.75
2022-10-18T06:23:14.454Z,2.80
2022-10-18T06:25:41.965Z,3.20
2022-10-18T06:28:11.511Z,2.90
2022-10-18T06:30:41.121Z,2.77
2022-10-18T06:33:08.605Z,3.50
2022-10-18T06:35:36.149Z,3.13
2022-10-18T06:38:03.665Z,3.28
2022-10-18T06:40:37.707Z,3.50
2022-10-18T06:43:20.178Z,3.23
2022-10-18T06:45:50.307Z,3.20
2022-10-18T06:50:54.243Z,3.22
2022-10-18T06:53:21.758Z,3.17
2022-10-18T06:55:49.255Z,3.77
2022-10-18T06:58:16.718Z,3.60
2022-10-18T07:00:45.288Z,3.38
2022-10-18T07:03:14.176Z,3.50
2022-10-18T07:05:41.748Z,3.90
2022-10-18T07:08:09.267Z,3.37
2022-10-18T07:10:36.768Z,3.60
2022-10-18T07:13:27.363Z,3.53
2022-10-18T07:16:00.692Z,3.25
2022-10-18T07:18:29.573Z,3.38
2022-10-18T07:20:57.034Z,3.03
2022-10-18T07:23:24.830Z,3.13
2022-10-18T07:25:52.304Z,3.45
2022-10-18T07:28:19.870Z,2.85
2022-10-18T07:30:47.367Z,2.75
2022-10-18T07:33:14.825Z,2.47
2022-10-18T07:35:43.684Z,2.38
2022-10-18T07:38:11.262Z,2.40
2022-10-18T07:40:38.825Z,2.10
2022-10-18T07:43:09.216Z,1.92
2022-10-18T07:45:39.507Z,2.10
2022-10-18T07:48:07.209Z,1.95
2022-10-18T07:50:34.721Z,1.63
2022-10-18T07:53:03.535Z,1.73
2022-10-18T07:55:31.408Z,1.90
2022-10-18T07:58:00.908Z,2.57
2022-10-18T08:00:28.385Z,2.22
2022-10-18T08:02:57.066Z,2.25
2022-10-18T08:05:24.731Z,1.70
2022-10-18T08:07:52.305Z,1.75
2022-10-18T08:10:21.212Z,1.77
2022-10-18T08:12:48.704Z,1.90
2022-10-18T08:15:16.260Z,1.85
2022-10-18T08:17:44.305Z,1.85
2022-10-18T08:20:26.124Z,1.98
2022-10-18T08:23:00.067Z,1.77
2022-10-18T08:25:29.762Z,1.50
2022-10-18T08:27:57.502Z,1.83
2022-10-18T08:30:25.028Z,1.70
2022-10-18T08:32:52.687Z,1.92
2022-10-18T08:35:20.271Z,1.50
2022-10-18T08:37:48.495Z,2.30
2022-10-18T08:40:16.165Z,2.40
2022-10-18T08:43:04.341Z,2.25
2022-10-18T08:45:42.366Z,2.33
2022-10-18T08:48:17.253Z,1.90
2022-10-18T08:50:45.334Z,2.30
2022-10-18T08:53:16.055Z,2.45
2022-10-18T08:55:45.838Z,2.38
2022-10-18T08:58:18.912Z,2.65
2022-10-18T09:00:51.110Z,1.97
2022-10-18T09:03:23.162Z,2.13
2022-10-18T09:05:52.198Z,2.67
2022-10-18T09:08:35.292Z,1.95
2022-10-18T09:11:08.014Z,2.03
2022-10-18T09:13:49.886Z,2.23
2022-10-18T09:16:18.548Z,2.40
2022-10-18T09:18:53.169Z,1.88
2022-10-18T09:21:22.731Z,2.33
2022-10-18T09:23:51.170Z,2.47
2022-10-18T09:26:19.803Z,2.10
2022-10-18T09:28:55.073Z,1.90
2022-10-18T09:31:26.520Z,1.92
2022-10-18T09:33:55.695Z,1.50
2022-10-18T09:36:25.280Z,2.15
2022-10-18T09:38:57.209Z,1.50
2022-10-18T09:41:28.651Z,1.83
2022-10-18T09:43:59.971Z,1.65
2022-10-18T09:46:28.639Z,1.33
2022-10-18T09:48:58.914Z,1.40
2022-10-18T09:51:27.933Z,1.60
2022-10-18T09:53:59.879Z,1.65
2022-10-18T09:56:30.025Z,1.40
2022-10-18T09:58:58.803Z,2.08
2022-10-18T10:01:26.922Z,2.35
2022-10-18T10:03:54.387Z,1.50
2022-10-18T10:06:26.186Z,1.60
2022-10-18T10:08:59.677Z,2.20
2022-10-18T10:11:28.164Z,1.63
2022-10-18T10:13:59.776Z,1.55
2022-10-18T10:16:27.761Z,1.23
2022-10-18T10:18:55.378Z,1.70
2022-10-18T10:21:23.406Z,2.05
2022-10-18T10:23:53.886Z,2.15
2022-10-18T10:26:23.111Z,2.08
2022-10-18T10:28:50.730Z,1.37
2022-10-18T10:31:20.790Z,0.95
2022-10-18T10:33:48.656Z,1.52
2022-10-18T10:36:20.195Z,1.48
2022-10-18T10:38:47.788Z,1.52
2022-10-18T10:41:20.513Z,1.37
2022-10-18T10:43:48.224Z,1.35
2022-10-18T10:46:18.851Z,1.42
2022-10-18T10:48:49.147Z,1.40
2022-10-18T10:51:18.305Z,1.75
2022-10-18T10:53:50.426Z,1.57
2022-10-18T10:56:19.562Z,1.10
2022-10-18T10:58:47.068Z,1.30
2022-10-18T11:01:22.326Z,1.35
2022-10-18T11:03:51.999Z,1.40
2022-10-18T11:06:38.227Z,1.33
2022-10-18T11:09:07.242Z,1.67
2022-10-18T11:11:38.052Z,1.05
2022-10-18T11:14:24.736Z,1.13
2022-10-18T11:16:56.439Z,1.10
2022-10-18T11:19:30.199Z,1.20
2022-10-18T11:21:58.100Z,1.33
2022-10-18T11:24:26.648Z,1.02
2022-10-18T11:26:55.644Z,1.30
2022-10-18T11:29:29.098Z,1.50
2022-10-18T11:32:03.978Z,1.30
2022-10-18T11:34:40.177Z,1.20
2022-10-18T11:37:34.481Z,1.25
2022-10-18T11:40:06.513Z,1.58
2022-10-18T11:42:40.117Z,1.23
2022-10-18T11:45:13.222Z,1.80
2022-10-18T11:47:45.556Z,1.20
2022-10-18T11:50:18.232Z,1.30
2022-10-18T11:52:50.376Z,1.17
2022-10-18T11:55:27.630Z,1.63
2022-10-18T11:58:01.475Z,1.07
2022-10-18T12:00:31.868Z,1.30
2022-10-18T12:03:12.909Z,1.20
2022-10-18T12:05:44.190Z,1.27
2022-10-18T12:08:13.725Z,1.30
2022-10-18T12:10:52.754Z,1.00
2022-10-18T12:13:34.275Z,1.17
2022-10-18T12:16:03.322Z,1.38
2022-10-18T12:18:31.468Z,1.23
2022-10-18T12:21:00.903Z,1.60
2022-10-18T12:23:32.514Z,1.00
2022-10-18T12:26:01.840Z,1.17
2022-10-18T12:28:34.861Z,1.17
2022-10-18T12:31:07.813Z,1.10
2022-10-18T12:33:37.185Z,1.00
2022-10-18T12:36:14.133Z,1.67
2022-10-18T12:38:43.010Z,1.27
2022-10-18T12:41:14.384Z,1.35
2022-10-18T12:43:41.908Z,1.65
2022-10-18T12:46:13.606Z,1.40
2022-10-18T12:48:43.041Z,1.50
2022-10-18T12:51:16.123Z,1.98
2022-10-18T12:53:45.196Z,1.92
2022-10-18T12:56:37.982Z,1.10
2022-10-18T12:59:26.349Z,1.15
2022-10-18T13:02:08.730Z,1.23
2022-10-18T13:04:38.202Z,1.50
2022-10-18T13:07:33.575Z,1.33
2022-10-18T13:10:20.004Z,1.05
2022-10-18T13:12:56.125Z,1.17
2022-10-18T13:15:39.591Z,1.10
2022-10-18T13:18:10.702Z,1.00
2022-10-18T13:20:39.525Z,1.00
2022-10-18T13:25:50.867Z,1.15
2022-10-18T13:28:22.418Z,0.90
2022-10-18T13:30:52.351Z,0.90
2022-10-18T13:33:27.470Z,0.93
2022-10-18T13:35:56.117Z,0.90
2022-10-18T13:38:48.428Z,1.02
2022-10-18T13:41:18.668Z,1.03
2022-10-18T13:44:04.174Z,1.08
2022-10-18T13:46:49.300Z,1.00
2022-10-18T13:49:24.486Z,0.82
2022-10-18T13:52:00.685Z,1.05
2022-10-18T13:54:46.153Z,1.00
2022-10-18T13:57:21.881Z,0.93
2022-10-18T13:59:56.602Z,2.28
2022-10-18T14:02:50.658Z,1.27
2022-10-18T14:05:25.632Z,0.95
2022-10-18T14:07:59.301Z,1.47
2022-10-18T14:10:43.871Z,2.00
2022-10-18T14:13:21.465Z,1.35
2022-10-18T14:15:50.474Z,1.23
2022-10-18T14:18:21.418Z,1.85
2022-10-18T14:21:12.227Z,1.10
2022-10-18T14:23:43.013Z,0.82
2022-10-18T14:26:13.949Z,1.20
2022-10-18T14:28:59.086Z,1.13
2022-10-18T14:31:27.879Z,1.30
2022-10-18T14:33:58.632Z,2.47
2022-10-18T14:36:27.815Z,4.13
2022-10-18T14:38:56.848Z,2.72
2022-10-18T14:41:25.428Z,2.25
2022-10-18T14:43:55.040Z,1.65
2022-10-18T14:46:27.218Z,1.30
2022-10-18T14:48:57.351Z,1.08
2022-10-18T14:51:25.218Z,1.20
2022-10-18T14:54:02.765Z,1.27
2022-10-18T14:56:31.698Z,1.00
2022-10-18T14:59:02.878Z,1.20
2022-10-18T15:01:31.642Z,1.05
2022-10-18T15:04:00.061Z,0.80
2022-10-18T15:06:28.029Z,0.90
2022-10-18T15:08:57.696Z,0.90
2022-10-18T15:11:25.697Z,0.97
2022-10-18T15:16:06.220Z,0.90
2022-10-18T15:18:34.140Z,1.05
2022-10-18T15:21:22.004Z,1.00
2022-10-18T15:23:50.164Z,1.10
2022-10-18T15:26:24.669Z,0.98
2022-10-18T15:28:56.252Z,1.00
2022-10-18T15:31:30.445Z,0.95
2022-10-18T15:34:10.629Z,1.20
2022-10-18T15:36:39.121Z,0.90
2022-10-18T15:39:09.074Z,1.00
2022-10-18T15:41:38.523Z,0.85
2022-10-18T15:44:20.251Z,1.00
2022-10-18T15:46:50.628Z,0.90
2022-10-18T15:49:52.065Z,1.10
2022-10-18T15:52:38.771Z,0.90
2022-10-18T15:55:48.189Z,1.08
2022-10-18T15:58:19.983Z,0.75
2022-10-18T16:00:49.710Z,1.00
2022-10-18T16:03:21.716Z,0.80
2022-10-18T16:05:50.044Z,0.90
2022-10-18T16:08:20.717Z,0.80
2022-10-18T16:10:48.539Z,0.60
2022-10-18T16:13:16.278Z,0.70
2022-10-18T16:15:43.964Z,0.75
2022-10-18T16:18:16.439Z,0.70
2022-10-18T16:20:46.356Z,0.90
2022-10-18T16:23:18.337Z,0.90
2022-10-18T16:25:46.655Z,0.57
2022-10-18T16:28:16.134Z,0.73
2022-10-18T16:30:47.279Z,0.80
2022-10-18T16:33:19.181Z,0.60
2022-10-18T16:35:50.986Z,1.10
2022-10-18T16:38:31.068Z,0.90
2022-10-18T16:41:02.153Z,0.95
2022-10-18T16:43:29.901Z,0.80
2022-10-18T16:45:57.621Z,1.25
2022-10-18T16:48:26.225Z,0.82
2022-10-18T16:50:56.696Z,1.13
2022-10-18T16:53:25.158Z,0.95
2022-10-18T16:55:55.454Z,0.90
2022-10-18T17:00:57.020Z,0.93
2022-10-18T17:03:25.563Z,0.90
2022-10-18T17:05:53.621Z,0.85
2022-10-18T17:08:24.920Z,0.90
2022-10-18T17:10:54.414Z,1.02
2022-10-18T17:13:23.319Z,0.80
2022-10-18T17:15:51.960Z,0.77
2022-10-18T17:18:21.780Z,1.10
2022-10-18T17:20:50.459Z,0.90
2022-10-18T17:23:18.195Z,0.90
2022-10-18T17:25:59.076Z,0.85
2022-10-18T17:28:35.323Z,0.80
2022-10-18T17:31:03.089Z,0.88
2022-10-18T17:33:30.835Z,0.73
2022-10-18T17:35:58.589Z,0.80
2022-10-18T17:38:26.231Z,0.90
2022-10-18T17:40:56.814Z,0.80
2022-10-18T17:43:24.463Z,0.80
2022-10-18T17:45:56.349Z,0.90
2022-10-18T17:48:24.545Z,1.08
2022-10-18T17:50:52.230Z,0.90
2022-10-18T17:53:22.874Z,0.70
2022-10-18T17:55:50.648Z,0.90
2022-10-18T17:58:19.717Z,0.95
2022-10-18T18:00:47.412Z,0.90
2022-10-18T18:03:15.171Z,1.00
2022-10-18T18:05:42.987Z,0.93
2022-10-18T18:08:10.746Z,0.77
2022-10-18T18:10:38.658Z,0.82
2022-10-18T18:13:06.419Z,0.73
2022-10-18T18:15:35.627Z,0.80
2022-10-18T18:18:03.328Z,0.77
2022-10-18T18:20:31.161Z,1.15
2022-10-18T18:22:58.947Z,0.70
2022-10-18T18:25:26.624Z,0.80
2022-10-18T18:27:55.554Z,0.93
2022-10-18T18:30:23.323Z,0.70
2022-10-18T18:32:52.448Z,0.90
2022-10-18T18:35:20.214Z,0.70
2022-10-18T18:37:51.008Z,0.90
2022-10-18T18:40:19.008Z,0.80
2022-10-18T18:43:01.602Z,0.80
2022-10-18T18:45:34.450Z,0.90
2022-10-18T18:48:03.543Z,1.00
2022-10-18T18:50:31.881Z,1.00
2022-10-18T18:52:59.620Z,1.13
2022-10-18T18:55:27.580Z,0.90
2022-10-18T18:57:55.298Z,0.70
2022-10-18T19:00:23.056Z,0.90
2022-10-18T19:02:50.798Z,1.52
2022-10-18T19:05:20.073Z,0.95
2022-10-18T19:07:47.953Z,1.10
2022-10-18T19:10:15.717Z,1.00
2022-10-18T19:12:43.507Z,1.25
2022-10-18T19:15:11.987Z,0.90
2022-10-18T19:17:39.692Z,1.00
2022-10-18T19:20:07.833Z,1.37
2022-10-18T19:22:38.450Z,0.80
2022-10-18T19:25:07.136Z,1.10
2022-10-18T19:27:35.144Z,0.80
2022-10-18T19:30:03.111Z,1.08
2022-10-18T19:32:30.821Z,0.90
2022-10-18T19:34:58.624Z,0.90
2022-10-18T19:37:26.383Z,1.00
2022-10-18T19:39:55.451Z,1.02
2022-10-18T19:42:27.470Z,1.20
2022-10-18T19:44:58.149Z,1.00
2022-10-18T19:47:25.911Z,1.27
2022-10-18T19:49:53.816Z,1.00
2022-10-18T19:52:21.504Z,0.80
2022-10-18T19:54:50.183Z,1.35
2022-10-18T19:57:19.230Z,0.90
2022-10-18T19:59:46.883Z,1.02
2022-10-18T20:02:15.492Z,1.05
2022-10-18T20:04:43.161Z,0.88
2022-10-18T20:07:10.874Z,1.00
2022-10-18T20:09:39.681Z,0.77
2022-10-18T20:12:07.398Z,0.80
2022-10-18T20:14:36.559Z,0.95
2022-10-18T20:17:05.770Z,0.90
2022-10-18T20:19:33.690Z,1.10
2022-10-18T20:22:01.372Z,0.80
2022-10-18T20:24:29.268Z,1.10
2022-10-18T20:26:56.950Z,1.08
2022-10-18T20:29:25.527Z,1.10
2022-10-18T20:31:55.593Z,1.20
2022-10-18T20:34:25.940Z,1.10
2022-10-18T20:36:55.239Z,1.02
2022-10-18T20:39:23.111Z,1.63
2022-10-18T20:41:50.989Z,1.00
2022-10-18T20:44:20.903Z,1.10
2022-10-18T20:46:48.573Z,0.97
2022-10-18T20:49:18.083Z,0.90
2022-10-18T20:51:46.613Z,1.25
2022-10-18T20:54:14.945Z,1.30
2022-10-18T20:56:43.093Z,1.10
2022-10-18T20:59:11.561Z,0.90
2022-10-18T21:01:40.102Z,1.10
2022-10-18T21:04:09.819Z,1.40
2022-10-18T21:06:41.347Z,0.95
2022-10-18T21:09:11.708Z,0.90
2022-10-18T21:11:40.609Z,0.90
2022-10-18T21:14:08.980Z,0.80
2022-10-18T21:16:37.267Z,1.42
2022-10-18T21:19:05.600Z,1.05
2022-10-18T21:21:33.459Z,1.15
2022-10-18T21:24:06.879Z,0.80
2022-10-18T21:26:36.056Z,0.70
2022-10-18T21:29:05.477Z,0.90
2022-10-18T21:31:36.524Z,0.80
2022-10-18T21:34:06.306Z,0.80
2022-10-18T21:36:36.173Z,1.07
2022-10-18T21:39:07.019Z,0.88
2022-10-18T21:41:36.332Z,1.30
2022-10-18T21:44:08.248Z,1.00
2022-10-18T21:46:37.701Z,1.10
2022-10-18T21:49:05.408Z,0.70
2022-10-18T21:51:33.103Z,1.02
2022-10-18T21:54:00.802Z,1.30
2022-10-18T21:56:31.522Z,0.95
2022-10-18T21:58:59.671Z,1.05
2022-10-18T22:01:29.950Z,1.17
2022-10-18T22:03:58.127Z,0.95
2022-10-18T22:06:29.257Z,1.20
2022-10-18T22:08:58.171Z,1.20
2022-10-18T22:11:28.234Z,1.10
2022-10-18T22:13:57.780Z,0.93
2022-10-18T22:16:26.052Z,1.02
2022-10-18T22:18:59.183Z,0.90
2022-10-18T22:21:27.273Z,0.80
2022-10-18T22:23:56.925Z,0.93
2022-10-18T22:26:28.685Z,0.93
2022-10-18T22:29:00.212Z,1.02
2022-10-18T22:31:31.000Z,1.10
2022-10-18T22:34:01.329Z,0.75
2022-10-18T22:36:29.022Z,1.20
2022-10-18T22:38:56.798Z,0.80
2022-10-18T22:41:24.913Z,1.10
2022-10-18T22:43:53.171Z,1.05
2022-10-18T22:46:22.261Z,0.95
2022-10-18T22:48:50.361Z,1.02
2022-10-18T22:51:18.119Z,1.10
2022-10-18T22:53:45.950Z,1.00
2022-10-18T22:56:17.497Z,1.08
2022-10-18T22:58:45.725Z,1.58
2022-10-18T23:01:15.809Z,0.93
2022-10-18T23:03:44.986Z,1.00
2022-10-18T23:06:21.253Z,1.05
2022-10-18T23:08:49.574Z,1.10
2022-10-18T23:11:17.311Z,1.00
2022-10-18T23:13:45.079Z,1.10
2022-10-18T23:16:12.960Z,0.93
2022-10-18T23:18:40.664Z,1.33
2022-10-18T23:21:11.105Z,1.08
2022-10-18T23:23:41.571Z,1.02
2022-10-18T23:26:11.772Z,1.05
2022-10-18T23:28:41.385Z,1.30
2022-10-18T23:31:10.747Z,0.98
2022-10-18T23:33:39.457Z,1.00
2022-10-18T23:36:09.840Z,0.90
2022-10-18T23:38:38.533Z,1.58
2022-10-18T23:41:06.952Z,1.53
2022-10-18T23:43:35.118Z,1.08
2022-10-18T23:46:03.232Z,1.35
2022-10-18T23:48:31.119Z,1.30
2022-10-18T23:50:58.851Z,1.00
2022-10-18T23:53:27.950Z,1.20
2022-10-18T23:55:56.893Z,1.20
2022-10-18T23:58:25.739Z,1.30
