createdAt,value
2019-03-22T00:00:39.644Z,0.00
2019-03-22T00:01:39.675Z,0.00
2019-03-22T00:02:39.634Z,0.00
2019-03-22T00:03:39.633Z,0.00
2019-03-22T00:04:39.601Z,0.00
2019-03-22T00:05:39.585Z,0.00
2019-03-22T00:06:39.579Z,0.00
2019-03-22T00:07:39.599Z,0.00
2019-03-22T00:08:39.557Z,0.00
2019-03-22T00:09:39.575Z,0.00
2019-03-22T00:10:39.531Z,0.00
2019-03-22T00:11:39.521Z,0.00
2019-03-22T00:12:39.507Z,0.00
2019-03-22T00:13:39.557Z,0.00
2019-03-22T00:14:39.486Z,0.00
2019-03-22T00:15:39.495Z,0.00
2019-03-22T00:16:39.485Z,0.00
2019-03-22T00:17:39.447Z,0.00
2019-03-22T00:18:39.435Z,0.00
2019-03-22T00:19:39.483Z,0.00
2019-03-22T00:20:39.414Z,0.00
2019-03-22T00:21:39.434Z,0.00
2019-03-22T00:22:39.404Z,0.00
2019-03-22T00:23:39.383Z,0.00
2019-03-22T00:24:39.390Z,0.00
2019-03-22T00:25:39.425Z,0.00
2019-03-22T00:26:39.353Z,0.00
2019-03-22T00:27:39.362Z,0.00
2019-03-22T00:28:39.325Z,0.00
2019-03-22T00:29:39.319Z,0.00
2019-03-22T00:30:39.304Z,0.00
2019-03-22T00:31:39.338Z,0.00
2019-03-22T00:32:39.282Z,0.00
2019-03-22T00:33:39.301Z,0.00
2019-03-22T00:34:39.257Z,0.00
2019-03-22T00:35:39.253Z,0.00
2019-03-22T00:36:39.243Z,0.00
2019-03-22T00:37:39.279Z,0.00
2019-03-22T00:38:39.219Z,0.00
2019-03-22T00:39:39.232Z,0.00
2019-03-22T00:40:39.201Z,0.00
2019-03-22T00:41:39.187Z,0.00
2019-03-22T00:42:39.173Z,0.00
2019-03-22T00:43:39.222Z,0.00
2019-03-22T00:44:39.167Z,0.00
2019-03-22T00:45:39.201Z,0.00
2019-03-22T00:46:39.146Z,0.00
2019-03-22T00:47:39.125Z,0.00
2019-03-22T00:48:39.125Z,0.00
2019-03-22T00:49:39.154Z,0.00
2019-03-22T00:50:39.094Z,0.00
2019-03-22T00:51:39.084Z,0.00
2019-03-22T00:52:39.139Z,0.00
2019-03-22T00:53:39.050Z,0.00
2019-03-22T00:54:39.039Z,0.00
2019-03-22T00:55:39.072Z,0.00
2019-03-22T00:56:39.023Z,0.00
2019-03-22T00:57:39.012Z,0.00
2019-03-22T00:58:39.040Z,0.00
2019-03-22T00:59:38.984Z,0.00
2019-03-22T01:00:38.974Z,0.00
2019-03-22T01:01:39.186Z,0.00
2019-03-22T01:02:38.951Z,0.00
2019-03-22T01:03:38.958Z,0.00
2019-03-22T01:04:38.959Z,0.00
2019-03-22T01:05:38.915Z,0.00
2019-03-22T01:06:38.909Z,0.00
2019-03-22T01:07:38.997Z,0.00
2019-03-22T01:08:38.888Z,0.00
2019-03-22T01:09:38.882Z,0.00
2019-03-22T01:10:38.882Z,0.00
2019-03-22T01:11:38.858Z,0.00
2019-03-22T01:12:38.843Z,0.00
2019-03-22T01:13:38.882Z,0.00
2019-03-22T01:14:38.827Z,0.00
2019-03-22T01:15:38.807Z,0.00
2019-03-22T01:16:38.812Z,0.00
2019-03-22T01:17:38.803Z,0.00
2019-03-22T01:18:38.778Z,0.00
2019-03-22T01:19:38.854Z,0.00
2019-03-22T01:20:38.753Z,0.00
2019-03-22T01:21:38.759Z,0.00
2019-03-22T01:22:38.754Z,0.00
2019-03-22T01:23:38.743Z,0.00
2019-03-22T01:24:38.718Z,0.00
2019-03-22T01:25:38.767Z,0.00
2019-03-22T01:26:38.701Z,0.00
2019-03-22T01:27:40.599Z,0.00
2019-03-22T01:28:38.692Z,0.00
2019-03-22T01:29:38.686Z,0.00
2019-03-22T01:30:38.651Z,0.00
2019-03-22T01:31:38.684Z,0.00
2019-03-22T01:32:38.662Z,0.00
2019-03-22T01:33:38.623Z,0.00
2019-03-22T01:34:38.610Z,0.00
2019-03-22T01:35:38.654Z,0.00
2019-03-22T01:36:38.604Z,0.00
2019-03-22T01:37:38.644Z,0.00
2019-03-22T01:38:38.569Z,0.00
2019-03-22T01:39:38.548Z,0.00
2019-03-22T01:40:38.566Z,0.00
2019-03-22T01:41:38.561Z,0.00
2019-03-22T01:42:38.542Z,0.00
2019-03-22T01:43:38.557Z,0.00
2019-03-22T01:44:38.492Z,0.00
2019-03-22T01:45:38.490Z,0.00
2019-03-22T01:46:38.494Z,0.00
2019-03-22T01:47:38.514Z,0.00
2019-03-22T01:48:38.448Z,0.00
2019-03-22T01:49:38.488Z,0.00
2019-03-22T01:50:38.471Z,0.00
2019-03-22T01:51:38.440Z,0.00
2019-03-22T01:52:38.405Z,0.00
2019-03-22T01:53:38.422Z,0.00
2019-03-22T01:54:38.417Z,0.00
2019-03-22T01:55:38.531Z,0.00
2019-03-22T01:56:38.380Z,0.00
2019-03-22T01:57:38.359Z,0.00
2019-03-22T01:58:38.340Z,0.00
2019-03-22T01:59:38.331Z,0.00
2019-03-22T02:00:38.321Z,0.00
2019-03-22T02:01:38.347Z,0.00
2019-03-22T02:02:38.323Z,0.00
2019-03-22T02:03:38.291Z,0.00
2019-03-22T02:04:38.273Z,0.00
2019-03-22T02:05:38.262Z,0.00
2019-03-22T02:06:38.256Z,0.00
2019-03-22T02:07:38.319Z,0.00
2019-03-22T02:08:38.248Z,0.00
2019-03-22T02:09:38.220Z,0.00
2019-03-22T02:10:38.208Z,0.00
2019-03-22T02:11:38.199Z,0.00
2019-03-22T02:12:38.196Z,0.00
2019-03-22T02:13:38.239Z,0.00
2019-03-22T02:14:38.191Z,0.00
2019-03-22T02:15:38.163Z,0.00
2019-03-22T02:16:38.161Z,0.00
2019-03-22T02:17:38.138Z,0.00
2019-03-22T02:18:38.120Z,0.00
2019-03-22T02:19:38.428Z,0.00
2019-03-22T02:20:38.101Z,0.00
2019-03-22T02:21:38.128Z,0.00
2019-03-22T02:22:38.148Z,0.00
2019-03-22T02:23:38.069Z,0.00
2019-03-22T02:24:38.058Z,0.00
2019-03-22T02:25:38.138Z,0.00
2019-03-22T02:26:38.045Z,0.00
2019-03-22T02:27:38.029Z,0.00
2019-03-22T02:28:38.050Z,0.00
2019-03-22T02:29:38.004Z,0.00
2019-03-22T02:30:37.998Z,0.00
2019-03-22T02:31:38.052Z,0.00
2019-03-22T02:32:37.980Z,0.00
2019-03-22T02:33:37.961Z,0.00
2019-03-22T02:34:37.996Z,0.00
2019-03-22T02:35:37.962Z,0.00
2019-03-22T02:36:37.930Z,0.00
2019-03-22T02:37:38.010Z,0.00
2019-03-22T02:38:37.919Z,0.00
2019-03-22T02:39:38.017Z,0.00
2019-03-22T02:40:37.891Z,0.00
2019-03-22T02:41:37.877Z,0.00
2019-03-22T02:42:37.883Z,0.00
2019-03-22T02:43:37.889Z,0.00
2019-03-22T02:44:37.840Z,0.00
2019-03-22T02:45:37.832Z,0.00
2019-03-22T02:46:37.828Z,0.00
2019-03-22T02:47:37.830Z,0.00
2019-03-22T02:48:37.798Z,0.00
2019-03-22T02:49:37.865Z,0.00
2019-03-22T02:50:37.791Z,0.00
2019-03-22T02:51:37.763Z,0.00
2019-03-22T02:52:37.754Z,0.00
2019-03-22T02:53:37.781Z,0.00
2019-03-22T02:54:37.763Z,0.00
2019-03-22T02:55:37.813Z,0.00
2019-03-22T02:56:37.728Z,0.00
2019-03-22T02:57:37.734Z,0.00
2019-03-22T02:58:37.714Z,0.00
2019-03-22T02:59:37.750Z,0.00
2019-03-22T03:00:37.693Z,0.00
2019-03-22T03:01:37.696Z,0.00
2019-03-22T03:02:37.672Z,0.00
2019-03-22T03:03:37.641Z,0.00
2019-03-22T03:04:37.639Z,0.00
2019-03-22T03:05:37.656Z,0.00
2019-03-22T03:06:37.600Z,0.00
2019-03-22T03:07:37.653Z,0.00
2019-03-22T03:08:37.591Z,0.00
2019-03-22T03:09:37.571Z,0.00
2019-03-22T03:10:37.590Z,0.00
2019-03-22T03:11:37.550Z,0.00
2019-03-22T03:12:37.584Z,0.00
2019-03-22T03:13:37.586Z,0.00
2019-03-22T03:14:37.515Z,0.00
2019-03-22T03:15:37.515Z,0.00
2019-03-22T03:16:37.573Z,0.00
2019-03-22T03:17:37.483Z,0.00
2019-03-22T03:18:37.473Z,0.00
2019-03-22T03:19:37.492Z,0.00
2019-03-22T03:20:37.455Z,0.00
2019-03-22T03:21:37.444Z,0.00
2019-03-22T03:22:37.453Z,0.00
2019-03-22T03:23:37.422Z,0.00
2019-03-22T03:24:37.422Z,0.00
2019-03-22T03:25:37.451Z,0.00
2019-03-22T03:26:37.426Z,0.00
2019-03-22T03:27:37.465Z,0.00
2019-03-22T03:28:37.622Z,0.00
2019-03-22T03:29:37.382Z,0.00
2019-03-22T03:30:37.480Z,0.00
2019-03-22T03:31:37.620Z,0.00
2019-03-22T03:32:37.319Z,0.00
2019-03-22T03:33:37.353Z,0.00
2019-03-22T03:34:37.361Z,0.00
2019-03-22T03:35:37.306Z,0.00
2019-03-22T03:36:37.300Z,0.00
2019-03-22T03:37:37.504Z,0.00
2019-03-22T03:38:37.369Z,0.00
2019-03-22T03:39:37.249Z,0.00
2019-03-22T03:40:37.232Z,0.00
2019-03-22T03:41:37.264Z,0.00
2019-03-22T03:42:37.226Z,0.00
2019-03-22T03:43:37.251Z,0.00
2019-03-22T03:44:37.227Z,0.00
2019-03-22T03:45:37.222Z,0.00
2019-03-22T03:46:37.176Z,0.00
2019-03-22T03:47:37.162Z,0.00
2019-03-22T03:48:37.161Z,0.00
2019-03-22T03:49:37.219Z,0.00
2019-03-22T03:50:37.129Z,0.00
2019-03-22T03:51:37.208Z,0.00
2019-03-22T03:52:39.469Z,0.00
2019-03-22T03:53:37.093Z,0.00
2019-03-22T03:54:37.105Z,0.00
2019-03-22T03:55:37.141Z,0.00
2019-03-22T03:56:37.106Z,0.00
2019-03-22T03:57:37.056Z,0.00
2019-03-22T03:58:51.615Z,0.00
2019-03-22T03:59:38.035Z,0.00
2019-03-22T04:00:37.031Z,0.00
2019-03-22T04:01:37.056Z,0.00
2019-03-22T04:02:37.048Z,0.00
2019-03-22T04:03:36.994Z,0.00
2019-03-22T04:04:36.985Z,0.00
2019-03-22T04:05:36.969Z,0.00
2019-03-22T04:06:36.973Z,0.00
2019-03-22T04:07:36.995Z,0.00
2019-03-22T04:08:36.935Z,0.00
2019-03-22T04:09:36.952Z,0.00
2019-03-22T04:10:36.913Z,0.00
2019-03-22T04:11:36.902Z,0.00
2019-03-22T04:12:36.885Z,0.00
2019-03-22T04:13:36.981Z,0.00
2019-03-22T04:14:36.878Z,0.00
2019-03-22T04:15:36.873Z,0.00
2019-03-22T04:16:36.870Z,0.00
2019-03-22T04:17:36.843Z,0.00
2019-03-22T04:18:36.826Z,0.00
2019-03-22T04:19:36.863Z,0.00
2019-03-22T04:20:36.798Z,0.00
2019-03-22T04:21:36.856Z,0.00
2019-03-22T04:22:36.777Z,0.00
2019-03-22T04:23:36.775Z,0.00
2019-03-22T04:24:36.752Z,0.00
2019-03-22T04:25:36.827Z,0.00
2019-03-22T04:26:36.737Z,0.00
2019-03-22T04:27:36.735Z,0.00
2019-03-22T04:28:36.795Z,0.00
2019-03-22T04:29:36.704Z,0.00
2019-03-22T04:30:36.820Z,0.00
2019-03-22T04:31:38.773Z,0.00
2019-03-22T04:32:36.665Z,0.00
2019-03-22T04:33:36.656Z,0.00
2019-03-22T04:34:36.715Z,0.00
2019-03-22T04:35:36.696Z,0.00
2019-03-22T04:36:36.717Z,0.00
2019-03-22T04:37:37.012Z,0.00
2019-03-22T04:38:36.734Z,0.00
2019-03-22T04:39:36.605Z,0.00
2019-03-22T04:40:37.089Z,0.00
2019-03-22T04:41:36.612Z,0.00
2019-03-22T04:42:36.570Z,0.00
2019-03-22T04:43:36.901Z,0.00
2019-03-22T04:44:36.619Z,0.00
2019-03-22T04:45:36.616Z,0.00
2019-03-22T04:46:36.643Z,0.00
2019-03-22T04:47:36.601Z,0.00
2019-03-22T04:48:36.547Z,0.00
2019-03-22T04:49:36.795Z,0.00
2019-03-22T04:51:58.158Z,0.00
2019-03-22T04:52:58.066Z,0.00
2019-03-22T04:53:58.045Z,0.00
2019-03-22T04:54:58.060Z,0.00
2019-03-22T04:55:58.022Z,0.00
2019-03-22T04:56:57.997Z,0.00
2019-03-22T04:57:57.981Z,0.00
2019-03-22T04:58:57.990Z,0.00
2019-03-22T04:59:57.982Z,0.00
2019-03-22T05:00:58.003Z,0.00
2019-03-22T05:01:57.947Z,4.00
2019-03-22T05:02:57.935Z,4.00
2019-03-22T05:03:59.121Z,0.00
2019-03-22T05:04:57.907Z,4.00
2019-03-22T05:05:57.899Z,4.00
2019-03-22T05:06:57.937Z,4.00
2019-03-22T05:07:57.875Z,8.00
2019-03-22T05:08:57.879Z,8.00
2019-03-22T05:09:57.872Z,12.00
2019-03-22T05:10:57.844Z,8.00
2019-03-22T05:11:57.832Z,16.00
2019-03-22T05:12:57.873Z,16.00
2019-03-22T05:13:57.814Z,20.00
2019-03-22T05:14:57.802Z,24.00
2019-03-22T05:15:57.829Z,32.00
2019-03-22T05:16:57.790Z,36.00
2019-03-22T05:17:57.770Z,44.00
2019-03-22T05:18:57.800Z,56.00
2019-03-22T05:19:57.747Z,64.00
2019-03-22T05:20:57.738Z,72.00
2019-03-22T05:21:57.750Z,84.00
2019-03-22T05:22:57.722Z,96.00
2019-03-22T05:23:57.703Z,112.00
2019-03-22T05:24:57.721Z,128.00
2019-03-22T05:25:57.680Z,148.00
2019-03-22T05:26:57.678Z,168.00
2019-03-22T05:27:57.688Z,184.00
2019-03-22T05:28:57.655Z,212.00
2019-03-22T05:29:57.642Z,236.00
2019-03-22T05:30:57.680Z,268.00
2019-03-22T05:31:57.617Z,296.00
2019-03-22T05:32:57.631Z,328.00
2019-03-22T05:33:57.598Z,360.00
2019-03-22T05:34:57.635Z,396.00
2019-03-22T05:35:57.574Z,436.00
2019-03-22T05:36:57.597Z,476.00
2019-03-22T05:37:57.568Z,516.00
2019-03-22T05:38:57.544Z,556.00
2019-03-22T05:39:57.533Z,604.00
2019-03-22T05:40:57.555Z,652.00
2019-03-22T05:41:57.562Z,700.00
2019-03-22T05:42:57.527Z,752.00
2019-03-22T05:43:57.509Z,800.00
2019-03-22T05:44:57.497Z,852.00
2019-03-22T05:45:57.475Z,904.00
2019-03-22T05:46:57.507Z,964.00
2019-03-22T05:47:57.450Z,1024.00
2019-03-22T05:48:57.478Z,1088.00
2019-03-22T05:49:57.420Z,1148.00
2019-03-22T05:50:57.407Z,1220.00
2019-03-22T05:51:57.412Z,1288.00
2019-03-22T05:52:57.434Z,1364.00
2019-03-22T05:53:57.380Z,1440.00
2019-03-22T05:54:57.424Z,1520.00
2019-03-22T05:55:57.356Z,1596.00
2019-03-22T05:56:57.344Z,1680.00
2019-03-22T05:57:57.334Z,1772.00
2019-03-22T05:58:57.414Z,1872.00
2019-03-22T05:59:57.419Z,1972.00
2019-03-22T06:00:57.375Z,2064.00
2019-03-22T06:01:57.285Z,2148.00
2019-03-22T06:02:57.275Z,2256.00
2019-03-22T06:03:57.282Z,2400.00
2019-03-22T06:04:57.251Z,2552.00
2019-03-22T06:05:57.244Z,2644.00
2019-03-22T06:06:57.374Z,2672.00
2019-03-22T06:07:57.321Z,2748.00
2019-03-22T06:08:57.210Z,2908.00
2019-03-22T06:09:57.198Z,3080.00
2019-03-22T06:10:57.192Z,3192.00
2019-03-22T06:11:57.184Z,3288.00
2019-03-22T06:12:57.213Z,3352.00
2019-03-22T06:13:57.171Z,3420.00
2019-03-22T06:14:57.147Z,3540.00
2019-03-22T06:15:57.136Z,3664.00
2019-03-22T06:16:57.128Z,3740.00
2019-03-22T06:17:57.113Z,3816.00
2019-03-22T06:18:57.161Z,3916.00
2019-03-22T06:19:57.096Z,4012.00
2019-03-22T06:20:57.078Z,4084.00
2019-03-22T06:21:57.069Z,4160.00
2019-03-22T06:22:57.061Z,4240.00
2019-03-22T06:23:57.060Z,4304.00
2019-03-22T06:24:57.086Z,4348.00
2019-03-22T06:25:57.028Z,4400.00
2019-03-22T06:26:57.023Z,4468.00
2019-03-22T06:27:57.135Z,4520.00
2019-03-22T06:28:57.023Z,4536.00
2019-03-22T06:29:57.007Z,4544.00
2019-03-22T06:30:57.053Z,4596.00
2019-03-22T06:31:57.054Z,4648.00
2019-03-22T06:32:57.024Z,4720.00
2019-03-22T06:33:56.963Z,4820.00
2019-03-22T06:34:56.947Z,4904.00
2019-03-22T06:35:56.988Z,4920.00
2019-03-22T06:36:56.973Z,5028.00
2019-03-22T06:37:56.914Z,5136.00
2019-03-22T06:38:56.912Z,5204.00
2019-03-22T06:39:56.875Z,5244.00
2019-03-22T06:40:56.916Z,5328.00
2019-03-22T06:41:56.882Z,5400.00
2019-03-22T06:42:56.893Z,5436.00
2019-03-22T06:43:56.864Z,5444.00
2019-03-22T06:44:56.837Z,5520.00
2019-03-22T06:45:56.826Z,5572.00
2019-03-22T06:46:56.817Z,5624.00
2019-03-22T06:47:56.807Z,5688.00
2019-03-22T06:48:56.927Z,5724.00
2019-03-22T06:49:56.763Z,5684.00
2019-03-22T06:50:56.752Z,5824.00
2019-03-22T06:51:56.742Z,5912.00
2019-03-22T06:52:56.737Z,5948.00
2019-03-22T06:53:56.726Z,6004.00
2019-03-22T06:54:56.743Z,6064.00
2019-03-22T06:55:56.697Z,6100.00
2019-03-22T06:56:56.686Z,6132.00
2019-03-22T06:57:56.687Z,6152.00
2019-03-22T06:58:56.668Z,6192.00
2019-03-22T07:00:05.920Z,6208.00
2019-03-22T07:00:57.806Z,6284.00
2019-03-22T07:01:56.699Z,6212.00
2019-03-22T07:02:56.907Z,6092.00
2019-03-22T07:03:57.161Z,6312.00
2019-03-22T07:04:56.735Z,6388.00
2019-03-22T07:05:56.589Z,6436.00
2019-03-22T07:06:56.640Z,6488.00
2019-03-22T07:07:56.566Z,6516.00
2019-03-22T07:08:56.637Z,6532.00
2019-03-22T07:09:56.566Z,6524.00
2019-03-22T07:10:56.539Z,6508.00
2019-03-22T07:11:56.595Z,6352.00
2019-03-22T07:12:56.546Z,6272.00
2019-03-22T07:13:56.529Z,6612.00
2019-03-22T07:14:56.499Z,6664.00
2019-03-22T07:15:56.482Z,6704.00
2019-03-22T07:16:58.746Z,6740.00
2019-03-22T07:17:56.523Z,6680.00
2019-03-22T07:18:56.681Z,6856.00
2019-03-22T07:19:56.479Z,6912.00
2019-03-22T07:20:56.426Z,6956.00
2019-03-22T07:21:56.416Z,6988.00
2019-03-22T07:22:56.482Z,7028.00
2019-03-22T07:23:56.392Z,7084.00
2019-03-22T07:24:56.435Z,7084.00
2019-03-22T07:25:56.369Z,7144.00
2019-03-22T07:26:56.354Z,7200.00
2019-03-22T07:27:56.356Z,7244.00
2019-03-22T07:28:56.337Z,7252.00
2019-03-22T07:29:56.321Z,7268.00
2019-03-22T07:30:56.365Z,7288.00
2019-03-22T07:31:56.303Z,7068.00
2019-03-22T07:32:56.289Z,7080.00
2019-03-22T07:33:56.284Z,7256.00
2019-03-22T07:34:56.280Z,7228.00
2019-03-22T07:35:56.257Z,7140.00
2019-03-22T07:36:56.317Z,7268.00
2019-03-22T07:37:56.233Z,7388.00
2019-03-22T07:38:56.233Z,7460.00
2019-03-22T07:39:56.217Z,7416.00
2019-03-22T07:40:56.223Z,7600.00
2019-03-22T07:41:56.189Z,7532.00
2019-03-22T07:42:56.236Z,7644.00
2019-03-22T07:43:56.213Z,7540.00
2019-03-22T07:44:56.260Z,7648.00
2019-03-22T07:45:56.295Z,7436.00
2019-03-22T07:46:56.136Z,7704.00
2019-03-22T07:47:56.128Z,7564.00
2019-03-22T07:48:56.196Z,7648.00
2019-03-22T07:49:56.150Z,7792.00
2019-03-22T07:50:56.115Z,7804.00
2019-03-22T07:51:56.200Z,7864.00
2019-03-22T07:52:56.077Z,7736.00
2019-03-22T07:53:56.064Z,7976.00
2019-03-22T07:54:56.107Z,8004.00
2019-03-22T07:55:56.036Z,7932.00
2019-03-22T07:56:56.032Z,7872.00
2019-03-22T07:57:56.025Z,8180.00
2019-03-22T07:58:56.117Z,8076.00
2019-03-22T07:59:55.994Z,8292.00
2019-03-22T08:00:56.029Z,7904.00
2019-03-22T08:01:56.032Z,8048.00
2019-03-22T08:02:56.147Z,7964.00
2019-03-22T08:03:55.953Z,8112.00
2019-03-22T08:04:55.939Z,8044.00
2019-03-22T08:05:55.929Z,7836.00
2019-03-22T08:06:55.992Z,8008.00
2019-03-22T08:07:56.209Z,8256.00
2019-03-22T08:08:55.895Z,8224.00
2019-03-22T08:09:55.982Z,8384.00
2019-03-22T08:10:55.914Z,8360.00
2019-03-22T08:11:55.909Z,8504.00
2019-03-22T08:12:55.937Z,8380.00
2019-03-22T08:13:55.849Z,8448.00
2019-03-22T08:14:55.849Z,8532.00
2019-03-22T08:15:57.528Z,8500.00
2019-03-22T08:16:55.835Z,8552.00
2019-03-22T08:17:57.067Z,8564.00
2019-03-22T08:18:55.858Z,8532.00
2019-03-22T08:19:57.282Z,8480.00
2019-03-22T08:20:55.763Z,8484.00
2019-03-22T08:21:55.752Z,8524.00
2019-03-22T08:22:55.741Z,8456.00
2019-03-22T08:23:55.727Z,8416.00
2019-03-22T08:24:55.781Z,8516.00
2019-03-22T08:25:55.729Z,8544.00
2019-03-22T08:26:55.701Z,8536.00
2019-03-22T08:27:55.710Z,8532.00
2019-03-22T08:28:55.677Z,8548.00
2019-03-22T08:29:55.663Z,8612.00
2019-03-22T08:30:55.690Z,8660.00
2019-03-22T08:31:55.664Z,8716.00
2019-03-22T08:32:55.632Z,8776.00
2019-03-22T08:33:55.630Z,8788.00
2019-03-22T08:34:55.608Z,8760.00
2019-03-22T08:35:55.608Z,8756.00
2019-03-22T08:36:55.643Z,8796.00
2019-03-22T08:37:55.595Z,8760.00
2019-03-22T08:38:55.562Z,8864.00
2019-03-22T08:39:55.964Z,8828.00
2019-03-22T08:40:55.565Z,8880.00
2019-03-22T08:41:55.614Z,8972.00
2019-03-22T08:42:55.558Z,8980.00
2019-03-22T08:43:55.526Z,9080.00
2019-03-22T08:44:55.491Z,8856.00
2019-03-22T08:45:55.497Z,9128.00
2019-03-22T08:46:55.487Z,9196.00
2019-03-22T08:47:55.511Z,9208.00
2019-03-22T08:48:55.580Z,9228.00
2019-03-22T08:49:55.479Z,9200.00
2019-03-22T08:50:55.474Z,9228.00
2019-03-22T08:51:55.414Z,9244.00
2019-03-22T08:52:55.406Z,9236.00
2019-03-22T08:53:55.874Z,9232.00
2019-03-22T08:54:55.433Z,9236.00
2019-03-22T08:55:55.372Z,9184.00
2019-03-22T08:56:55.429Z,9204.00
2019-03-22T08:57:55.347Z,9200.00
2019-03-22T08:58:55.342Z,9180.00
2019-03-22T08:59:55.345Z,9100.00
2019-03-22T09:00:57.894Z,9136.00
2019-03-22T09:01:55.361Z,9092.00
2019-03-22T09:02:55.309Z,9092.00
2019-03-22T09:03:55.282Z,9104.00
2019-03-22T09:04:55.280Z,9192.00
2019-03-22T09:05:55.265Z,9220.00
2019-03-22T09:06:55.281Z,9260.00
2019-03-22T09:07:55.281Z,9056.00
2019-03-22T09:08:55.299Z,8560.00
2019-03-22T09:09:55.264Z,8836.00
2019-03-22T09:10:55.204Z,8792.00
2019-03-22T09:11:55.194Z,8796.00
2019-03-22T09:12:55.222Z,8932.00
2019-03-22T09:13:55.172Z,8928.00
2019-03-22T09:14:55.182Z,9044.00
2019-03-22T09:15:55.182Z,9164.00
2019-03-22T09:16:55.159Z,9332.00
2019-03-22T09:17:55.152Z,9432.00
2019-03-22T09:18:55.166Z,9260.00
2019-03-22T09:19:55.155Z,9076.00
2019-03-22T09:20:55.151Z,9564.00
2019-03-22T09:21:55.122Z,9596.00
2019-03-22T09:22:55.115Z,9376.00
2019-03-22T09:23:55.100Z,7632.00
2019-03-22T09:24:55.137Z,8656.00
2019-03-22T09:25:55.079Z,9556.00
2019-03-22T09:26:55.066Z,9252.00
2019-03-22T09:27:55.051Z,9700.00
2019-03-22T09:28:55.065Z,9520.00
2019-03-22T09:29:55.009Z,9268.00
2019-03-22T09:30:55.196Z,9224.00
2019-03-22T09:31:54.979Z,9292.00
2019-03-22T09:32:54.978Z,9576.00
2019-03-22T09:33:54.950Z,9692.00
2019-03-22T09:34:54.995Z,9320.00
2019-03-22T09:35:54.930Z,9536.00
2019-03-22T09:36:54.979Z,9592.00
2019-03-22T09:37:54.926Z,9504.00
2019-03-22T09:38:54.934Z,9892.00
2019-03-22T09:39:54.891Z,9460.00
2019-03-22T09:40:54.922Z,9420.00
2019-03-22T09:41:54.862Z,9632.00
2019-03-22T09:42:54.939Z,9876.00
2019-03-22T09:43:54.838Z,10616.00
2019-03-22T09:44:54.840Z,10592.00
2019-03-22T09:45:54.855Z,10776.00
2019-03-22T09:46:54.822Z,10820.00
2019-03-22T09:47:54.790Z,10976.00
2019-03-22T09:48:54.825Z,11248.00
2019-03-22T09:49:54.788Z,11344.00
2019-03-22T09:50:54.787Z,11556.00
2019-03-22T09:51:55.292Z,11660.00
2019-03-22T09:52:54.741Z,11728.00
2019-03-22T09:53:54.780Z,11656.00
2019-03-22T09:54:54.844Z,11472.00
2019-03-22T09:55:54.703Z,12208.00
2019-03-22T09:56:54.707Z,12396.00
2019-03-22T09:57:54.719Z,12588.00
2019-03-22T09:58:54.676Z,12656.00
2019-03-22T09:59:54.661Z,12680.00
2019-03-22T10:00:54.744Z,12900.00
2019-03-22T10:01:54.642Z,12992.00
2019-03-22T10:02:54.631Z,13028.00
2019-03-22T10:03:54.682Z,13100.00
2019-03-22T10:04:54.627Z,13080.00
2019-03-22T10:05:54.625Z,13072.00
2019-03-22T10:06:54.651Z,13076.00
2019-03-22T10:07:54.564Z,13004.00
2019-03-22T10:08:54.559Z,12988.00
2019-03-22T10:09:54.567Z,12992.00
2019-03-22T10:10:54.538Z,13040.00
2019-03-22T10:11:54.601Z,12888.00
2019-03-22T10:12:54.674Z,12408.00
2019-03-22T10:13:54.556Z,11776.00
2019-03-22T10:14:54.496Z,11860.00
2019-03-22T10:15:54.532Z,12004.00
2019-03-22T10:16:54.471Z,11788.00
2019-03-22T10:17:54.453Z,11740.00
2019-03-22T10:18:54.521Z,11644.00
2019-03-22T10:19:54.461Z,11656.00
2019-03-22T10:20:54.428Z,11688.00
2019-03-22T10:21:54.477Z,11632.00
2019-03-22T10:22:54.433Z,11540.00
2019-03-22T10:23:54.429Z,11544.00
2019-03-22T10:24:54.474Z,11720.00
2019-03-22T10:25:54.429Z,11540.00
2019-03-22T10:26:54.355Z,11672.00
2019-03-22T10:27:54.436Z,11280.00
2019-03-22T10:28:54.391Z,11152.00
2019-03-22T10:29:54.336Z,11056.00
2019-03-22T10:30:54.347Z,11328.00
2019-03-22T10:31:54.316Z,11044.00
2019-03-22T10:32:54.295Z,11268.00
2019-03-22T10:33:54.303Z,11296.00
2019-03-22T10:34:54.272Z,11164.00
2019-03-22T10:35:54.271Z,10920.00
2019-03-22T10:36:54.328Z,11332.00
2019-03-22T10:38:00.412Z,11124.00
2019-03-22T10:38:55.261Z,10848.00
2019-03-22T10:39:54.230Z,10568.00
2019-03-22T10:40:54.228Z,10432.00
2019-03-22T10:41:54.189Z,10568.00
2019-03-22T10:42:54.231Z,10720.00
2019-03-22T10:43:54.263Z,10212.00
2019-03-22T10:44:54.174Z,10560.00
2019-03-22T10:45:54.168Z,10636.00
2019-03-22T10:46:54.298Z,10652.00
2019-03-22T10:47:54.129Z,10336.00
2019-03-22T10:48:54.146Z,10108.00
2019-03-22T10:49:54.101Z,10136.00
2019-03-22T10:50:54.221Z,10288.00
2019-03-22T10:51:57.392Z,10496.00
2019-03-22T10:52:54.070Z,10460.00
2019-03-22T10:53:54.103Z,9896.00
2019-03-22T10:54:54.078Z,10040.00
2019-03-22T10:55:54.040Z,9932.00
2019-03-22T10:56:54.073Z,9948.00
2019-03-22T10:57:55.465Z,10108.00
2019-03-22T10:58:54.232Z,9648.00
2019-03-22T10:59:54.014Z,9564.00
2019-03-22T11:00:54.016Z,9828.00
2019-03-22T11:02:03.070Z,9924.00
2019-03-22T11:02:54.957Z,9972.00
2019-03-22T11:03:54.055Z,9888.00
2019-03-22T11:04:53.939Z,9880.00
2019-03-22T11:05:53.924Z,9900.00
2019-03-22T11:06:53.952Z,9204.00
2019-03-22T11:07:53.903Z,9504.00
2019-03-22T11:08:53.919Z,9960.00
2019-03-22T11:09:53.879Z,9860.00
2019-03-22T11:10:53.869Z,9716.00
2019-03-22T11:11:53.881Z,9688.00
2019-03-22T11:12:53.877Z,9644.00
2019-03-22T11:13:53.837Z,9796.00
2019-03-22T11:14:53.840Z,9888.00
2019-03-22T11:15:53.814Z,9940.00
2019-03-22T11:16:53.810Z,10008.00
2019-03-22T11:17:54.203Z,10176.00
2019-03-22T11:18:53.896Z,10292.00
2019-03-22T11:19:53.770Z,10344.00
2019-03-22T11:20:53.765Z,10412.00
2019-03-22T11:21:53.782Z,10432.00
2019-03-22T11:22:53.740Z,10480.00
2019-03-22T11:23:53.728Z,10488.00
2019-03-22T11:24:53.762Z,10416.00
2019-03-22T11:26:00.279Z,10372.00
2019-03-22T11:26:54.690Z,10156.00
2019-03-22T11:27:53.682Z,9372.00
2019-03-22T11:28:53.669Z,9164.00
2019-03-22T11:29:53.663Z,9176.00
2019-03-22T11:30:53.711Z,9264.00
2019-03-22T11:31:53.636Z,9496.00
2019-03-22T11:32:53.625Z,9508.00
2019-03-22T11:33:53.616Z,9956.00
2019-03-22T11:34:53.603Z,10372.00
2019-03-22T11:35:53.599Z,10840.00
2019-03-22T11:36:53.660Z,11188.00
2019-03-22T11:37:53.569Z,11448.00
2019-03-22T11:38:53.561Z,12248.00
2019-03-22T11:39:53.545Z,14584.00
2019-03-22T11:40:53.537Z,15260.00
2019-03-22T11:41:53.530Z,14344.00
2019-03-22T11:42:53.572Z,13896.00
2019-03-22T11:43:53.505Z,13692.00
2019-03-22T11:44:53.609Z,13620.00
2019-03-22T11:45:53.562Z,13400.00
2019-03-22T11:46:53.473Z,13264.00
2019-03-22T11:47:53.509Z,13004.00
2019-03-22T11:48:53.490Z,13020.00
2019-03-22T11:49:53.443Z,13508.00
2019-03-22T11:50:53.431Z,15600.00
2019-03-22T11:51:53.431Z,17664.00
2019-03-22T11:52:53.401Z,19232.00
2019-03-22T11:53:53.396Z,18912.00
2019-03-22T11:54:53.414Z,18752.00
2019-03-22T11:55:53.370Z,19488.00
2019-03-22T11:56:53.411Z,20512.00
2019-03-22T11:57:53.373Z,21792.00
2019-03-22T11:58:53.372Z,21792.00
2019-03-22T11:59:53.327Z,22112.00
2019-03-22T12:00:53.355Z,22336.00
2019-03-22T12:01:53.307Z,22816.00
2019-03-22T12:02:53.298Z,23584.00
2019-03-22T12:03:53.283Z,24544.00
2019-03-22T12:04:53.275Z,25344.00
2019-03-22T12:05:53.269Z,25632.00
2019-03-22T12:06:53.301Z,26528.00
2019-03-22T12:07:53.239Z,26976.00
2019-03-22T12:08:53.234Z,28416.00
2019-03-22T12:09:53.214Z,28480.00
2019-03-22T12:10:53.212Z,28256.00
2019-03-22T12:11:53.199Z,28768.00
2019-03-22T12:12:53.220Z,28608.00
2019-03-22T12:13:53.175Z,28288.00
2019-03-22T12:14:53.167Z,29088.00
2019-03-22T12:15:53.154Z,29696.00
2019-03-22T12:16:53.138Z,30624.00
2019-03-22T12:17:53.136Z,31264.00
2019-03-22T12:18:53.230Z,32672.00
2019-03-22T12:19:53.109Z,32704.00
2019-03-22T12:20:53.099Z,30272.00
2019-03-22T12:21:53.092Z,26368.00
2019-03-22T12:22:53.071Z,30496.00
2019-03-22T12:23:53.073Z,33792.00
2019-03-22T12:24:53.077Z,33056.00
2019-03-22T12:25:53.036Z,31872.00
2019-03-22T12:26:53.026Z,29728.00
2019-03-22T12:27:53.022Z,31488.00
2019-03-22T12:28:53.012Z,33728.00
2019-03-22T12:29:53.484Z,33408.00
2019-03-22T12:30:53.188Z,34688.00
2019-03-22T12:31:52.981Z,36288.00
2019-03-22T12:32:52.962Z,37152.00