createdAt,value
2022-09-07T00:05:02.344Z,90.38
2022-09-07T00:10:10.425Z,90.36
2022-09-07T00:15:17.907Z,90.72001
2022-09-07T00:20:26.155Z,90.93
2022-09-07T00:25:33.751Z,91.07
2022-09-07T00:30:41.643Z,90.72001
2022-09-07T00:35:49.705Z,90.66001
2022-09-07T00:40:56.011Z,90.65001
2022-09-07T00:46:04.338Z,90.84
2022-09-07T00:52:43.934Z,90.76
2022-09-07T00:57:50.222Z,91.02
2022-09-07T01:02:58.697Z,91.2
2022-09-07T01:08:06.766Z,91.06
2022-09-07T01:18:21.428Z,91.41001
2022-09-07T01:23:28.254Z,91.31
2022-09-07T01:28:36.030Z,91.64001
2022-09-07T01:33:45.124Z,91.22001
2022-09-07T01:38:53.340Z,91.45
2022-09-07T01:44:01.541Z,91.3
2022-09-07T01:49:08.742Z,91.36001
2022-09-07T01:54:17.471Z,91.3
2022-09-07T01:59:26.053Z,91.58
2022-09-07T02:04:34.692Z,91.50001
2022-09-07T02:09:42.653Z,91.6
2022-09-07T02:14:50.494Z,91.7
2022-09-07T02:19:58.264Z,91.54
2022-09-07T02:25:05.731Z,91.57001
2022-09-07T02:30:14.012Z,91.57001
2022-09-07T02:35:21.979Z,91.7
2022-09-07T02:40:29.627Z,91.88
2022-09-07T02:45:37.792Z,91.78
2022-09-07T02:50:44.098Z,91.95
2022-09-07T02:55:51.718Z,91.90001
2022-09-07T03:00:59.444Z,91.72
2022-09-07T03:06:08.182Z,92.32
2022-09-07T03:11:16.325Z,92.21
2022-09-07T03:16:23.983Z,92.22
2022-09-07T03:21:32.827Z,91.81
2022-09-07T03:26:39.185Z,91.85
2022-09-07T03:31:46.854Z,92.35
2022-09-07T03:36:55.080Z,92.48
2022-09-07T03:42:02.855Z,92.2
2022-09-07T03:47:10.318Z,92.34
2022-09-07T03:52:18.110Z,92.57
2022-09-07T03:57:24.736Z,92.56
2022-09-07T04:02:32.579Z,92.52
2022-09-07T04:07:39.782Z,92.71
2022-09-07T04:12:47.064Z,92.43
2022-09-07T04:17:54.172Z,92.56
2022-09-07T04:23:02.546Z,92.41
2022-09-07T04:38:25.533Z,92.88
2022-09-07T04:43:33.308Z,92.83999
2022-09-07T04:48:40.937Z,92.98
2022-09-07T04:58:57.750Z,93.02
2022-09-07T05:04:04.722Z,93.43
2022-09-07T05:19:26.872Z,93.75
2022-09-07T05:24:36.281Z,93.69
2022-09-07T05:29:44.578Z,93.28
2022-09-07T05:34:52.311Z,92.92
2022-09-07T05:45:08.901Z,92.68001
2022-09-07T06:00:32.257Z,92.16001
2022-09-07T06:10:47.665Z,92.65
2022-09-07T08:50:14.070Z,75.65
2022-09-07T09:05:37.258Z,74.69
2022-09-07T09:21:03.416Z,72.91
2022-09-07T09:26:11.457Z,73.24
2022-09-07T09:41:34.266Z,71.68
2022-09-07T16:18:20.806Z,76.43
2022-09-07T16:23:28.422Z,78.2
2022-09-07T16:42:15.314Z,81.94
2022-09-07T16:57:37.313Z,83.66
2022-09-07T17:13:01.191Z,84.53
2022-09-07T17:44:10.250Z,87.0
2022-09-07T17:54:26.749Z,87.71
2022-09-07T18:09:48.991Z,88.13
2022-09-07T18:20:04.101Z,88.64
2022-09-07T18:45:43.760Z,89.24
2022-09-07T20:02:52.989Z,90.29
2022-09-07T20:18:15.989Z,90.77
2022-09-07T21:05:46.428Z,91.17
2022-09-07T21:10:54.363Z,91.36001
2022-09-07T21:16:01.536Z,91.27
2022-09-07T21:21:10.521Z,91.2
2022-09-07T21:26:19.654Z,91.26
2022-09-07T21:31:26.977Z,91.58999
2022-09-07T21:36:34.180Z,91.82
2022-09-07T21:41:41.373Z,91.69001
2022-09-07T21:46:49.302Z,91.90001
2022-09-07T21:51:56.422Z,91.8
2022-09-07T21:57:04.255Z,91.51999
2022-09-07T22:02:11.454Z,91.66
2022-09-07T22:17:42.297Z,91.58999
2022-09-07T22:38:15.302Z,91.91001
2022-09-07T22:43:22.565Z,91.99
2022-09-07T22:48:29.691Z,91.91001
2022-09-07T22:53:37.535Z,92.02
2022-09-07T22:58:45.310Z,92.2
2022-09-07T23:04:12.706Z,91.98001
2022-09-07T23:04:15.647Z,91.98001
2022-09-07T23:14:32.648Z,92.18
2022-09-07T23:19:40.410Z,92.31
2022-09-07T23:24:48.302Z,92.16001
2022-09-07T23:29:55.698Z,92.21
2022-09-07T23:35:02.697Z,92.44
2022-09-07T23:40:10.179Z,92.32
2022-09-07T23:45:24.293Z,91.96
2022-09-07T23:50:32.581Z,92.16001
2022-09-07T23:55:41.605Z,92.28
