createdAt,value
2023-01-13T00:00:57.726Z,0
2023-01-13T00:03:56.714Z,0
2023-01-13T00:06:56.829Z,0
2023-01-13T00:09:57.440Z,0
2023-01-13T00:12:57.544Z,0
2023-01-13T00:15:57.571Z,0
2023-01-13T00:18:56.605Z,0
2023-01-13T00:21:57.067Z,0
2023-01-13T00:24:56.792Z,0
2023-01-13T00:27:57.290Z,0
2023-01-13T00:30:57.905Z,0
2023-01-13T00:33:57.302Z,0
2023-01-13T00:36:57.538Z,0
2023-01-13T00:39:57.099Z,0
2023-01-13T00:42:57.355Z,0
2023-01-13T00:45:57.776Z,0
2023-01-13T00:48:57.397Z,0
2023-01-13T00:51:57.820Z,0
2023-01-13T00:54:59.780Z,0
2023-01-13T00:57:56.825Z,0
2023-01-13T01:00:57.788Z,0
2023-01-13T01:03:56.901Z,0
2023-01-13T01:06:57.116Z,0
2023-01-13T01:09:57.738Z,0
2023-01-13T01:12:57.209Z,0
2023-01-13T01:15:57.443Z,0
2023-01-13T01:18:57.397Z,0
2023-01-13T01:21:56.892Z,0.3333333333333333
2023-01-13T01:24:56.951Z,0
2023-01-13T01:27:57.553Z,0
2023-01-13T01:30:57.602Z,0
2023-01-13T01:33:57.124Z,0
2023-01-13T01:36:57.424Z,0
2023-01-13T01:39:57.378Z,0
2023-01-13T01:42:56.951Z,0
2023-01-13T01:45:57.534Z,0
2023-01-13T01:48:57.048Z,0
2023-01-13T01:51:56.851Z,0
2023-01-13T01:54:57.746Z,0
2023-01-13T01:57:56.906Z,0
2023-01-13T02:00:57.221Z,0
2023-01-13T02:03:57.822Z,0
2023-01-13T02:06:57.707Z,0
2023-01-13T02:09:57.132Z,0
2023-01-13T02:12:56.919Z,0
2023-01-13T02:15:56.951Z,0
2023-01-13T02:18:57.638Z,0
2023-01-13T02:21:57.843Z,0
2023-01-13T02:24:57.691Z,0
2023-01-13T02:27:56.835Z,0
2023-01-13T02:30:58.069Z,0
2023-01-13T02:33:57.009Z,0
2023-01-13T02:36:57.468Z,0
2023-01-13T02:39:56.837Z,0
2023-01-13T02:42:58.080Z,0
2023-01-13T02:45:57.077Z,0
2023-01-13T02:48:57.480Z,0
2023-01-13T02:51:57.648Z,0
2023-01-13T02:54:57.917Z,0
2023-01-13T02:57:57.285Z,0
2023-01-13T03:00:58.362Z,0
2023-01-13T03:03:57.265Z,0
2023-01-13T03:06:57.220Z,0
2023-01-13T03:09:57.396Z,0
2023-01-13T03:12:57.391Z,0
2023-01-13T03:15:57.484Z,0
2023-01-13T03:18:56.956Z,0
2023-01-13T03:21:57.066Z,0
2023-01-13T03:24:57.310Z,0
2023-01-13T03:27:57.740Z,0
2023-01-13T03:30:57.773Z,0
2023-01-13T03:33:57.515Z,0
2023-01-13T03:36:57.025Z,0
2023-01-13T03:39:57.006Z,0
2023-01-13T03:42:57.314Z,0
2023-01-13T03:45:57.909Z,0
2023-01-13T03:48:56.688Z,0
2023-01-13T03:51:57.737Z,0
2023-01-13T03:54:57.532Z,0
2023-01-13T03:57:57.152Z,0
2023-01-13T04:00:57.839Z,0
2023-01-13T04:03:57.229Z,0
2023-01-13T04:06:57.018Z,0
2023-01-13T04:09:58.114Z,0
2023-01-13T04:12:57.873Z,0
2023-01-13T04:15:57.425Z,0
2023-01-13T04:18:57.845Z,0
2023-01-13T04:21:57.103Z,0
2023-01-13T04:24:56.824Z,0
2023-01-13T04:27:57.594Z,0
2023-01-13T04:30:57.893Z,0
2023-01-13T04:33:57.026Z,0.3333333333333333
2023-01-13T04:36:57.740Z,0
2023-01-13T04:39:57.856Z,0
2023-01-13T04:42:57.677Z,0
2023-01-13T04:45:57.266Z,0
2023-01-13T04:48:56.680Z,0
2023-01-13T04:51:57.606Z,0
2023-01-13T04:54:57.256Z,0
2023-01-13T04:57:56.807Z,0
2023-01-13T05:00:56.968Z,0
2023-01-13T05:03:57.110Z,0
2023-01-13T05:06:57.177Z,0
2023-01-13T05:10:00.589Z,0
2023-01-13T05:12:57.545Z,0
2023-01-13T05:15:57.333Z,0
2023-01-13T05:18:57.362Z,0
2023-01-13T05:21:57.333Z,0
2023-01-13T05:24:57.131Z,0.3333333333333333
2023-01-13T05:27:57.537Z,0
2023-01-13T05:30:57.691Z,0
2023-01-13T05:33:57.202Z,0
2023-01-13T05:36:57.053Z,0
2023-01-13T05:39:57.484Z,0
2023-01-13T05:42:57.048Z,0
2023-01-13T05:45:57.546Z,0
2023-01-13T05:48:57.113Z,0
2023-01-13T05:51:57.598Z,0
2023-01-13T05:54:57.727Z,0.3333333333333333
2023-01-13T05:57:57.326Z,0
2023-01-13T06:00:57.989Z,0
2023-01-13T06:03:57.725Z,0
2023-01-13T06:06:57.129Z,0
2023-01-13T06:09:57.783Z,0
2023-01-13T06:12:57.531Z,0
2023-01-13T06:15:57.953Z,0
2023-01-13T06:18:57.959Z,0
2023-01-13T06:21:57.204Z,1.6666666666666667
2023-01-13T06:24:57.782Z,0.3333333333333333
2023-01-13T06:27:57.294Z,0
2023-01-13T06:30:58.306Z,0
2023-01-13T06:33:57.403Z,0
2023-01-13T06:36:57.886Z,0
2023-01-13T06:39:57.065Z,0
2023-01-13T06:42:57.236Z,0
2023-01-13T06:45:57.772Z,0
2023-01-13T06:48:57.411Z,0
2023-01-13T06:51:58.145Z,0
2023-01-13T06:54:57.735Z,0.3333333333333333
2023-01-13T06:57:58.027Z,1
2023-01-13T07:00:58.996Z,2.3333333333333335
2023-01-13T07:03:57.065Z,2
2023-01-13T07:06:57.722Z,2
2023-01-13T07:09:57.781Z,2
2023-01-13T07:12:57.811Z,3.3333333333333335
2023-01-13T07:15:58.721Z,4.333333333333333
2023-01-13T07:18:57.363Z,5
2023-01-13T07:21:57.520Z,6.666666666666667
2023-01-13T07:24:57.757Z,8
2023-01-13T07:27:57.668Z,9.666666666666666
2023-01-13T07:30:56.645Z,12.333333333333334
2023-01-13T07:33:57.278Z,14.666666666666666
2023-01-13T07:36:58.088Z,19
2023-01-13T07:39:57.805Z,18
2023-01-13T07:42:57.224Z,21.333333333333332
2023-01-13T07:45:57.934Z,22
2023-01-13T07:48:57.364Z,24
2023-01-13T07:51:57.269Z,26.666666666666668
2023-01-13T07:54:57.775Z,24.666666666666668
2023-01-13T07:57:57.629Z,23.666666666666668
2023-01-13T08:00:57.561Z,30
2023-01-13T08:03:57.717Z,35.666666666666664
2023-01-13T08:06:57.115Z,47.333333333333336
2023-01-13T08:09:57.723Z,61
2023-01-13T08:12:57.257Z,98
2023-01-13T08:15:57.630Z,84
2023-01-13T08:18:57.768Z,68.33333333333333
2023-01-13T08:21:57.255Z,51.666666666666664
2023-01-13T08:24:57.639Z,54.333333333333336
2023-01-13T08:27:56.875Z,43
2023-01-13T08:30:58.130Z,57
2023-01-13T08:33:57.571Z,74.33333333333333
2023-01-13T08:36:56.687Z,70.33333333333333
2023-01-13T08:39:57.496Z,79
2023-01-13T08:42:57.813Z,148
2023-01-13T08:45:57.183Z,277.6666666666667
2023-01-13T08:48:57.892Z,234.66666666666666
2023-01-13T08:51:57.042Z,225
2023-01-13T08:54:56.989Z,295
2023-01-13T08:58:14.138Z,255
2023-01-13T09:00:58.320Z,300
2023-01-13T09:03:57.243Z,322.3333333333333
2023-01-13T09:06:57.672Z,350.3333333333333
2023-01-13T09:09:57.564Z,315.6666666666667
2023-01-13T09:12:57.532Z,310.6666666666667
2023-01-13T09:15:58.030Z,224
2023-01-13T09:18:57.760Z,196.66666666666666
2023-01-13T09:21:56.978Z,134
2023-01-13T09:24:57.218Z,139
2023-01-13T09:27:57.721Z,114
2023-01-13T09:30:57.810Z,85
2023-01-13T09:33:57.804Z,56
2023-01-13T09:36:57.187Z,61
2023-01-13T09:40:02.708Z,118.66666666666667
2023-01-13T09:42:57.054Z,128.33333333333334
2023-01-13T09:45:57.513Z,107.33333333333333
2023-01-13T09:49:03.091Z,110
2023-01-13T09:51:57.604Z,105
2023-01-13T09:54:57.420Z,108
2023-01-13T09:57:56.765Z,67
2023-01-13T10:00:57.562Z,102.33333333333333
2023-01-13T10:03:57.838Z,131.66666666666666
2023-01-13T10:06:57.207Z,161.66666666666666
2023-01-13T10:09:58.221Z,201
2023-01-13T10:12:57.960Z,224.33333333333334
2023-01-13T10:15:58.257Z,258
2023-01-13T10:18:57.526Z,309
2023-01-13T10:21:57.219Z,309.3333333333333
2023-01-13T10:24:57.452Z,326
2023-01-13T10:27:57.495Z,350.3333333333333
2023-01-13T10:30:57.250Z,330.6666666666667
2023-01-13T10:33:57.085Z,386.6666666666667
2023-01-13T10:36:57.872Z,371
2023-01-13T10:39:57.371Z,363.6666666666667
2023-01-13T10:42:57.901Z,408.6666666666667
2023-01-13T10:45:57.320Z,425
2023-01-13T10:48:57.721Z,364
2023-01-13T10:51:56.880Z,308.6666666666667
2023-01-13T10:54:57.308Z,289
2023-01-13T10:57:56.787Z,240.66666666666666
2023-01-13T11:00:57.329Z,313
2023-01-13T11:04:16.440Z,427
2023-01-13T11:06:57.381Z,339.6666666666667
2023-01-13T11:09:57.156Z,400.3333333333333
2023-01-13T11:12:57.370Z,281
2023-01-13T11:15:57.840Z,150.66666666666666
2023-01-13T11:18:58.093Z,267
2023-01-13T11:21:57.282Z,390.6666666666667
2023-01-13T11:24:57.364Z,416
2023-01-13T11:27:58.012Z,294
2023-01-13T11:30:57.323Z,345
2023-01-13T11:33:57.128Z,402
2023-01-13T11:36:57.695Z,389.6666666666667
2023-01-13T11:39:57.619Z,568
2023-01-13T11:42:57.473Z,448.6666666666667
2023-01-13T11:45:58.213Z,524
2023-01-13T11:48:57.072Z,425
2023-01-13T11:51:56.819Z,247.33333333333334
2023-01-13T11:54:57.306Z,206.66666666666666
2023-01-13T11:57:57.446Z,194
2023-01-13T12:00:57.925Z,222.66666666666666
2023-01-13T12:03:56.835Z,171.66666666666666
2023-01-13T12:06:57.647Z,217
2023-01-13T12:09:57.431Z,278.6666666666667
2023-01-13T12:13:00.101Z,274.3333333333333
2023-01-13T12:15:57.376Z,148
2023-01-13T12:18:56.888Z,123.66666666666667
2023-01-13T12:21:57.539Z,194
2023-01-13T12:24:56.777Z,198
2023-01-13T12:27:57.524Z,305.3333333333333
2023-01-13T12:30:58.157Z,428.6666666666667
2023-01-13T12:33:57.404Z,285
2023-01-13T12:36:56.774Z,286.6666666666667
2023-01-13T12:39:57.824Z,410
2023-01-13T12:42:57.037Z,266.3333333333333
2023-01-13T12:45:57.387Z,257.6666666666667
2023-01-13T12:48:57.265Z,142.33333333333334
2023-01-13T12:51:57.615Z,156
2023-01-13T12:54:57.565Z,267.3333333333333
2023-01-13T12:57:57.895Z,219.33333333333334
2023-01-13T13:00:58.090Z,214.33333333333334
2023-01-13T13:03:57.805Z,356.6666666666667
2023-01-13T13:06:56.992Z,343.6666666666667
2023-01-13T13:09:57.751Z,328.6666666666667
2023-01-13T13:12:57.084Z,218.66666666666666
2023-01-13T13:15:57.077Z,170.33333333333334
2023-01-13T13:18:57.758Z,385.3333333333333
2023-01-13T13:21:57.095Z,305.3333333333333
2023-01-13T13:24:57.061Z,376
2023-01-13T13:27:57.042Z,527
2023-01-13T13:30:57.709Z,714.6666666666666
2023-01-13T13:33:57.265Z,532.3333333333334
2023-01-13T13:36:57.608Z,480.3333333333333
2023-01-13T13:39:56.647Z,651
2023-01-13T13:42:57.650Z,577.3333333333334
2023-01-13T13:45:57.203Z,470.6666666666667
2023-01-13T13:48:57.527Z,416
2023-01-13T13:51:57.018Z,316.6666666666667
2023-01-13T13:54:57.818Z,298.3333333333333
2023-01-13T13:57:57.882Z,304
2023-01-13T14:00:57.395Z,296
2023-01-13T14:03:57.144Z,229
2023-01-13T14:06:57.686Z,234.66666666666666
2023-01-13T14:09:58.006Z,303
2023-01-13T14:12:57.284Z,513.6666666666666
2023-01-13T14:15:58.137Z,323
2023-01-13T14:18:56.931Z,214.66666666666666
2023-01-13T14:21:57.119Z,229
2023-01-13T14:24:57.362Z,207.66666666666666
2023-01-13T14:27:57.435Z,206
2023-01-13T14:30:57.390Z,203
2023-01-13T14:33:57.365Z,190.66666666666666
2023-01-13T14:36:57.811Z,188.33333333333334
2023-01-13T14:39:57.939Z,182.33333333333334
2023-01-13T14:42:57.025Z,189.33333333333334
2023-01-13T14:45:57.370Z,151
2023-01-13T14:48:57.593Z,123.33333333333333
2023-01-13T14:51:57.347Z,99
2023-01-13T14:54:57.577Z,132.66666666666666
2023-01-13T14:57:56.905Z,116
2023-01-13T15:00:58.174Z,98
2023-01-13T15:03:57.419Z,79.33333333333333
2023-01-13T15:06:57.119Z,27.333333333333332
2023-01-13T15:09:58.074Z,21
2023-01-13T15:12:56.984Z,27
2023-01-13T15:15:57.459Z,56
2023-01-13T15:18:57.308Z,102
2023-01-13T15:21:56.994Z,97
2023-01-13T15:24:57.538Z,75.66666666666667
2023-01-13T15:27:57.712Z,59.333333333333336
2023-01-13T15:30:57.900Z,41.333333333333336
2023-01-13T15:33:57.305Z,36
2023-01-13T15:36:56.895Z,30.333333333333332
2023-01-13T15:39:57.487Z,21
2023-01-13T15:42:57.594Z,15.333333333333334
2023-01-13T15:45:57.466Z,10.333333333333334
2023-01-13T15:48:56.650Z,12
2023-01-13T15:51:57.276Z,8.333333333333334
2023-01-13T15:54:58.158Z,7.666666666666667
2023-01-13T15:57:56.908Z,3.3333333333333335
2023-01-13T16:00:57.737Z,3.6666666666666665
2023-01-13T16:03:57.779Z,3
2023-01-13T16:06:56.791Z,2.3333333333333335
2023-01-13T16:09:56.882Z,0.6666666666666666
2023-01-13T16:12:57.164Z,0
2023-01-13T16:15:57.476Z,0
2023-01-13T16:18:57.584Z,0
2023-01-13T16:21:57.226Z,0
2023-01-13T16:24:57.319Z,0
2023-01-13T16:27:57.295Z,0
2023-01-13T16:30:57.436Z,0
2023-01-13T16:33:57.311Z,0
2023-01-13T16:36:57.935Z,0
2023-01-13T16:39:58.106Z,0
2023-01-13T16:42:57.708Z,0
2023-01-13T16:45:57.916Z,0
2023-01-13T16:48:57.359Z,0
2023-01-13T16:51:57.417Z,0
2023-01-13T16:54:57.350Z,0
2023-01-13T16:57:57.742Z,0.3333333333333333
2023-01-13T17:00:58.539Z,0
2023-01-13T17:03:57.089Z,0
2023-01-13T17:06:57.329Z,0
2023-01-13T17:09:57.629Z,0
2023-01-13T17:13:04.573Z,0
2023-01-13T17:15:58.203Z,0
2023-01-13T17:18:57.429Z,0
2023-01-13T17:21:57.397Z,0
2023-01-13T17:24:57.668Z,0
2023-01-13T17:27:57.509Z,0
2023-01-13T17:30:57.313Z,0
2023-01-13T17:33:57.138Z,0
2023-01-13T17:37:03.164Z,0
2023-01-13T17:39:58.013Z,0
2023-01-13T17:42:56.693Z,0
2023-01-13T17:45:57.304Z,0
2023-01-13T17:48:56.997Z,0
2023-01-13T17:51:56.992Z,0
2023-01-13T17:54:57.189Z,0
2023-01-13T17:57:57.049Z,0
2023-01-13T18:00:57.688Z,0
2023-01-13T18:03:58.023Z,0
2023-01-13T18:06:57.402Z,0
2023-01-13T18:09:57.392Z,0
2023-01-13T18:12:57.227Z,0
2023-01-13T18:15:57.675Z,0
2023-01-13T18:18:57.221Z,0
2023-01-13T18:21:57.294Z,0
2023-01-13T18:24:56.896Z,0
2023-01-13T18:27:57.312Z,0
2023-01-13T18:30:57.292Z,0
2023-01-13T18:33:56.763Z,0
2023-01-13T18:36:57.393Z,0
2023-01-13T18:39:57.897Z,0
2023-01-13T18:42:56.917Z,0
2023-01-13T18:45:57.530Z,0
2023-01-13T18:48:56.988Z,0
2023-01-13T18:51:58.101Z,0
2023-01-13T18:54:57.684Z,0
2023-01-13T18:57:57.121Z,0
2023-01-13T19:01:25.282Z,0
2023-01-13T19:03:57.018Z,0
2023-01-13T19:06:57.983Z,0
2023-01-13T19:09:57.925Z,0
2023-01-13T19:12:57.497Z,0
2023-01-13T19:15:58.540Z,0
2023-01-13T19:18:57.104Z,0
2023-01-13T19:21:57.989Z,0
2023-01-13T19:24:57.666Z,0
2023-01-13T19:27:57.169Z,0
2023-01-13T19:30:57.409Z,0
2023-01-13T19:33:57.747Z,0
2023-01-13T19:36:57.433Z,0
2023-01-13T19:39:57.479Z,0
2023-01-13T19:42:57.904Z,0
2023-01-13T19:45:57.607Z,0
2023-01-13T19:48:57.392Z,0
2023-01-13T19:51:58.054Z,0
2023-01-13T19:54:57.728Z,0
2023-01-13T19:57:57.676Z,0
2023-01-13T20:00:57.700Z,0
2023-01-13T20:03:57.802Z,0
2023-01-13T20:06:57.666Z,0
2023-01-13T20:09:57.949Z,0
2023-01-13T20:12:57.830Z,0
2023-01-13T20:16:03.989Z,0
2023-01-13T20:19:03.180Z,0
2023-01-13T20:22:00.013Z,0
2023-01-13T20:25:05.010Z,0
2023-01-13T20:28:03.008Z,0
2023-01-13T20:31:04.998Z,0
2023-01-13T20:33:56.976Z,0
2023-01-13T20:36:57.856Z,0
2023-01-13T20:39:57.176Z,0
2023-01-13T20:42:58.111Z,0
2023-01-13T20:45:57.427Z,0
2023-01-13T20:48:57.531Z,0
2023-01-13T20:51:57.512Z,0
2023-01-13T20:54:57.455Z,0
2023-01-13T20:57:57.562Z,0
2023-01-13T21:00:57.384Z,0
2023-01-13T21:03:57.291Z,0
2023-01-13T21:06:57.229Z,0
2023-01-13T21:09:57.201Z,0
2023-01-13T21:12:57.462Z,0
2023-01-13T21:15:57.353Z,0
2023-01-13T21:18:57.574Z,0.3333333333333333
2023-01-13T21:21:57.905Z,0
2023-01-13T21:24:57.901Z,0
2023-01-13T21:27:56.973Z,0
2023-01-13T21:30:57.097Z,0
2023-01-13T21:33:57.552Z,0
2023-01-13T21:36:56.946Z,0
2023-01-13T21:39:57.774Z,0
2023-01-13T21:42:57.122Z,0
2023-01-13T21:45:57.934Z,0
2023-01-13T21:48:58.029Z,0
2023-01-13T21:51:57.732Z,0.3333333333333333
2023-01-13T21:54:57.718Z,0
2023-01-13T21:57:57.320Z,0
2023-01-13T22:00:58.580Z,0
2023-01-13T22:03:57.271Z,0.3333333333333333
2023-01-13T22:06:56.880Z,0.3333333333333333
2023-01-13T22:09:58.058Z,0
2023-01-13T22:12:57.780Z,0
2023-01-13T22:15:58.125Z,0
2023-01-13T22:18:57.876Z,0
2023-01-13T22:21:57.490Z,0
2023-01-13T22:24:57.965Z,0
2023-01-13T22:27:57.231Z,0
2023-01-13T22:30:58.150Z,0
2023-01-13T22:33:57.342Z,0
2023-01-13T22:36:57.193Z,0
2023-01-13T22:39:57.549Z,0
2023-01-13T22:42:57.313Z,0
2023-01-13T22:45:57.991Z,0
2023-01-13T22:48:59.005Z,0.3333333333333333
2023-01-13T22:51:57.612Z,1.6666666666666667
2023-01-13T22:54:57.814Z,0
2023-01-13T22:57:57.832Z,0
2023-01-13T23:00:58.083Z,0
2023-01-13T23:03:56.872Z,0.3333333333333333
2023-01-13T23:06:57.581Z,0
2023-01-13T23:09:56.985Z,0
2023-01-13T23:12:56.945Z,0
2023-01-13T23:15:57.144Z,0
2023-01-13T23:18:57.639Z,0
2023-01-13T23:21:56.592Z,0
2023-01-13T23:24:57.776Z,0
2023-01-13T23:27:57.622Z,0
2023-01-13T23:30:57.153Z,0
2023-01-13T23:33:57.216Z,0
2023-01-13T23:36:56.996Z,0
2023-01-13T23:39:57.000Z,0
2023-01-13T23:42:57.226Z,0
2023-01-13T23:45:57.437Z,0
2023-01-13T23:48:57.291Z,0
2023-01-13T23:51:57.655Z,0
2023-01-13T23:54:57.357Z,0
2023-01-13T23:57:57.907Z,0
