createdAt,value
2022-08-18T00:00:24.701Z,23.10
2022-08-18T00:01:26.766Z,23.10
2022-08-18T00:02:32.816Z,23.10
2022-08-18T00:03:56.431Z,23.10
2022-08-18T00:04:57.390Z,23.10
2022-08-18T00:06:00.058Z,23.10
2022-08-18T00:07:01.993Z,23.10
2022-08-18T00:08:05.265Z,23.20
2022-08-18T00:09:09.756Z,23.10
2022-08-18T00:10:18.596Z,23.10
2022-08-18T00:11:20.905Z,23.10
2022-08-18T00:12:33.122Z,23.10
2022-08-18T00:13:35.511Z,23.10
2022-08-18T00:14:37.243Z,23.10
2022-08-18T00:15:41.499Z,23.10
2022-08-18T00:16:53.346Z,23.20
2022-08-18T00:17:55.016Z,23.20
2022-08-18T00:18:56.664Z,23.20
2022-08-18T00:19:59.095Z,23.30
2022-08-18T00:21:02.202Z,23.20
2022-08-18T00:22:03.946Z,23.30
2022-08-18T00:23:05.990Z,23.40
2022-08-18T00:24:07.687Z,23.30
2022-08-18T00:25:12.333Z,23.30
2022-08-18T00:26:16.287Z,23.40
2022-08-18T00:27:22.994Z,23.20
2022-08-18T00:28:25.583Z,23.20
2022-08-18T00:29:27.334Z,23.20
2022-08-18T00:30:29.068Z,23.10
2022-08-18T00:31:31.602Z,23.10
2022-08-18T00:32:46.869Z,23.10
2022-08-18T00:33:48.588Z,23.20
2022-08-18T00:34:50.964Z,23.20
2022-08-18T00:35:53.351Z,23.20
2022-08-18T00:36:55.028Z,23.20
2022-08-18T00:37:58.886Z,23.20
2022-08-18T00:39:01.521Z,23.20
2022-08-18T00:40:04.325Z,23.40
2022-08-18T00:41:06.445Z,23.20
2022-08-18T00:42:27.627Z,23.20
2022-08-18T00:43:45.697Z,23.20
2022-08-18T00:44:47.748Z,23.30
2022-08-18T00:45:52.441Z,23.30
2022-08-18T00:46:54.212Z,23.20
2022-08-18T00:47:56.358Z,23.20
2022-08-18T00:48:58.337Z,23.20
2022-08-18T00:50:00.422Z,23.40
2022-08-18T00:51:12.314Z,23.20
2022-08-18T00:52:16.530Z,23.30
2022-08-18T00:53:26.432Z,23.30
2022-08-18T00:54:31.600Z,23.30
2022-08-18T00:55:35.054Z,23.30
2022-08-18T00:56:43.863Z,23.50
2022-08-18T00:57:48.475Z,23.30
2022-08-18T00:58:57.083Z,23.30
2022-08-18T01:00:10.982Z,23.20
2022-08-18T01:01:13.896Z,23.20
2022-08-18T01:02:27.925Z,23.20
2022-08-18T01:03:33.832Z,23.20
2022-08-18T01:04:49.537Z,23.20
2022-08-18T01:06:03.212Z,23.20
2022-08-18T01:07:10.624Z,23.20
2022-08-18T01:08:16.615Z,23.20
2022-08-18T01:09:20.393Z,23.20
2022-08-18T01:10:23.542Z,23.20
2022-08-18T01:11:25.711Z,23.20
2022-08-18T01:12:45.949Z,23.20
2022-08-18T01:13:48.318Z,23.30
2022-08-18T01:14:50.010Z,23.30
2022-08-18T01:15:51.853Z,23.30
2022-08-18T01:17:16.823Z,23.30
2022-08-18T01:18:37.332Z,23.30
2022-08-18T01:19:58.675Z,23.30
2022-08-18T01:21:35.612Z,23.30
2022-08-18T01:22:49.282Z,23.20
2022-08-18T01:23:53.510Z,23.20
2022-08-18T01:25:16.935Z,23.20
2022-08-18T01:26:21.779Z,23.20
2022-08-18T01:27:24.370Z,23.10
2022-08-18T01:28:46.327Z,23.30
2022-08-18T01:29:49.491Z,23.10
2022-08-18T01:30:58.410Z,23.00
2022-08-18T01:32:00.130Z,23.00
2022-08-18T01:33:03.371Z,23.00
2022-08-18T01:34:09.771Z,23.00
2022-08-18T01:35:14.291Z,23.00
2022-08-18T01:36:20.876Z,23.00
2022-08-18T01:37:24.598Z,23.10
2022-08-18T01:38:26.733Z,23.10
2022-08-18T01:41:10.897Z,23.20
2022-08-18T01:41:21.350Z,23.10
2022-08-18T01:42:17.344Z,23.10
2022-08-18T01:43:19.150Z,23.10
2022-08-18T01:44:21.826Z,23.10
2022-08-18T01:45:23.750Z,23.10
2022-08-18T01:46:27.009Z,23.10
2022-08-18T01:47:47.417Z,23.10
2022-08-18T01:48:50.448Z,23.10
2022-08-18T01:49:53.384Z,23.20
2022-08-18T01:50:56.841Z,23.20
2022-08-18T01:51:58.850Z,23.20
2022-08-18T01:53:01.148Z,23.20
2022-08-18T01:54:04.735Z,23.20
2022-08-18T01:55:08.107Z,23.20
2022-08-18T01:56:09.795Z,23.20
2022-08-18T01:57:13.465Z,23.20
2022-08-18T01:58:17.683Z,23.20
2022-08-18T01:59:19.775Z,23.20
2022-08-18T02:00:21.857Z,23.20
2022-08-18T02:01:25.367Z,23.20
2022-08-18T02:02:39.336Z,23.20
2022-08-18T02:03:51.594Z,23.20
2022-08-18T02:05:03.016Z,23.20
2022-08-18T02:06:09.841Z,23.20
2022-08-18T02:07:14.860Z,23.20
2022-08-18T02:08:16.774Z,23.20
2022-08-18T02:09:24.157Z,23.20
2022-08-18T02:10:27.473Z,23.10
2022-08-18T02:11:29.293Z,23.10
2022-08-18T02:12:30.966Z,23.20
2022-08-18T02:13:32.837Z,23.10
2022-08-18T02:14:35.909Z,23.00
2022-08-18T02:15:37.577Z,23.00
2022-08-18T02:16:43.078Z,23.10
2022-08-18T02:17:46.109Z,23.00
2022-08-18T02:18:48.902Z,23.10
2022-08-18T02:19:50.857Z,23.10
2022-08-18T02:20:52.601Z,23.10
2022-08-18T02:21:54.536Z,23.10
2022-08-18T02:22:58.566Z,23.10
2022-08-18T02:24:00.271Z,23.10
2022-08-18T02:25:02.214Z,23.10
2022-08-18T02:26:06.444Z,23.10
2022-08-18T02:27:09.275Z,23.10
2022-08-18T02:28:11.563Z,23.10
2022-08-18T02:29:13.623Z,23.10
2022-08-18T02:30:18.306Z,23.10
2022-08-18T02:31:23.103Z,23.10
2022-08-18T02:32:24.757Z,23.10
2022-08-18T02:33:30.246Z,23.10
2022-08-18T02:34:32.884Z,23.10
2022-08-18T02:35:35.392Z,23.10
2022-08-18T02:36:37.041Z,23.10
2022-08-18T02:37:42.472Z,23.00
2022-08-18T02:38:44.311Z,23.00
2022-08-18T02:39:57.302Z,23.00
2022-08-18T02:41:01.098Z,23.00
2022-08-18T02:42:02.888Z,23.00
2022-08-18T02:43:09.311Z,23.00
2022-08-18T02:44:11.831Z,23.00
2022-08-18T02:45:14.351Z,23.00
2022-08-18T02:46:16.027Z,23.00
2022-08-18T02:47:22.266Z,23.00
2022-08-18T02:48:35.954Z,23.00
2022-08-18T02:49:37.671Z,23.00
2022-08-18T02:50:48.595Z,23.00
2022-08-18T02:51:51.592Z,22.90
2022-08-18T02:52:54.344Z,22.90
2022-08-18T02:53:59.280Z,22.90
2022-08-18T02:55:02.326Z,22.90
2022-08-18T02:56:40.390Z,22.90
2022-08-18T02:57:46.157Z,22.90
2022-08-18T02:58:49.661Z,22.90
2022-08-18T02:59:51.427Z,22.90
2022-08-18T03:00:53.553Z,22.90
2022-08-18T03:01:56.791Z,22.90
2022-08-18T03:02:58.836Z,22.90
2022-08-18T03:04:01.245Z,22.90
2022-08-18T03:05:02.921Z,22.90
2022-08-18T03:06:06.120Z,22.90
2022-08-18T03:07:08.717Z,22.90
2022-08-18T03:08:11.546Z,22.90
2022-08-18T03:09:16.322Z,22.90
2022-08-18T03:10:33.116Z,22.90
2022-08-18T03:11:36.577Z,22.90
2022-08-18T03:12:38.249Z,22.90
2022-08-18T03:13:39.965Z,22.90
2022-08-18T03:14:41.635Z,22.90
2022-08-18T03:15:44.610Z,22.90
2022-08-18T03:16:53.993Z,22.80
2022-08-18T03:17:58.404Z,22.80
2022-08-18T03:19:03.829Z,22.80
2022-08-18T03:20:06.720Z,22.80
2022-08-18T03:21:14.002Z,22.90
2022-08-18T03:22:27.498Z,23.00
2022-08-18T03:23:31.127Z,22.90
2022-08-18T03:24:33.134Z,22.90
2022-08-18T03:25:35.131Z,22.90
2022-08-18T03:26:44.110Z,22.90
2022-08-18T03:27:45.902Z,23.00
2022-08-18T03:28:49.839Z,22.90
2022-08-18T03:29:52.007Z,22.90
2022-08-18T03:30:53.688Z,22.90
2022-08-18T03:31:55.324Z,22.90
2022-08-18T03:32:57.773Z,22.90
2022-08-18T03:34:01.497Z,22.90
2022-08-18T03:35:04.767Z,23.00
2022-08-18T03:36:18.199Z,23.00
2022-08-18T03:37:19.873Z,23.00
2022-08-18T03:38:23.199Z,23.00
2022-08-18T03:39:25.255Z,23.00
2022-08-18T03:40:27.175Z,23.00
2022-08-18T03:41:44.081Z,23.00
2022-08-18T03:42:51.823Z,23.10
2022-08-18T03:43:53.512Z,23.00
2022-08-18T03:44:55.135Z,23.00
2022-08-18T03:46:02.145Z,23.00
2022-08-18T03:47:07.731Z,23.00
2022-08-18T03:48:10.972Z,23.00
2022-08-18T03:49:13.532Z,23.00
2022-08-18T03:50:15.211Z,23.00
2022-08-18T03:51:22.243Z,23.00
2022-08-18T03:52:23.916Z,23.00
2022-08-18T03:53:25.606Z,23.00
2022-08-18T03:54:32.048Z,23.00
2022-08-18T03:55:33.901Z,23.00
2022-08-18T03:56:39.080Z,22.90
2022-08-18T03:57:40.772Z,22.90
2022-08-18T03:58:49.896Z,22.90
2022-08-18T03:59:51.671Z,22.90
2022-08-18T04:00:53.708Z,22.90
2022-08-18T04:01:55.881Z,22.90
2022-08-18T04:02:59.620Z,22.90
2022-08-18T04:04:04.016Z,22.90
2022-08-18T04:05:06.848Z,22.90
2022-08-18T04:06:16.155Z,22.90
2022-08-18T04:07:31.620Z,22.90
2022-08-18T04:08:33.262Z,22.90
2022-08-18T04:09:36.989Z,22.90
2022-08-18T04:10:38.892Z,22.90
2022-08-18T04:11:45.116Z,22.90
2022-08-18T04:12:47.030Z,22.90
2022-08-18T04:13:49.196Z,22.90
2022-08-18T04:14:51.804Z,22.90
2022-08-18T04:15:53.446Z,23.00
2022-08-18T04:16:55.113Z,23.00
2022-08-18T04:18:03.821Z,23.00
2022-08-18T04:19:06.368Z,23.00
2022-08-18T04:20:09.116Z,23.00
2022-08-18T04:21:13.668Z,23.00
2022-08-18T04:22:17.195Z,23.00
2022-08-18T04:23:21.468Z,23.00
2022-08-18T04:24:24.009Z,23.00
2022-08-18T04:25:32.195Z,23.00
2022-08-18T04:26:43.942Z,23.00
2022-08-18T04:27:45.925Z,22.90
2022-08-18T04:28:47.713Z,22.90
2022-08-18T04:29:49.846Z,22.80
2022-08-18T04:30:51.954Z,22.80
2022-08-18T04:31:53.701Z,22.80
2022-08-18T04:32:55.435Z,22.80
2022-08-18T04:33:58.744Z,22.80
2022-08-18T04:35:02.787Z,22.80
2022-08-18T04:36:11.260Z,22.80
2022-08-18T04:37:15.374Z,22.80
2022-08-18T04:38:17.023Z,22.80
2022-08-18T04:39:18.719Z,22.80
2022-08-18T04:40:25.001Z,22.80
2022-08-18T04:41:27.950Z,22.80
2022-08-18T04:42:29.737Z,22.80
2022-08-18T04:43:31.914Z,22.80
2022-08-18T04:44:37.362Z,22.80
2022-08-18T04:45:40.075Z,22.80
2022-08-18T04:46:46.309Z,22.90
2022-08-18T04:47:47.992Z,23.00
2022-08-18T04:48:50.791Z,22.90
2022-08-18T04:49:52.445Z,23.10
2022-08-18T04:50:54.092Z,22.90
2022-08-18T04:52:32.006Z,22.90
2022-08-18T04:53:45.942Z,23.00
2022-08-18T04:54:47.618Z,23.00
2022-08-18T04:55:51.808Z,23.00
2022-08-18T04:56:53.519Z,23.00
2022-08-18T04:57:56.141Z,23.00
2022-08-18T04:59:00.246Z,23.00
2022-08-18T05:00:02.801Z,23.00
2022-08-18T05:01:04.542Z,23.00
2022-08-18T05:02:12.707Z,23.00
2022-08-18T05:03:16.252Z,23.00
2022-08-18T05:04:18.321Z,23.00
2022-08-18T05:05:20.050Z,23.00
2022-08-18T05:06:26.346Z,23.00
2022-08-18T05:07:27.993Z,23.00
2022-08-18T05:08:30.220Z,23.00
2022-08-18T05:09:32.636Z,22.90
2022-08-18T05:10:43.179Z,22.90
2022-08-18T05:11:44.968Z,22.90
2022-08-18T05:12:48.503Z,22.90
2022-08-18T05:13:52.135Z,22.90
2022-08-18T05:14:56.996Z,22.90
2022-08-18T05:16:18.172Z,22.90
2022-08-18T05:17:30.005Z,22.90
2022-08-18T05:18:38.518Z,22.90
2022-08-18T05:19:44.164Z,22.90
2022-08-18T05:20:45.996Z,22.90
2022-08-18T05:21:50.665Z,22.90
2022-08-18T05:22:53.360Z,22.90
2022-08-18T05:23:55.058Z,23.00
2022-08-18T05:24:58.326Z,23.00
2022-08-18T05:26:03.614Z,23.00
2022-08-18T05:27:07.379Z,23.00
2022-08-18T05:28:09.861Z,23.10
2022-08-18T05:29:18.949Z,23.10
2022-08-18T05:30:21.707Z,23.10
2022-08-18T05:31:25.608Z,23.20
2022-08-18T05:32:47.262Z,23.20
2022-08-18T05:33:52.198Z,23.20
2022-08-18T05:34:53.943Z,23.30
2022-08-18T05:36:03.596Z,23.30
2022-08-18T05:37:35.762Z,23.30
2022-08-18T05:38:42.309Z,23.40
2022-08-18T05:39:47.770Z,23.40
2022-08-18T05:41:13.680Z,23.40
2022-08-18T05:42:18.953Z,23.50
2022-08-18T05:43:20.693Z,23.50
2022-08-18T05:44:27.181Z,23.50
2022-08-18T05:45:29.118Z,23.60
2022-08-18T05:46:55.923Z,23.70
2022-08-18T05:48:02.296Z,23.80
2022-08-18T05:49:04.689Z,23.80
2022-08-18T05:50:13.155Z,23.90
2022-08-18T05:51:28.963Z,23.90
2022-08-18T05:52:38.786Z,23.90
2022-08-18T05:54:00.911Z,24.00
2022-08-18T05:55:30.949Z,24.10
2022-08-18T05:56:48.541Z,24.00
2022-08-18T05:57:56.701Z,23.90
2022-08-18T05:59:01.314Z,23.90
2022-08-18T06:00:05.928Z,23.90
2022-08-18T06:01:17.048Z,23.90
2022-08-18T06:02:29.118Z,23.90
2022-08-18T06:03:45.198Z,23.80
2022-08-18T06:04:59.615Z,23.80
2022-08-18T06:06:08.316Z,23.80
2022-08-18T06:07:27.673Z,23.80
2022-08-18T06:08:45.439Z,23.80
2022-08-18T06:09:51.021Z,23.80
2022-08-18T06:10:52.648Z,23.80
2022-08-18T06:12:04.977Z,23.80
2022-08-18T06:13:09.813Z,23.80
2022-08-18T06:14:13.396Z,23.80
2022-08-18T06:15:39.506Z,23.80
2022-08-18T06:16:57.502Z,23.80
2022-08-18T06:18:27.307Z,23.80
2022-08-18T06:19:42.165Z,23.90
2022-08-18T06:21:24.660Z,23.90
2022-08-18T06:22:52.656Z,23.90
2022-08-18T06:24:12.046Z,23.90
2022-08-18T06:25:24.605Z,23.90
2022-08-18T06:26:59.363Z,23.90
2022-08-18T06:28:10.760Z,24.00
2022-08-18T06:29:34.439Z,23.90
2022-08-18T06:30:42.285Z,23.90
2022-08-18T06:32:03.020Z,23.90
2022-08-18T06:33:31.508Z,23.80
2022-08-18T06:34:42.672Z,23.90
2022-08-18T06:36:02.866Z,23.80
2022-08-18T06:37:14.427Z,23.80
2022-08-18T06:38:51.413Z,23.90
2022-08-18T06:39:53.509Z,23.90
2022-08-18T06:41:42.240Z,23.90
2022-08-18T06:42:39.970Z,23.90
2022-08-18T06:44:01.718Z,23.80
2022-08-18T06:45:12.662Z,23.80
2022-08-18T06:46:24.944Z,23.80
2022-08-18T06:47:52.958Z,23.80
2022-08-18T06:48:59.822Z,23.80
2022-08-18T06:50:26.151Z,23.90
2022-08-18T06:51:28.498Z,23.80
2022-08-18T06:52:40.171Z,23.80
2022-08-18T06:54:05.695Z,23.90
2022-08-18T06:55:15.927Z,23.90
2022-08-18T06:56:38.865Z,23.90
2022-08-18T06:57:55.810Z,23.90
2022-08-18T06:59:15.357Z,23.90
2022-08-18T07:00:17.116Z,24.00
2022-08-18T07:01:19.947Z,24.00
2022-08-18T07:02:37.751Z,24.00
2022-08-18T07:03:41.701Z,24.10
2022-08-18T07:05:08.213Z,24.10
2022-08-18T07:06:24.099Z,24.10
2022-08-18T07:07:39.403Z,24.20
2022-08-18T07:08:44.680Z,24.20
2022-08-18T07:09:50.316Z,24.20
2022-08-18T07:10:52.803Z,24.20
2022-08-18T07:12:02.796Z,24.20
2022-08-18T07:13:25.663Z,24.30
2022-08-18T07:14:28.595Z,24.30
2022-08-18T07:15:32.082Z,24.30
2022-08-18T07:16:57.318Z,24.30
2022-08-18T07:18:06.467Z,24.30
2022-08-18T07:19:13.144Z,24.30
2022-08-18T07:20:24.852Z,24.40
2022-08-18T07:21:32.129Z,24.40
2022-08-18T07:22:55.837Z,24.50
2022-08-18T07:24:28.076Z,24.30
2022-08-18T07:25:37.884Z,24.30
2022-08-18T07:27:05.303Z,24.20
2022-08-18T07:28:07.588Z,24.20
2022-08-18T07:29:16.613Z,24.20
2022-08-18T07:30:19.465Z,24.20
2022-08-18T07:31:26.978Z,24.30
2022-08-18T07:32:48.296Z,24.20
2022-08-18T07:34:04.625Z,24.30
2022-08-18T07:35:09.165Z,24.30
2022-08-18T07:36:12.874Z,24.30
2022-08-18T07:37:26.417Z,24.30
2022-08-18T07:38:43.182Z,24.30
2022-08-18T07:40:01.932Z,24.30
2022-08-18T07:41:13.771Z,24.30
2022-08-18T07:42:53.633Z,24.20
2022-08-18T07:43:51.218Z,24.20
2022-08-18T07:45:12.481Z,24.10
2022-08-18T07:46:23.935Z,24.10
2022-08-18T07:47:49.055Z,24.10
2022-08-18T07:48:50.912Z,24.10
2022-08-18T07:50:16.908Z,24.10
2022-08-18T07:51:28.486Z,24.10
2022-08-18T07:52:57.423Z,24.10
2022-08-18T07:54:25.176Z,24.00
2022-08-18T07:55:37.840Z,23.90
2022-08-18T07:57:10.284Z,23.90
2022-08-18T07:58:43.943Z,23.80
2022-08-18T08:00:55.182Z,23.80
2022-08-18T08:02:19.942Z,23.80
2022-08-18T08:03:43.583Z,23.80
2022-08-18T08:04:58.866Z,23.70
2022-08-18T08:06:03.521Z,23.70
2022-08-18T08:07:26.704Z,23.70
2022-08-18T08:08:44.841Z,23.60
2022-08-18T08:09:55.079Z,23.70
2022-08-18T08:11:33.783Z,23.60
2022-08-18T08:12:35.429Z,23.70
2022-08-18T08:13:56.090Z,23.60
2022-08-18T08:15:17.631Z,23.60
2022-08-18T08:16:36.088Z,23.60
2022-08-18T08:18:05.010Z,23.60
2022-08-18T08:19:58.821Z,23.60
2022-08-18T08:21:03.575Z,23.70
2022-08-18T08:22:37.818Z,23.70
2022-08-18T08:23:53.625Z,23.80
2022-08-18T08:25:50.346Z,23.80
2022-08-18T08:27:09.514Z,23.80
2022-08-18T08:28:31.627Z,23.90
2022-08-18T08:29:51.255Z,23.90
2022-08-18T08:31:36.272Z,24.00
2022-08-18T08:32:37.558Z,24.00
2022-08-18T08:33:51.392Z,24.10
2022-08-18T08:35:04.509Z,24.10
2022-08-18T08:36:17.228Z,24.10
2022-08-18T08:37:43.429Z,24.10
2022-08-18T08:38:57.969Z,24.10
2022-08-18T08:40:08.385Z,24.20
2022-08-18T08:41:16.563Z,24.20
2022-08-18T08:42:47.973Z,24.20
2022-08-18T08:44:00.464Z,24.30
2022-08-18T08:45:23.401Z,24.30
2022-08-18T08:46:30.992Z,24.30
2022-08-18T08:47:36.404Z,24.40
2022-08-18T08:48:44.356Z,24.50
2022-08-18T08:50:00.992Z,24.50
2022-08-18T08:51:17.568Z,24.60
2022-08-18T08:52:24.816Z,24.60
2022-08-18T08:53:34.971Z,24.70
2022-08-18T08:54:54.824Z,24.70
2022-08-18T08:56:14.581Z,24.80
2022-08-18T08:57:17.979Z,24.80
2022-08-18T08:58:40.566Z,24.70
2022-08-18T08:59:47.317Z,24.70
2022-08-18T09:00:51.500Z,24.70
2022-08-18T09:02:46.672Z,24.80
2022-08-18T09:03:56.921Z,24.80
2022-08-18T09:05:17.099Z,24.80
2022-08-18T09:06:43.647Z,24.90
2022-08-18T09:08:02.974Z,24.90
2022-08-18T09:09:14.470Z,24.90
2022-08-18T09:10:31.469Z,24.90
2022-08-18T09:11:43.777Z,24.90
2022-08-18T09:12:48.549Z,25.00
2022-08-18T09:13:59.701Z,25.00
2022-08-18T09:15:31.739Z,25.00
2022-08-18T09:17:18.690Z,25.10
2022-08-18T09:18:29.445Z,25.10
2022-08-18T09:19:56.541Z,25.10
2022-08-18T09:21:18.277Z,25.20
2022-08-18T09:22:43.859Z,25.20
2022-08-18T09:23:48.204Z,25.20
2022-08-18T09:24:54.409Z,25.20
2022-08-18T09:26:00.751Z,25.20
2022-08-18T09:28:08.904Z,25.20
2022-08-18T09:29:18.287Z,25.20
2022-08-18T09:30:49.147Z,25.20
2022-08-18T09:32:22.715Z,25.20
2022-08-18T09:33:47.683Z,25.30
2022-08-18T09:35:03.340Z,25.20
2022-08-18T09:36:26.012Z,25.20
2022-08-18T09:37:38.770Z,25.10
2022-08-18T09:39:13.698Z,25.20
2022-08-18T09:41:01.880Z,25.20
2022-08-18T09:42:07.596Z,25.30
2022-08-18T09:43:28.581Z,25.30
2022-08-18T09:44:46.329Z,25.30
2022-08-18T09:45:59.710Z,25.30
2022-08-18T09:47:02.904Z,25.30
2022-08-18T09:48:20.741Z,25.30
2022-08-18T09:49:27.817Z,25.30
2022-08-18T09:50:36.004Z,25.40
2022-08-18T09:51:40.144Z,25.40
2022-08-18T09:52:42.965Z,25.40
2022-08-18T09:53:46.154Z,25.50
2022-08-18T09:54:56.755Z,25.50
2022-08-18T09:57:42.447Z,25.70
2022-08-18T09:58:51.057Z,25.80
2022-08-18T09:59:59.429Z,25.90
2022-08-18T10:01:36.134Z,25.90
2022-08-18T10:03:01.257Z,26.00
2022-08-18T10:04:21.628Z,26.00
2022-08-18T10:05:28.426Z,26.00
2022-08-18T10:06:30.221Z,26.00
2022-08-18T10:07:44.018Z,26.00
2022-08-18T10:09:37.889Z,26.00
2022-08-18T10:11:01.172Z,26.00
2022-08-18T10:12:29.941Z,26.00
2022-08-18T10:13:49.725Z,26.00
2022-08-18T10:15:32.855Z,26.00
2022-08-18T10:17:15.981Z,26.00
2022-08-18T10:18:41.149Z,26.10
2022-08-18T10:20:25.881Z,26.10
2022-08-18T10:21:53.760Z,26.20
2022-08-18T10:22:57.388Z,26.20
2022-08-18T10:25:39.446Z,26.20
2022-08-18T10:26:55.011Z,26.40
2022-08-18T10:28:09.632Z,26.30
2022-08-18T10:29:29.361Z,26.30
2022-08-18T10:30:34.559Z,26.40
2022-08-18T10:32:01.467Z,26.40
2022-08-18T10:33:17.462Z,26.40
2022-08-18T10:34:38.821Z,26.40
2022-08-18T10:35:41.021Z,26.50
2022-08-18T10:36:59.562Z,26.50
2022-08-18T10:38:24.217Z,26.50
2022-08-18T10:39:50.244Z,26.60
2022-08-18T10:40:58.376Z,26.70
2022-08-18T10:42:14.858Z,26.70
2022-08-18T10:43:55.200Z,26.80
2022-08-18T10:45:09.429Z,26.90
2022-08-18T10:46:25.460Z,26.90
2022-08-18T10:47:33.401Z,26.90
2022-08-18T10:48:40.260Z,26.90
2022-08-18T10:49:51.987Z,26.90
2022-08-18T10:51:14.151Z,26.90
2022-08-18T10:52:41.694Z,26.90
2022-08-18T10:56:01.310Z,26.90
2022-08-18T10:57:25.630Z,27.00
2022-08-18T10:59:04.374Z,27.00
2022-08-18T11:00:22.892Z,27.00
2022-08-18T11:01:51.104Z,27.00
2022-08-18T11:03:42.774Z,27.00
2022-08-18T11:04:42.965Z,27.10
2022-08-18T11:05:48.832Z,27.10
2022-08-18T11:07:18.173Z,27.10
2022-08-18T11:08:20.690Z,27.00
2022-08-18T11:09:26.953Z,27.10
2022-08-18T11:11:27.778Z,27.10
2022-08-18T11:12:14.578Z,27.10
2022-08-18T11:13:24.437Z,27.10
2022-08-18T11:14:50.448Z,27.10
2022-08-18T11:16:22.233Z,27.10
2022-08-18T11:18:53.015Z,27.20
2022-08-18T11:19:56.266Z,27.20
2022-08-18T11:21:33.522Z,27.20
2022-08-18T11:22:36.930Z,27.20
2022-08-18T11:23:39.159Z,27.20
2022-08-18T11:24:44.989Z,27.20
2022-08-18T11:25:48.402Z,27.20
2022-08-18T11:26:55.571Z,27.20
2022-08-18T11:27:59.326Z,27.30
2022-08-18T11:29:24.961Z,27.30
2022-08-18T11:30:32.483Z,27.40
2022-08-18T11:31:37.169Z,27.50
2022-08-18T11:32:51.691Z,27.50
2022-08-18T11:33:54.241Z,27.60
2022-08-18T11:35:02.133Z,27.60
2022-08-18T11:36:04.049Z,27.60
2022-08-18T11:37:22.136Z,27.60
2022-08-18T11:38:24.285Z,27.60
2022-08-18T11:39:37.612Z,27.60
2022-08-18T11:41:12.133Z,27.60
2022-08-18T11:42:21.853Z,27.70
2022-08-18T11:43:41.005Z,27.70
2022-08-18T11:44:45.130Z,27.70
2022-08-18T11:45:52.534Z,27.70
2022-08-18T11:46:57.667Z,27.70
2022-08-18T11:48:02.416Z,27.70
2022-08-18T11:49:24.183Z,27.70
2022-08-18T11:50:31.601Z,27.80
2022-08-18T11:51:34.255Z,27.80
2022-08-18T11:52:53.985Z,27.80
2022-08-18T11:54:24.725Z,27.80
2022-08-18T11:55:35.919Z,27.70
2022-08-18T11:59:52.610Z,27.80
2022-08-18T12:02:21.695Z,27.80
2022-08-18T12:03:38.109Z,27.90
2022-08-18T12:04:42.531Z,28.00
2022-08-18T12:05:54.005Z,28.00
2022-08-18T12:07:12.562Z,28.00
2022-08-18T12:08:56.366Z,28.10
2022-08-18T12:10:25.873Z,28.20
2022-08-18T12:11:41.197Z,28.20
2022-08-18T12:12:53.416Z,28.20
2022-08-18T12:14:32.522Z,28.20
2022-08-18T12:15:45.002Z,28.20
2022-08-18T12:16:54.215Z,28.20
2022-08-18T12:17:56.644Z,28.20
2022-08-18T12:19:00.283Z,28.20
2022-08-18T12:20:11.861Z,28.30
2022-08-18T12:21:13.716Z,28.30
2022-08-18T12:22:26.798Z,28.40
2022-08-18T12:23:38.655Z,28.40
2022-08-18T12:24:50.122Z,28.50
2022-08-18T12:25:52.056Z,28.50
2022-08-18T12:26:54.976Z,28.60
2022-08-18T12:27:57.732Z,28.60
2022-08-18T12:29:01.579Z,28.60
2022-08-18T12:30:05.064Z,28.60
2022-08-18T12:31:16.973Z,28.60
2022-08-18T12:32:52.831Z,28.70
2022-08-18T12:33:48.086Z,28.80
2022-08-18T12:35:07.815Z,28.80
2022-08-18T12:36:12.116Z,28.80
2022-08-18T12:37:58.241Z,28.90
2022-08-18T12:38:57.607Z,28.90
2022-08-18T12:40:00.660Z,29.00
2022-08-18T12:41:04.005Z,29.00
2022-08-18T12:42:06.004Z,29.10
2022-08-18T12:43:08.038Z,29.00
2022-08-18T12:44:13.291Z,29.20
2022-08-18T12:45:15.891Z,29.10
2022-08-18T12:46:18.266Z,29.10
2022-08-18T12:47:25.819Z,29.20
2022-08-18T12:48:33.088Z,29.20
2022-08-18T12:49:36.001Z,29.30
2022-08-18T12:50:49.604Z,29.30
2022-08-18T12:51:56.528Z,29.30
2022-08-18T12:53:00.719Z,29.20
2022-08-18T12:54:02.562Z,29.20
2022-08-18T12:55:08.598Z,29.30
2022-08-18T12:56:32.440Z,29.30
2022-08-18T12:57:52.133Z,29.30
2022-08-18T12:58:55.825Z,29.40
2022-08-18T12:59:57.490Z,29.40
2022-08-18T13:00:59.867Z,29.50
2022-08-18T13:02:02.064Z,29.50
2022-08-18T13:03:03.858Z,29.50
2022-08-18T13:04:12.781Z,29.60
2022-08-18T13:05:15.698Z,29.60
2022-08-18T13:06:17.686Z,29.60
2022-08-18T13:07:20.321Z,29.70
2022-08-18T13:08:30.348Z,29.70
2022-08-18T13:09:53.296Z,29.70
2022-08-18T13:10:58.080Z,29.70
2022-08-18T13:12:00.270Z,29.80
2022-08-18T13:13:02.076Z,29.80
2022-08-18T13:14:09.024Z,29.80
2022-08-18T13:15:12.574Z,29.90
2022-08-18T13:16:16.364Z,30.00
2022-08-18T13:17:36.887Z,30.00
2022-08-18T13:18:43.240Z,30.00
2022-08-18T13:19:45.457Z,30.10
2022-08-18T13:20:47.957Z,30.10
2022-08-18T13:21:53.004Z,30.10
2022-08-18T13:22:58.871Z,30.20
2022-08-18T13:24:00.708Z,30.20
2022-08-18T13:25:07.100Z,30.20
2022-08-18T13:26:13.269Z,30.20
2022-08-18T13:27:23.273Z,30.30
2022-08-18T13:28:25.269Z,30.30
2022-08-18T13:29:32.187Z,30.40
2022-08-18T13:30:35.496Z,30.50
2022-08-18T13:31:38.345Z,30.50
2022-08-18T13:32:59.479Z,30.60
2022-08-18T13:34:02.777Z,30.60
2022-08-18T13:35:09.192Z,30.50
2022-08-18T13:36:15.441Z,30.50
2022-08-18T13:37:18.284Z,30.50
2022-08-18T13:38:26.096Z,30.40
2022-08-18T13:39:33.639Z,30.50
2022-08-18T13:40:37.829Z,30.50
2022-08-18T13:41:49.847Z,30.60
2022-08-18T13:42:51.879Z,30.60
2022-08-18T13:43:53.520Z,30.50
2022-08-18T13:44:59.555Z,30.50
2022-08-18T13:46:24.394Z,30.50
2022-08-18T13:47:33.468Z,30.50
2022-08-18T13:48:42.846Z,30.60
2022-08-18T13:49:58.317Z,30.60
2022-08-18T13:51:03.066Z,30.60
2022-08-18T13:52:16.580Z,30.80
2022-08-18T13:53:29.593Z,30.80
2022-08-18T13:54:35.893Z,30.90
2022-08-18T13:55:38.116Z,31.00
2022-08-18T13:56:39.951Z,31.10
2022-08-18T13:58:20.989Z,31.10
2022-08-18T13:59:23.794Z,31.10
2022-08-18T14:00:30.771Z,31.10
2022-08-18T14:01:45.086Z,31.20
2022-08-18T14:02:55.422Z,31.30
2022-08-18T14:03:58.345Z,31.30
2022-08-18T14:05:00.157Z,31.40
2022-08-18T14:06:03.182Z,31.40
2022-08-18T14:07:18.287Z,31.40
2022-08-18T14:08:21.072Z,31.50
2022-08-18T14:09:36.450Z,31.50
2022-08-18T14:10:39.664Z,31.50
2022-08-18T14:11:41.794Z,31.60
2022-08-18T14:12:44.627Z,31.60
2022-08-18T14:13:48.883Z,31.70
2022-08-18T14:14:52.550Z,31.80
2022-08-18T14:15:56.201Z,31.80
2022-08-18T14:16:57.954Z,31.80
2022-08-18T14:17:59.611Z,31.80
2022-08-18T14:19:22.741Z,31.80
2022-08-18T14:20:48.396Z,31.80
2022-08-18T14:22:11.404Z,31.70
2022-08-18T14:23:33.425Z,31.60
2022-08-18T14:24:55.146Z,31.50
2022-08-18T14:26:16.610Z,31.50
2022-08-18T14:27:20.319Z,31.40
2022-08-18T14:28:24.746Z,31.40
2022-08-18T14:29:46.608Z,31.40
2022-08-18T14:30:50.678Z,31.40
2022-08-18T14:31:57.636Z,31.40
2022-08-18T14:33:00.045Z,31.40
2022-08-18T14:34:04.011Z,31.40
2022-08-18T14:35:34.640Z,31.40
2022-08-18T14:36:31.275Z,31.50
2022-08-18T14:37:33.787Z,31.50
2022-08-18T14:38:36.525Z,31.50
2022-08-18T14:39:40.274Z,31.40
2022-08-18T14:40:44.537Z,31.40
2022-08-18T14:41:49.573Z,31.40
2022-08-18T14:42:58.530Z,31.30
2022-08-18T14:44:12.903Z,31.20
2022-08-18T14:45:27.943Z,31.20
2022-08-18T14:46:37.228Z,31.20
2022-08-18T14:47:42.886Z,31.10
2022-08-18T14:48:45.048Z,31.10
2022-08-18T14:49:49.564Z,31.00
2022-08-18T14:50:55.416Z,31.00
2022-08-18T14:52:01.236Z,30.90
2022-08-18T14:53:02.953Z,30.80
2022-08-18T14:54:04.702Z,30.80
2022-08-18T14:55:08.788Z,30.80
2022-08-18T14:56:12.211Z,30.80
2022-08-18T14:57:15.135Z,30.80
2022-08-18T14:58:18.781Z,30.80
2022-08-18T14:59:23.204Z,30.80
2022-08-18T15:00:25.411Z,30.80
2022-08-18T15:01:29.239Z,30.70
2022-08-18T15:02:36.722Z,30.80
2022-08-18T15:03:40.422Z,30.70
2022-08-18T15:04:56.450Z,30.70
2022-08-18T15:06:04.811Z,30.60
2022-08-18T15:07:06.887Z,30.60
2022-08-18T15:08:14.504Z,30.60
2022-08-18T15:09:17.137Z,30.60
2022-08-18T15:10:19.763Z,30.60
2022-08-18T15:11:25.306Z,30.60
2022-08-18T15:12:28.340Z,30.60
2022-08-18T15:13:32.141Z,30.60
2022-08-18T15:14:34.889Z,30.60
2022-08-18T15:15:50.938Z,30.60
2022-08-18T15:16:53.811Z,30.60