createdAt,value
2023-03-27T00:01:27.944Z,3.45
2023-03-27T00:03:55.810Z,2.60
2023-03-27T00:06:25.380Z,2.30
2023-03-27T00:11:21.443Z,2.28
2023-03-27T00:13:51.316Z,4.00
2023-03-27T00:16:22.530Z,3.85
2023-03-27T00:18:49.556Z,2.17
2023-03-27T00:21:16.488Z,2.28
2023-03-27T00:23:43.397Z,2.85
2023-03-27T00:26:12.350Z,3.22
2023-03-27T00:28:39.312Z,3.28
2023-03-27T00:31:12.914Z,2.25
2023-03-27T00:33:40.293Z,3.15
2023-03-27T00:36:07.781Z,1.85
2023-03-27T00:38:34.783Z,3.00
2023-03-27T00:41:01.806Z,3.20
2023-03-27T00:43:29.709Z,2.05
2023-03-27T00:46:17.858Z,1.55
2023-03-27T00:48:48.316Z,1.88
2023-03-27T00:51:15.992Z,2.47
2023-03-27T00:53:42.802Z,1.52
2023-03-27T00:56:10.829Z,2.80
2023-03-27T00:59:02.887Z,2.63
2023-03-27T01:01:30.072Z,2.90
2023-03-27T01:04:03.110Z,3.78
2023-03-27T01:06:30.907Z,3.03
2023-03-27T01:08:57.993Z,2.83
2023-03-27T01:11:47.006Z,1.88
2023-03-27T01:14:42.266Z,3.28
2023-03-27T01:17:18.582Z,2.28
2023-03-27T01:20:23.286Z,1.15
2023-03-27T01:23:12.898Z,3.20
2023-03-27T01:25:57.392Z,1.65
2023-03-27T01:28:30.347Z,1.20
2023-03-27T01:31:17.504Z,1.98
2023-03-27T01:34:24.927Z,3.08
2023-03-27T01:37:25.235Z,1.92
2023-03-27T01:40:00.934Z,2.10
2023-03-27T01:42:31.158Z,1.40
2023-03-27T01:45:19.353Z,1.10
2023-03-27T01:48:12.560Z,1.98
2023-03-27T01:50:51.094Z,2.20
2023-03-27T01:53:17.911Z,4.10
2023-03-27T01:55:47.920Z,1.30
2023-03-27T01:58:49.460Z,1.48
2023-03-27T02:01:19.459Z,2.55
2023-03-27T02:03:49.411Z,1.75
2023-03-27T02:06:25.114Z,4.35
2023-03-27T02:09:22.369Z,3.05
2023-03-27T02:12:02.859Z,0.95
2023-03-27T02:14:33.043Z,1.58
2023-03-27T02:17:02.549Z,1.75
2023-03-27T02:22:01.437Z,2.03
2023-03-27T02:24:29.263Z,1.13
2023-03-27T02:27:17.404Z,1.58
2023-03-27T02:29:55.051Z,0.80
2023-03-27T02:32:28.346Z,0.98
2023-03-27T02:35:47.139Z,0.80
2023-03-27T02:38:25.439Z,0.95
2023-03-27T02:41:00.468Z,1.15
2023-03-27T02:43:41.586Z,1.30
2023-03-27T02:46:14.165Z,2.05
2023-03-27T02:48:44.367Z,2.50
2023-03-27T02:51:25.278Z,0.88
2023-03-27T02:54:29.091Z,1.52
2023-03-27T02:56:57.876Z,1.38
2023-03-27T02:59:31.023Z,1.10
2023-03-27T03:01:57.913Z,1.02
2023-03-27T03:04:30.079Z,1.20
2023-03-27T03:06:56.946Z,3.35
2023-03-27T03:09:25.072Z,1.13
2023-03-27T03:11:54.006Z,1.35
2023-03-27T03:14:26.937Z,1.20
2023-03-27T03:16:53.923Z,2.33
2023-03-27T03:19:21.942Z,0.95
2023-03-27T03:21:50.062Z,3.17
2023-03-27T03:24:17.815Z,2.35
2023-03-27T03:26:45.356Z,2.70
2023-03-27T03:29:13.031Z,1.20
2023-03-27T03:31:45.848Z,1.17
2023-03-27T03:34:16.751Z,1.45
2023-03-27T03:36:45.096Z,2.30
2023-03-27T03:39:12.994Z,1.30
2023-03-27T03:41:39.943Z,1.70
2023-03-27T03:44:07.103Z,2.47
2023-03-27T03:46:34.205Z,1.83
2023-03-27T03:49:01.296Z,1.63
2023-03-27T03:51:28.770Z,1.42
2023-03-27T03:53:55.736Z,1.35
2023-03-27T03:56:22.669Z,1.10
2023-03-27T03:58:49.585Z,1.30
2023-03-27T04:01:20.891Z,1.38
2023-03-27T04:03:48.510Z,1.23
2023-03-27T04:06:21.249Z,1.45
2023-03-27T04:08:48.674Z,1.50
2023-03-27T04:11:15.596Z,1.27
2023-03-27T04:13:42.632Z,1.63
2023-03-27T04:16:09.757Z,1.20
2023-03-27T04:18:39.669Z,2.03
2023-03-27T04:21:15.027Z,2.40
2023-03-27T04:23:43.122Z,1.30
2023-03-27T04:26:12.459Z,3.92
2023-03-27T04:31:07.404Z,2.35
2023-03-27T04:33:35.114Z,1.73
2023-03-27T04:36:06.350Z,1.33
2023-03-27T04:38:37.082Z,1.60
2023-03-27T04:41:06.255Z,2.83
2023-03-27T04:43:37.069Z,1.77
2023-03-27T04:46:06.910Z,1.83
2023-03-27T04:48:34.841Z,2.55
2023-03-27T04:51:01.636Z,1.63
2023-03-27T04:53:30.636Z,1.75
2023-03-27T04:55:57.423Z,1.98
2023-03-27T04:58:26.009Z,2.88
2023-03-27T05:00:56.707Z,2.50
2023-03-27T05:03:28.180Z,2.65
2023-03-27T05:05:55.093Z,4.13
2023-03-27T05:08:22.829Z,3.50
2023-03-27T05:10:49.806Z,4.95
2023-03-27T05:13:16.719Z,4.18
2023-03-27T05:15:43.820Z,3.47
2023-03-27T05:18:10.684Z,3.05
2023-03-27T05:20:37.571Z,3.25
2023-03-27T05:23:04.702Z,4.47
2023-03-27T05:25:32.683Z,3.47
2023-03-27T05:28:00.768Z,4.60
2023-03-27T05:30:28.142Z,4.85
2023-03-27T05:32:58.539Z,5.20
2023-03-27T05:35:25.908Z,6.10
2023-03-27T05:37:53.431Z,5.68
2023-03-27T05:40:22.556Z,6.22
2023-03-27T05:42:50.121Z,6.82
2023-03-27T05:45:17.287Z,7.20
2023-03-27T05:47:57.741Z,7.07
2023-03-27T05:50:28.796Z,6.57
2023-03-27T05:53:14.248Z,6.57
2023-03-27T05:55:41.201Z,6.63
2023-03-27T05:58:10.247Z,6.13
2023-03-27T06:00:38.796Z,6.55
2023-03-27T06:03:07.608Z,6.20
2023-03-27T06:05:34.680Z,6.50
2023-03-27T06:08:02.506Z,6.43
2023-03-27T06:10:30.387Z,6.30
2023-03-27T06:13:01.619Z,8.85
2023-03-27T06:15:29.035Z,7.30
2023-03-27T06:17:56.541Z,8.70
2023-03-27T06:20:25.178Z,8.38
2023-03-27T06:22:53.211Z,6.47
2023-03-27T06:25:20.553Z,6.82
2023-03-27T06:27:47.972Z,6.60
2023-03-27T06:30:16.286Z,5.03
2023-03-27T06:32:47.868Z,5.68
2023-03-27T06:35:15.311Z,5.35
2023-03-27T06:37:42.967Z,4.75
2023-03-27T06:40:10.686Z,3.92
2023-03-27T06:42:38.659Z,3.17
2023-03-27T06:45:06.530Z,4.80
2023-03-27T06:47:44.791Z,3.80
2023-03-27T06:50:15.306Z,2.85
2023-03-27T06:52:42.287Z,2.83
2023-03-27T06:55:15.028Z,3.25
2023-03-27T06:57:44.374Z,2.05
2023-03-27T07:00:23.020Z,1.63
2023-03-27T07:02:54.535Z,1.33
2023-03-27T07:05:21.534Z,1.38
2023-03-27T07:07:49.431Z,2.75
2023-03-27T07:10:16.595Z,4.45
2023-03-27T07:12:50.977Z,3.75
2023-03-27T07:15:18.420Z,4.00
2023-03-27T07:17:52.258Z,6.78
2023-03-27T07:20:20.192Z,3.78
2023-03-27T07:22:47.222Z,1.52
2023-03-27T07:25:14.036Z,1.27
2023-03-27T07:27:40.973Z,1.00
2023-03-27T07:30:08.648Z,0.85
2023-03-27T07:32:37.882Z,0.70
2023-03-27T07:35:05.786Z,2.35
2023-03-27T07:37:32.928Z,1.95
2023-03-27T07:39:59.777Z,1.75
2023-03-27T07:42:26.701Z,3.10
2023-03-27T07:44:53.538Z,1.45
2023-03-27T07:47:21.302Z,1.80
2023-03-27T07:49:48.246Z,0.50
2023-03-27T07:52:16.564Z,0.80
2023-03-27T07:54:43.689Z,0.70
2023-03-27T07:57:11.566Z,1.35
2023-03-27T07:59:38.671Z,2.55
2023-03-27T08:02:05.992Z,0.90
2023-03-27T08:04:33.079Z,1.00
2023-03-27T08:07:00.730Z,1.70
2023-03-27T08:09:27.659Z,0.93
2023-03-27T08:11:54.487Z,2.55
2023-03-27T08:14:21.541Z,1.52
2023-03-27T08:16:48.549Z,2.67
2023-03-27T08:19:16.380Z,3.30
2023-03-27T08:21:43.266Z,2.05
2023-03-27T08:24:10.320Z,2.05
2023-03-27T08:26:37.277Z,3.08
2023-03-27T08:29:04.610Z,1.85
2023-03-27T08:31:31.782Z,4.88
2023-03-27T08:33:58.829Z,4.45
2023-03-27T08:36:25.759Z,4.63
2023-03-27T08:38:55.625Z,5.60
2023-03-27T08:41:28.905Z,3.47
2023-03-27T08:44:06.575Z,2.88
2023-03-27T08:46:49.357Z,2.17
2023-03-27T08:49:20.668Z,2.70
2023-03-27T08:51:59.336Z,1.83
2023-03-27T08:54:31.256Z,3.30
2023-03-27T08:56:58.225Z,1.77
2023-03-27T08:59:27.967Z,1.35
2023-03-27T09:02:06.859Z,1.42
2023-03-27T09:05:09.958Z,1.25
2023-03-27T09:07:37.437Z,1.35
2023-03-27T09:10:17.598Z,1.35
2023-03-27T09:12:55.359Z,1.30
2023-03-27T09:15:27.216Z,1.70
2023-03-27T09:18:06.470Z,2.58
2023-03-27T09:20:35.239Z,2.85
2023-03-27T09:23:34.297Z,3.38
2023-03-27T09:26:07.122Z,2.05
2023-03-27T09:28:42.817Z,2.30
2023-03-27T09:31:29.444Z,4.18
2023-03-27T09:33:57.384Z,5.53
2023-03-27T09:36:27.637Z,3.88
2023-03-27T09:38:58.926Z,7.88
2023-03-27T09:41:29.166Z,3.17
2023-03-27T09:44:26.450Z,1.88
2023-03-27T09:47:04.686Z,3.20
2023-03-27T09:49:31.547Z,2.05
2023-03-27T09:52:00.260Z,2.15
2023-03-27T09:54:31.968Z,2.67
2023-03-27T09:57:01.990Z,2.63
2023-03-27T09:59:29.723Z,1.90
2023-03-27T10:01:58.403Z,2.42
2023-03-27T10:04:26.148Z,3.20
2023-03-27T10:07:05.569Z,2.15
2023-03-27T10:12:05.659Z,3.08
2023-03-27T10:14:46.339Z,3.05
2023-03-27T10:17:29.269Z,3.13
2023-03-27T10:20:18.006Z,3.30
2023-03-27T10:22:56.575Z,3.33
2023-03-27T10:25:32.736Z,2.60
2023-03-27T10:28:22.983Z,2.10
2023-03-27T10:31:24.650Z,2.92
2023-03-27T10:33:51.892Z,2.90
2023-03-27T10:36:18.976Z,3.20
2023-03-27T10:38:49.308Z,3.83
2023-03-27T10:41:27.914Z,4.00
2023-03-27T10:43:57.195Z,2.85
2023-03-27T10:46:26.897Z,2.13
2023-03-27T10:49:30.962Z,3.25
2023-03-27T10:52:23.912Z,4.13
2023-03-27T10:54:54.935Z,4.80
2023-03-27T10:57:24.877Z,5.53
2023-03-27T11:00:13.924Z,5.20
2023-03-27T11:02:48.610Z,4.68
2023-03-27T11:05:26.556Z,5.97
2023-03-27T11:08:06.240Z,5.75
2023-03-27T11:10:46.438Z,6.53
2023-03-27T11:13:33.747Z,6.63
2023-03-27T11:16:10.357Z,7.80
2023-03-27T11:18:39.760Z,7.35
2023-03-27T11:21:14.175Z,6.32
2023-03-27T11:24:01.773Z,8.50
2023-03-27T11:27:00.656Z,6.40
2023-03-27T11:29:30.764Z,9.07
2023-03-27T11:32:03.604Z,7.28
2023-03-27T11:34:43.339Z,6.50
2023-03-27T11:37:30.860Z,7.75
2023-03-27T11:40:18.185Z,3.72
2023-03-27T11:42:45.134Z,4.20
2023-03-27T11:45:13.952Z,7.15
2023-03-27T11:47:44.078Z,6.75
2023-03-27T11:50:22.483Z,6.43
2023-03-27T11:53:07.506Z,9.68
2023-03-27T11:55:58.043Z,7.70
2023-03-27T11:58:32.370Z,7.95
2023-03-27T12:00:59.333Z,9.02
2023-03-27T12:03:36.917Z,5.22
2023-03-27T12:06:14.303Z,9.02
2023-03-27T12:08:51.962Z,7.88
2023-03-27T12:11:18.954Z,7.07
2023-03-27T12:13:58.178Z,7.90
2023-03-27T12:16:52.343Z,7.70
2023-03-27T12:19:38.999Z,6.70
2023-03-27T12:22:24.813Z,6.63
2023-03-27T12:25:35.989Z,6.85
2023-03-27T12:28:22.941Z,7.82
2023-03-27T12:31:31.751Z,5.35
2023-03-27T12:34:06.661Z,7.50
2023-03-27T12:36:38.117Z,6.88
2023-03-27T12:39:22.835Z,5.85
2023-03-27T12:41:49.984Z,6.50
2023-03-27T12:44:29.875Z,6.85
2023-03-27T12:47:24.355Z,7.75
2023-03-27T12:49:59.106Z,7.13
2023-03-27T12:52:26.989Z,8.38
2023-03-27T12:55:19.475Z,5.88
2023-03-27T12:57:47.078Z,6.43
2023-03-27T13:00:25.923Z,8.57
2023-03-27T13:02:56.563Z,5.75
2023-03-27T13:05:54.505Z,7.05
2023-03-27T13:08:40.448Z,6.70
2023-03-27T13:11:38.405Z,11.60
2023-03-27T13:14:42.394Z,7.82
2023-03-27T13:17:21.525Z,8.38
2023-03-27T13:20:10.864Z,7.10
2023-03-27T13:22:40.725Z,8.70
2023-03-27T13:25:51.912Z,8.32
2023-03-27T13:28:19.111Z,8.10
2023-03-27T13:30:51.916Z,8.18
2023-03-27T13:33:31.223Z,9.63
2023-03-27T13:35:58.203Z,10.07
2023-03-27T13:38:49.083Z,7.13
2023-03-27T13:41:44.025Z,9.07
2023-03-27T13:44:33.299Z,8.65
2023-03-27T13:47:22.085Z,8.82
2023-03-27T13:50:17.719Z,7.55
2023-03-27T13:52:57.387Z,9.38
2023-03-27T13:55:28.594Z,7.78
2023-03-27T13:58:23.449Z,8.70
2023-03-27T14:01:08.118Z,10.63
2023-03-27T14:03:53.747Z,9.77
2023-03-27T14:06:48.557Z,7.32
2023-03-27T14:09:30.211Z,7.25
2023-03-27T14:12:06.247Z,8.40
2023-03-27T14:14:37.480Z,9.10
2023-03-27T14:17:31.971Z,8.25
2023-03-27T14:20:11.336Z,10.07
2023-03-27T14:23:19.254Z,6.90
2023-03-27T14:26:02.357Z,10.52
2023-03-27T14:28:35.118Z,7.03
2023-03-27T14:31:06.544Z,8.18
2023-03-27T14:33:34.871Z,8.90
2023-03-27T14:36:05.784Z,9.25
2023-03-27T14:38:34.697Z,8.38
2023-03-27T14:41:06.062Z,7.63
2023-03-27T14:43:33.253Z,8.48
2023-03-27T14:46:03.544Z,10.25
2023-03-27T14:48:39.021Z,7.82
2023-03-27T14:51:16.132Z,8.38
2023-03-27T14:53:44.747Z,10.32
2023-03-27T14:56:42.784Z,8.60
2023-03-27T14:59:14.624Z,9.27
2023-03-27T15:01:42.337Z,9.15
2023-03-27T15:04:11.509Z,9.48
2023-03-27T15:06:38.710Z,8.70
2023-03-27T15:09:05.907Z,7.25
2023-03-27T15:11:38.767Z,9.88
2023-03-27T15:14:06.695Z,8.60
2023-03-27T15:16:36.148Z,9.40
2023-03-27T15:21:46.819Z,10.80
2023-03-27T15:24:52.374Z,9.50
2023-03-27T15:27:27.275Z,9.15
2023-03-27T15:30:01.495Z,10.15
2023-03-27T15:32:42.622Z,9.23
2023-03-27T15:35:13.977Z,9.13
2023-03-27T15:37:40.902Z,8.73
2023-03-27T15:40:36.999Z,8.52
2023-03-27T15:43:14.243Z,7.93
2023-03-27T15:45:43.125Z,6.78
2023-03-27T15:48:16.004Z,6.72
2023-03-27T15:51:00.150Z,10.35
2023-03-27T15:53:56.044Z,7.43
2023-03-27T15:56:41.523Z,8.45
2023-03-27T15:59:10.021Z,7.50
2023-03-27T16:01:53.571Z,9.80
2023-03-27T16:04:26.766Z,9.18
2023-03-27T16:06:54.922Z,7.95
2023-03-27T16:09:34.665Z,9.68
2023-03-27T16:12:01.620Z,9.20
2023-03-27T16:14:57.384Z,8.68
2023-03-27T16:17:39.706Z,8.68
2023-03-27T16:20:13.098Z,7.78
2023-03-27T16:22:40.615Z,7.50
2023-03-27T16:25:10.229Z,8.52
2023-03-27T16:27:37.846Z,10.52
2023-03-27T16:30:09.375Z,8.40
2023-03-27T16:32:37.205Z,8.32
2023-03-27T16:35:04.309Z,9.20
2023-03-27T16:37:31.272Z,8.23
2023-03-27T16:39:58.208Z,9.73
2023-03-27T16:42:26.359Z,8.60
2023-03-27T16:44:53.768Z,9.05
2023-03-27T16:47:23.220Z,10.63
2023-03-27T16:50:03.576Z,8.88
2023-03-27T16:52:37.732Z,9.07
2023-03-27T16:55:07.277Z,8.80
2023-03-27T16:57:36.519Z,10.02
2023-03-27T17:00:05.589Z,9.23
2023-03-27T17:02:34.674Z,8.93
2023-03-27T17:05:07.141Z,11.00
2023-03-27T17:07:34.353Z,10.38
2023-03-27T17:10:01.251Z,10.40
2023-03-27T17:12:29.500Z,11.43
2023-03-27T17:14:56.790Z,9.32
2023-03-27T17:17:23.914Z,8.82
2023-03-27T17:19:50.896Z,9.45
2023-03-27T17:22:17.905Z,8.90
2023-03-27T17:24:56.204Z,9.50
2023-03-27T17:27:26.960Z,8.52
2023-03-27T17:29:56.515Z,8.35
2023-03-27T17:34:54.557Z,9.88
2023-03-27T17:37:21.706Z,10.57
2023-03-27T17:39:48.918Z,9.48
2023-03-27T17:42:15.870Z,10.52
2023-03-27T17:44:44.948Z,14.38
2023-03-27T17:49:39.867Z,11.05
2023-03-27T17:52:11.499Z,9.50
2023-03-27T17:54:38.476Z,10.10
2023-03-27T17:57:05.946Z,10.65
2023-03-27T17:59:32.870Z,9.30
2023-03-27T18:01:59.877Z,9.90
2023-03-27T18:04:26.870Z,8.95
2023-03-27T18:06:53.758Z,8.95
2023-03-27T18:09:20.719Z,9.07
2023-03-27T18:11:47.625Z,8.80
2023-03-27T18:14:14.532Z,10.55
2023-03-27T18:16:41.961Z,10.68
2023-03-27T18:19:09.425Z,10.90
2023-03-27T18:21:36.340Z,10.95
2023-03-27T18:24:03.809Z,7.95
2023-03-27T18:26:30.749Z,9.52
2023-03-27T18:28:58.156Z,9.77
2023-03-27T18:31:25.585Z,9.60
2023-03-27T18:33:52.632Z,8.90
2023-03-27T18:36:19.579Z,10.30
2023-03-27T18:38:49.671Z,10.65
2023-03-27T18:41:17.107Z,11.07
2023-03-27T18:43:44.103Z,10.35
2023-03-27T18:46:17.146Z,9.55
2023-03-27T18:48:45.737Z,9.93
2023-03-27T18:51:12.784Z,9.00
2023-03-27T18:53:39.764Z,9.05
2023-03-27T18:56:07.695Z,8.38
2023-03-27T18:58:35.576Z,9.82
2023-03-27T19:01:02.755Z,11.70
2023-03-27T19:03:35.440Z,9.32
2023-03-27T19:06:03.976Z,9.07
2023-03-27T19:08:30.835Z,10.15
2023-03-27T19:10:58.082Z,8.75
2023-03-27T19:13:25.524Z,9.57
2023-03-27T19:15:52.609Z,9.40
2023-03-27T19:18:19.608Z,7.60
2023-03-27T19:20:46.904Z,6.80
2023-03-27T19:23:14.396Z,7.40
2023-03-27T19:25:41.380Z,7.22
2023-03-27T19:28:08.332Z,5.65
2023-03-27T19:30:35.581Z,7.45
2023-03-27T19:33:02.599Z,5.60
2023-03-27T19:35:29.625Z,5.70
2023-03-27T19:37:56.533Z,7.13
2023-03-27T19:40:23.547Z,6.55
2023-03-27T19:42:50.700Z,6.65
2023-03-27T19:45:17.805Z,6.72
2023-03-27T19:47:44.721Z,6.70
2023-03-27T19:50:11.650Z,5.43
2023-03-27T19:52:39.117Z,4.95
2023-03-27T19:55:07.234Z,5.50
2023-03-27T19:57:34.135Z,3.80
2023-03-27T20:00:01.768Z,4.68
2023-03-27T20:02:28.977Z,5.47
2023-03-27T20:04:55.897Z,5.80
2023-03-27T20:07:22.819Z,4.75
2023-03-27T20:09:52.366Z,5.68
2023-03-27T20:15:02.017Z,7.30
2023-03-27T20:17:33.975Z,7.13
2023-03-27T20:20:00.994Z,5.55
2023-03-27T20:22:29.886Z,7.05
2023-03-27T20:24:56.824Z,8.43
2023-03-27T20:27:23.784Z,7.53
2023-03-27T20:29:50.875Z,7.07
2023-03-27T20:32:17.839Z,8.98
2023-03-27T20:34:46.703Z,8.05
2023-03-27T20:37:13.706Z,7.50
2023-03-27T20:39:47.346Z,7.10
2023-03-27T20:42:15.778Z,6.65
2023-03-27T20:44:44.608Z,8.40
2023-03-27T20:47:12.639Z,9.55
2023-03-27T20:49:41.708Z,7.45
2023-03-27T20:52:10.527Z,7.43
2023-03-27T20:54:37.604Z,7.25
2023-03-27T20:57:04.675Z,8.05
2023-03-27T20:59:31.660Z,6.75
2023-03-27T21:01:59.578Z,9.82
2023-03-27T21:04:26.914Z,12.05
2023-03-27T21:06:55.032Z,9.57
2023-03-27T21:09:22.959Z,9.43
2023-03-27T21:11:49.949Z,8.38
2023-03-27T21:14:17.077Z,10.63
2023-03-27T21:16:44.075Z,10.50
2023-03-27T21:19:12.221Z,8.85
2023-03-27T21:21:39.278Z,9.10
2023-03-27T21:24:06.609Z,10.02
2023-03-27T21:26:34.122Z,8.82
2023-03-27T21:29:01.458Z,9.73
2023-03-27T21:31:28.288Z,9.32
2023-03-27T21:33:55.452Z,8.38
2023-03-27T21:36:22.440Z,7.88
2023-03-27T21:38:49.441Z,7.82
2023-03-27T21:41:16.740Z,8.10
2023-03-27T21:43:43.646Z,7.68
2023-03-27T21:46:10.951Z,8.15
2023-03-27T21:48:40.820Z,7.90
2023-03-27T21:51:08.734Z,9.73
2023-03-27T21:53:35.944Z,10.02
2023-03-27T21:56:03.136Z,9.18
2023-03-27T21:58:30.109Z,8.38
2023-03-27T22:00:57.661Z,8.40
2023-03-27T22:03:25.945Z,8.60
2023-03-27T22:06:01.473Z,7.97
2023-03-27T22:08:39.017Z,8.68
2023-03-27T22:11:06.081Z,9.65
2023-03-27T22:13:37.800Z,9.07
2023-03-27T22:16:12.818Z,7.82
2023-03-27T22:18:40.365Z,7.30
2023-03-27T22:21:24.610Z,9.30
2023-03-27T22:23:52.272Z,9.82
2023-03-27T22:26:20.749Z,8.18
2023-03-27T22:28:47.888Z,9.85
2023-03-27T22:31:15.279Z,10.88
2023-03-27T22:33:42.449Z,10.60
2023-03-27T22:36:09.894Z,8.48
2023-03-27T22:38:36.909Z,8.85
2023-03-27T22:41:04.925Z,9.77
2023-03-27T22:43:31.947Z,8.52
2023-03-27T22:46:08.472Z,8.63
2023-03-27T22:48:35.583Z,8.57
2023-03-27T22:51:03.428Z,8.75
2023-03-27T22:53:32.130Z,11.25
2023-03-27T22:55:59.817Z,9.70
2023-03-27T22:58:27.420Z,11.63
2023-03-27T23:00:54.882Z,8.95
2023-03-27T23:03:22.081Z,10.93
2023-03-27T23:05:49.834Z,9.77
2023-03-27T23:08:18.211Z,12.13
2023-03-27T23:10:45.473Z,9.57
2023-03-27T23:13:12.756Z,9.98
2023-03-27T23:15:39.735Z,9.65
2023-03-27T23:18:06.990Z,10.55
2023-03-27T23:20:33.964Z,9.15
2023-03-27T23:23:01.074Z,12.38
2023-03-27T23:25:28.064Z,8.80
2023-03-27T23:27:55.277Z,9.27
2023-03-27T23:30:22.327Z,9.77
2023-03-27T23:32:49.535Z,8.40
2023-03-27T23:35:17.274Z,10.48
2023-03-27T23:37:44.168Z,8.85
2023-03-27T23:40:13.568Z,8.15
2023-03-27T23:42:40.840Z,10.18
2023-03-27T23:45:08.477Z,9.30
2023-03-27T23:47:36.077Z,9.35
2023-03-27T23:50:03.459Z,11.35
2023-03-27T23:52:30.459Z,10.15
2023-03-27T23:54:57.631Z,9.57
2023-03-27T23:57:25.741Z,11.05
2023-03-27T23:59:52.888Z,8.60
