createdAt,value
2022-10-19T00:02:51.528Z,12.04
2022-10-19T00:07:57.478Z,11.98
2022-10-19T00:13:04.927Z,11.90
2022-10-19T00:18:11.682Z,11.81
2022-10-19T00:23:18.769Z,11.84
2022-10-19T00:28:27.653Z,11.77
2022-10-19T00:33:34.005Z,11.71
2022-10-19T00:38:39.923Z,11.63
2022-10-19T00:44:00.450Z,11.65
2022-10-19T00:49:12.673Z,11.66
2022-10-19T00:54:20.399Z,11.64
2022-10-19T00:59:32.036Z,11.64
2022-10-19T01:04:41.807Z,11.60
2022-10-19T01:09:48.384Z,11.56
2022-10-19T01:15:14.002Z,11.52
2022-10-19T01:21:06.434Z,11.58
2022-10-19T01:26:36.414Z,11.54
2022-10-19T01:31:49.442Z,11.56
2022-10-19T01:37:04.429Z,11.50
2022-10-19T01:42:17.530Z,11.46
2022-10-19T01:47:31.954Z,11.47
2022-10-19T01:52:42.381Z,11.44
2022-10-19T01:57:56.951Z,11.42
2022-10-19T02:03:07.680Z,11.44
2022-10-19T02:08:19.941Z,11.43
2022-10-19T02:13:30.101Z,11.33
2022-10-19T02:18:44.595Z,11.32
2022-10-19T02:23:54.167Z,11.25
2022-10-19T02:29:03.273Z,11.27
2022-10-19T02:34:11.730Z,11.23
2022-10-19T02:39:31.799Z,11.17
2022-10-19T02:44:45.505Z,11.17
2022-10-19T02:49:53.853Z,11.13
2022-10-19T02:55:01.413Z,11.09
2022-10-19T03:00:10.740Z,11.08
2022-10-19T03:05:18.134Z,11.09
2022-10-19T03:10:24.075Z,11.01
2022-10-19T03:15:30.521Z,10.98
2022-10-19T03:20:38.130Z,10.96
2022-10-19T03:25:44.303Z,10.96
2022-10-19T03:30:51.781Z,10.97
2022-10-19T03:36:22.291Z,10.96
2022-10-19T03:41:30.925Z,10.97
2022-10-19T03:46:38.607Z,10.98
2022-10-19T03:51:46.273Z,10.94
2022-10-19T03:56:52.384Z,10.98
2022-10-19T04:01:58.221Z,11.00
2022-10-19T04:07:06.811Z,11.02
2022-10-19T04:12:13.113Z,11.02
2022-10-19T04:17:21.872Z,10.98
2022-10-19T04:22:31.699Z,10.97
2022-10-19T04:27:38.097Z,10.97
2022-10-19T04:32:43.886Z,10.96
2022-10-19T04:37:51.668Z,10.94
2022-10-19T04:42:57.914Z,10.93
2022-10-19T04:48:04.628Z,10.94
2022-10-19T04:53:12.245Z,10.89
2022-10-19T04:58:18.565Z,10.86
2022-10-19T05:03:24.458Z,10.85
2022-10-19T05:08:31.861Z,10.81
2022-10-19T05:13:37.992Z,10.81
2022-10-19T05:18:44.092Z,10.82
2022-10-19T05:23:54.687Z,10.78
2022-10-19T05:29:04.687Z,10.77
2022-10-19T05:34:11.076Z,10.79
2022-10-19T05:39:39.035Z,10.78
2022-10-19T05:44:46.673Z,10.77
2022-10-19T05:49:53.105Z,10.76
2022-10-19T05:55:00.528Z,10.77
2022-10-19T06:00:07.845Z,10.75
2022-10-19T06:05:17.950Z,10.77
2022-10-19T06:10:25.315Z,10.78
2022-10-19T06:15:33.920Z,10.69
2022-10-19T06:20:41.968Z,10.79
2022-10-19T06:25:49.540Z,10.83
2022-10-19T06:30:55.632Z,10.78
2022-10-19T06:36:09.136Z,10.81
2022-10-19T06:41:17.831Z,10.81
2022-10-19T06:46:26.647Z,10.83
2022-10-19T06:51:34.888Z,10.83
2022-10-19T06:56:43.401Z,10.81
2022-10-19T07:01:49.414Z,10.83
2022-10-19T07:06:55.448Z,10.82
2022-10-19T07:12:03.048Z,10.85
2022-10-19T07:17:11.958Z,10.91
2022-10-19T07:22:22.195Z,10.94
2022-10-19T07:27:37.383Z,11.00
2022-10-19T07:32:46.965Z,11.03
2022-10-19T07:37:53.349Z,11.01
2022-10-19T07:43:01.468Z,11.00
2022-10-19T07:48:08.323Z,11.01
2022-10-19T07:53:14.492Z,11.03
2022-10-19T07:58:22.014Z,11.06
2022-10-19T08:04:31.785Z,11.04
2022-10-19T08:08:56.250Z,11.07
2022-10-19T08:14:04.873Z,11.07
2022-10-19T08:19:14.319Z,11.07
2022-10-19T08:24:21.745Z,11.08
2022-10-19T08:29:31.480Z,11.11
2022-10-19T08:34:38.122Z,11.16
2022-10-19T08:39:44.030Z,11.15
2022-10-19T08:45:20.624Z,11.18
2022-10-19T08:50:30.837Z,11.22
2022-10-19T08:55:52.403Z,11.24
2022-10-19T09:01:08.930Z,11.23
2022-10-19T09:06:24.563Z,11.23
2022-10-19T09:11:34.373Z,11.25
2022-10-19T09:16:41.894Z,11.28
2022-10-19T09:21:53.243Z,11.31
2022-10-19T09:27:03.072Z,11.34
2022-10-19T09:32:19.752Z,11.35
2022-10-19T09:37:27.000Z,11.35
2022-10-19T09:42:37.181Z,11.34
2022-10-19T09:47:50.095Z,11.29
2022-10-19T09:52:59.077Z,11.27
2022-10-19T09:58:07.830Z,11.26
2022-10-19T10:03:29.601Z,11.25
2022-10-19T10:08:40.799Z,11.26
2022-10-19T10:13:53.732Z,11.25
2022-10-19T10:19:07.795Z,11.30
2022-10-19T10:24:20.800Z,11.30
2022-10-19T10:29:30.234Z,11.27
2022-10-19T10:35:01.036Z,11.32
2022-10-19T10:40:23.748Z,11.33
2022-10-19T10:45:35.170Z,11.34
2022-10-19T10:50:43.078Z,11.27
2022-10-19T10:56:00.039Z,11.22
2022-10-19T11:01:24.046Z,11.24
2022-10-19T11:06:34.491Z,11.24
2022-10-19T11:11:47.056Z,11.24
2022-10-19T11:16:57.506Z,11.25
2022-10-19T11:22:23.589Z,11.25
2022-10-19T11:27:49.362Z,11.24
2022-10-19T11:33:06.718Z,11.25
2022-10-19T11:38:48.641Z,11.34
2022-10-19T11:44:22.815Z,11.38
2022-10-19T11:49:48.661Z,11.36
2022-10-19T11:55:17.968Z,11.33
2022-10-19T12:00:38.828Z,11.29
2022-10-19T12:06:02.509Z,11.29
2022-10-19T12:11:28.965Z,11.26
2022-10-19T12:16:41.797Z,11.22
2022-10-19T12:21:49.514Z,11.13
2022-10-19T12:26:57.630Z,11.12
2022-10-19T12:32:06.589Z,11.12
2022-10-19T12:37:20.439Z,11.15
2022-10-19T12:42:35.014Z,11.13
2022-10-19T12:47:43.041Z,11.11
2022-10-19T12:52:53.174Z,11.02
2022-10-19T12:58:08.265Z,10.98
2022-10-19T13:03:27.622Z,10.98
2022-10-19T13:08:42.786Z,10.98
2022-10-19T13:14:06.898Z,10.91
2022-10-19T13:19:32.367Z,10.90
2022-10-19T13:29:53.588Z,10.86
2022-10-19T13:35:33.071Z,10.82
2022-10-19T13:40:41.216Z,10.75
2022-10-19T13:45:56.806Z,10.77
2022-10-19T13:51:13.991Z,10.69
2022-10-19T14:02:30.026Z,10.64
2022-10-19T14:07:50.018Z,10.55
2022-10-19T14:12:57.423Z,10.51
2022-10-19T14:18:24.988Z,10.53
2022-10-19T14:23:33.922Z,10.48
2022-10-19T14:28:42.162Z,10.50
2022-10-19T14:33:57.651Z,10.45
2022-10-19T14:39:04.030Z,10.35
2022-10-19T14:44:42.240Z,10.33
2022-10-19T14:49:50.731Z,10.24
2022-10-19T14:54:59.046Z,10.24
2022-10-19T15:00:11.115Z,10.30
2022-10-19T15:05:24.390Z,10.28
2022-10-19T15:10:43.900Z,10.19
2022-10-19T15:15:54.039Z,10.03
2022-10-19T15:21:14.945Z,9.92
2022-10-19T15:26:31.595Z,9.88
2022-10-19T15:31:42.323Z,9.91
2022-10-19T15:42:40.145Z,9.77
2022-10-19T15:48:31.948Z,9.75
2022-10-19T15:53:38.722Z,9.67
2022-10-19T15:58:46.594Z,9.65
2022-10-19T16:03:53.233Z,9.53
2022-10-19T16:09:01.594Z,9.53
2022-10-19T16:14:09.934Z,9.47
2022-10-19T16:19:16.638Z,9.36
2022-10-19T16:24:22.778Z,9.27
2022-10-19T16:29:30.963Z,9.23
2022-10-19T16:34:38.424Z,9.14
2022-10-19T16:39:44.615Z,9.08
2022-10-19T16:44:54.997Z,9.06
2022-10-19T16:50:04.746Z,8.98
2022-10-19T16:55:12.252Z,8.95
2022-10-19T17:00:20.691Z,8.78
2022-10-19T17:05:27.792Z,8.82
2022-10-19T17:10:38.674Z,8.88
2022-10-19T17:15:46.695Z,8.85
2022-10-19T17:20:55.548Z,8.78
2022-10-19T17:26:02.339Z,8.66
2022-10-19T17:31:13.303Z,8.65
2022-10-19T17:36:27.997Z,8.61
2022-10-19T17:41:35.777Z,8.58
2022-10-19T17:46:46.763Z,8.60
2022-10-19T17:51:54.949Z,8.53
2022-10-19T17:57:02.189Z,8.41
2022-10-19T18:02:12.215Z,8.34
2022-10-19T18:07:20.153Z,8.33
2022-10-19T18:12:28.008Z,8.32
2022-10-19T18:17:37.273Z,8.34
2022-10-19T18:22:47.629Z,8.32
2022-10-19T18:27:55.162Z,8.15
2022-10-19T18:33:03.411Z,8.20
2022-10-19T18:38:10.603Z,8.07
2022-10-19T18:43:19.588Z,8.06
2022-10-19T18:48:31.472Z,8.03
2022-10-19T18:53:38.882Z,8.00
2022-10-19T18:58:46.929Z,8.07
2022-10-19T19:04:01.297Z,7.94
2022-10-19T19:09:11.884Z,7.93
2022-10-19T19:14:23.817Z,7.86
2022-10-19T19:19:34.181Z,7.87
2022-10-19T19:24:43.171Z,7.94
2022-10-19T19:29:51.455Z,7.91
2022-10-19T19:35:00.213Z,7.83
2022-10-19T19:40:08.771Z,7.74
2022-10-19T19:45:16.700Z,7.61
2022-10-19T19:50:24.755Z,7.51
2022-10-19T19:55:39.054Z,7.52
2022-10-19T20:00:47.185Z,7.48
2022-10-19T20:05:57.500Z,7.36
2022-10-19T20:11:06.538Z,7.55
2022-10-19T20:16:15.293Z,7.43
2022-10-19T20:21:26.413Z,7.29
2022-10-19T20:26:33.643Z,7.28
2022-10-19T20:31:41.786Z,7.33
2022-10-19T20:36:49.802Z,7.33
2022-10-19T20:41:57.466Z,7.31
2022-10-19T20:47:04.512Z,7.16
2022-10-19T20:52:12.061Z,7.16
2022-10-19T20:57:18.410Z,7.02
2022-10-19T21:02:24.414Z,6.95
2022-10-19T21:07:32.305Z,6.88
2022-10-19T21:12:38.574Z,6.87
2022-10-19T21:17:44.889Z,6.77
2022-10-19T21:22:52.219Z,6.76
2022-10-19T21:27:58.362Z,6.78
2022-10-19T21:33:04.348Z,6.85
2022-10-19T21:38:11.589Z,6.84
2022-10-19T21:43:17.560Z,6.84
2022-10-19T21:48:24.428Z,6.79
2022-10-19T21:53:31.879Z,6.73
2022-10-19T21:58:38.358Z,6.77
2022-10-19T22:03:44.453Z,6.72
2022-10-19T22:08:51.839Z,6.76
2022-10-19T22:13:59.438Z,6.81
2022-10-19T22:19:07.515Z,6.73
2022-10-19T22:24:17.066Z,6.68
2022-10-19T22:29:23.127Z,6.58
2022-10-19T22:34:29.095Z,6.58
2022-10-19T22:39:36.640Z,6.62
2022-10-19T22:44:43.009Z,6.44
2022-10-19T22:49:49.255Z,6.30
2022-10-19T22:54:57.020Z,6.16
2022-10-19T23:00:03.143Z,6.39
2022-10-19T23:05:11.573Z,6.42
2022-10-19T23:10:19.501Z,6.42
2022-10-19T23:15:25.597Z,6.28
2022-10-19T23:20:31.750Z,6.34
2022-10-19T23:25:39.301Z,6.28
2022-10-19T23:30:45.949Z,6.15
2022-10-19T23:35:52.058Z,6.06
2022-10-19T23:40:59.689Z,6.15
2022-10-19T23:46:06.729Z,5.87
2022-10-19T23:51:16.152Z,5.73
2022-10-19T23:56:24.240Z,5.53
