createdAt,value
2023-04-18T00:00:52.784Z,12.00
2023-04-18T00:03:22.036Z,12.10
2023-04-18T00:05:53.461Z,12.00
2023-04-18T00:08:21.510Z,12.00
2023-04-18T00:10:49.710Z,12.00
2023-04-18T00:13:18.630Z,12.00
2023-04-18T00:15:46.443Z,12.00
2023-04-18T00:18:17.639Z,12.10
2023-04-18T00:20:46.586Z,12.00
2023-04-18T00:23:16.806Z,11.90
2023-04-18T00:25:44.640Z,11.90
2023-04-18T00:28:12.701Z,11.90
2023-04-18T00:30:43.818Z,11.90
2023-04-18T00:33:11.780Z,11.90
2023-04-18T00:35:39.755Z,11.90
2023-04-18T00:38:08.857Z,11.90
2023-04-18T00:40:39.683Z,11.90
2023-04-18T00:43:08.510Z,11.90
2023-04-18T00:45:37.235Z,11.90
2023-04-18T00:48:05.158Z,11.90
2023-04-18T00:50:33.270Z,11.90
2023-04-18T00:53:01.236Z,11.90
2023-04-18T00:55:29.953Z,12.00
2023-04-18T00:57:57.808Z,11.90
2023-04-18T01:00:26.613Z,11.90
2023-04-18T01:02:56.120Z,11.90
2023-04-18T01:05:26.555Z,11.90
2023-04-18T01:07:58.822Z,11.90
2023-04-18T01:10:27.750Z,11.90
2023-04-18T01:13:20.251Z,11.90
2023-04-18T01:15:50.886Z,11.90
2023-04-18T01:18:19.382Z,11.90
2023-04-18T01:20:53.536Z,11.90
2023-04-18T01:23:23.101Z,12.90
2023-04-18T01:25:51.064Z,11.80
2023-04-18T01:28:25.905Z,11.80
2023-04-18T01:30:54.701Z,11.90
2023-04-18T01:33:23.159Z,11.80
2023-04-18T01:35:51.137Z,11.80
2023-04-18T01:38:19.519Z,11.90
2023-04-18T01:40:48.206Z,11.90
2023-04-18T01:43:16.269Z,11.90
2023-04-18T01:45:44.285Z,11.90
2023-04-18T01:48:14.844Z,11.90
2023-04-18T01:50:43.128Z,11.80
2023-04-18T01:53:12.149Z,11.90
2023-04-18T01:55:40.627Z,11.90
2023-04-18T01:58:08.665Z,11.90
2023-04-18T02:00:38.155Z,11.90
2023-04-18T02:03:06.722Z,11.90
2023-04-18T02:05:37.683Z,11.90
2023-04-18T02:08:11.727Z,11.90
2023-04-18T02:10:40.547Z,11.90
2023-04-18T02:13:08.730Z,11.90
2023-04-18T02:15:37.189Z,11.90
2023-04-18T02:18:06.922Z,11.90
2023-04-18T02:20:38.612Z,11.90
2023-04-18T02:23:06.974Z,11.90
2023-04-18T02:25:35.041Z,11.90
2023-04-18T02:28:03.162Z,11.90
2023-04-18T02:30:32.788Z,11.90
2023-04-18T02:33:06.609Z,11.80
2023-04-18T02:35:35.336Z,11.80
2023-04-18T02:38:03.399Z,11.70
2023-04-18T02:40:31.356Z,11.70
2023-04-18T02:43:01.519Z,11.80
2023-04-18T02:45:30.524Z,11.70
2023-04-18T02:48:01.883Z,11.70
2023-04-18T02:50:29.803Z,11.80
2023-04-18T02:52:58.837Z,11.70
2023-04-18T02:55:34.590Z,11.70
2023-04-18T02:58:03.135Z,11.70
2023-04-18T03:00:50.654Z,11.70
2023-04-18T03:03:42.079Z,11.70
2023-04-18T03:06:33.144Z,11.70
2023-04-18T03:09:04.642Z,11.70
2023-04-18T03:11:35.630Z,11.70
2023-04-18T03:14:06.515Z,11.70
2023-04-18T03:16:52.331Z,11.70
2023-04-18T03:19:40.138Z,11.70
2023-04-18T03:22:17.792Z,11.70
2023-04-18T03:24:59.789Z,11.60
2023-04-18T03:27:47.610Z,11.60
2023-04-18T03:30:19.854Z,11.60
2023-04-18T03:32:53.850Z,11.60
2023-04-18T03:35:22.070Z,11.60
2023-04-18T03:37:50.613Z,11.60
2023-04-18T03:40:25.171Z,11.60
2023-04-18T03:42:56.346Z,11.60
2023-04-18T03:45:24.081Z,11.60
2023-04-18T03:47:52.439Z,11.60
2023-04-18T03:50:22.304Z,11.50
2023-04-18T03:52:52.342Z,11.60
2023-04-18T03:55:20.485Z,11.60
2023-04-18T03:57:48.347Z,11.60
2023-04-18T04:00:24.582Z,11.60
2023-04-18T04:03:03.061Z,11.60
2023-04-18T04:05:34.154Z,11.50
2023-04-18T04:08:02.143Z,11.50
2023-04-18T04:10:30.273Z,11.50
2023-04-18T04:12:59.271Z,11.50
2023-04-18T04:15:29.880Z,11.50
2023-04-18T04:18:07.108Z,11.50
2023-04-18T04:20:38.580Z,11.50
2023-04-18T04:23:16.847Z,11.50
2023-04-18T04:25:53.180Z,11.40
2023-04-18T04:28:36.950Z,11.40
2023-04-18T04:31:08.430Z,11.40
2023-04-18T04:33:39.000Z,11.40
2023-04-18T04:36:16.165Z,11.40
2023-04-18T04:38:45.671Z,11.40
2023-04-18T04:41:15.647Z,11.30
2023-04-18T04:43:43.337Z,11.30
2023-04-18T04:46:14.868Z,11.30
2023-04-18T04:48:43.839Z,11.20
2023-04-18T04:51:11.472Z,11.20
2023-04-18T04:53:39.036Z,11.20
2023-04-18T04:56:09.269Z,11.10
2023-04-18T04:58:37.035Z,11.10
2023-04-18T05:01:36.890Z,11.10
2023-04-18T05:04:05.091Z,11.00
2023-04-18T05:06:32.940Z,11.00
2023-04-18T05:09:01.154Z,11.00
2023-04-18T05:11:28.770Z,11.00
2023-04-18T05:13:56.335Z,11.00
2023-04-18T05:16:24.085Z,10.90
2023-04-18T05:18:51.720Z,10.90
2023-04-18T05:21:19.691Z,10.90
2023-04-18T05:23:47.306Z,10.90
2023-04-18T05:26:14.992Z,10.90
2023-04-18T05:28:42.790Z,10.90
2023-04-18T05:31:10.618Z,10.90
2023-04-18T05:33:38.185Z,10.80
2023-04-18T05:36:07.655Z,10.80
2023-04-18T05:38:35.374Z,10.80
2023-04-18T05:41:03.105Z,10.80
2023-04-18T05:43:30.755Z,10.70
2023-04-18T05:45:58.403Z,10.70
2023-04-18T05:48:26.034Z,10.70
2023-04-18T05:50:53.945Z,10.70
2023-04-18T05:53:21.670Z,10.70
2023-04-18T05:55:50.141Z,10.60
2023-04-18T05:58:17.514Z,10.70
2023-04-18T06:00:45.088Z,10.70
2023-04-18T06:03:12.697Z,10.70
2023-04-18T06:05:41.307Z,10.70
2023-04-18T06:08:09.081Z,10.70
2023-04-18T06:10:38.961Z,10.60
2023-04-18T06:13:07.092Z,10.60
2023-04-18T06:15:35.296Z,10.60
2023-04-18T06:18:06.375Z,10.60
2023-04-18T06:20:33.873Z,10.60
2023-04-18T06:23:01.380Z,10.60
2023-04-18T06:25:28.885Z,10.50
2023-04-18T06:27:56.291Z,10.60
2023-04-18T06:30:23.669Z,10.60
2023-04-18T06:32:51.472Z,10.60
2023-04-18T06:35:19.128Z,10.60
2023-04-18T06:37:46.734Z,10.60
2023-04-18T06:40:14.188Z,10.60
2023-04-18T06:42:43.459Z,10.60
2023-04-18T06:45:12.038Z,10.60
2023-04-18T06:47:40.473Z,10.60
2023-04-18T06:50:09.016Z,10.60
2023-04-18T06:52:40.543Z,10.70
2023-04-18T06:55:09.270Z,10.60
2023-04-18T06:57:37.412Z,10.70
2023-04-18T07:00:05.642Z,10.70
2023-04-18T07:02:34.934Z,10.70
2023-04-18T07:05:02.578Z,10.80
2023-04-18T07:07:30.781Z,10.80
2023-04-18T07:09:58.311Z,10.90
2023-04-18T07:12:25.873Z,10.90
2023-04-18T07:14:54.329Z,10.90
2023-04-18T07:17:22.052Z,10.90
2023-04-18T07:19:49.512Z,11.00
2023-04-18T07:22:16.972Z,11.10
2023-04-18T07:24:44.488Z,11.20
2023-04-18T07:27:12.073Z,11.20
2023-04-18T07:29:39.577Z,11.20
2023-04-18T07:32:08.377Z,11.30
2023-04-18T07:34:37.529Z,11.40
2023-04-18T07:37:05.018Z,11.40
2023-04-18T07:39:35.912Z,11.40
2023-04-18T07:42:03.926Z,11.50
2023-04-18T07:44:31.547Z,11.60
2023-04-18T07:46:59.019Z,11.60
2023-04-18T07:49:26.743Z,11.60
2023-04-18T07:51:54.208Z,11.80
2023-04-18T07:54:21.650Z,11.80
2023-04-18T07:56:49.167Z,11.90
2023-04-18T07:59:16.974Z,12.00
2023-04-18T08:01:44.827Z,12.00
2023-04-18T08:04:13.119Z,12.10
2023-04-18T08:06:41.324Z,12.20
2023-04-18T08:09:09.155Z,12.20
2023-04-18T08:11:36.734Z,12.30
2023-04-18T08:14:04.498Z,12.30
2023-04-18T08:16:32.142Z,12.40
2023-04-18T08:18:59.778Z,12.50
2023-04-18T08:21:27.292Z,12.50
2023-04-18T08:23:54.808Z,12.50
2023-04-18T08:26:22.388Z,12.60
2023-04-18T08:28:49.940Z,12.70
2023-04-18T08:31:18.254Z,12.80
2023-04-18T08:33:45.988Z,12.80
2023-04-18T08:36:13.559Z,12.90
2023-04-18T08:38:41.089Z,12.90
2023-04-18T08:41:08.588Z,13.00
2023-04-18T08:43:38.087Z,13.10
2023-04-18T08:46:05.829Z,13.10
2023-04-18T08:48:33.426Z,13.20
2023-04-18T08:51:02.068Z,13.20
2023-04-18T08:53:32.471Z,13.30
2023-04-18T08:56:01.512Z,13.30
2023-04-18T08:58:32.227Z,13.40
2023-04-18T09:00:59.841Z,13.40
2023-04-18T09:03:39.000Z,13.50
2023-04-18T09:06:16.318Z,13.60
2023-04-18T09:08:56.475Z,13.60
2023-04-18T09:11:26.225Z,13.60
2023-04-18T09:13:56.021Z,13.60
2023-04-18T09:16:23.789Z,13.60
2023-04-18T09:19:12.190Z,13.60
2023-04-18T09:21:42.156Z,13.60
2023-04-18T09:24:18.288Z,13.60
2023-04-18T09:26:45.833Z,13.60
2023-04-18T09:29:13.594Z,13.50
2023-04-18T09:32:01.630Z,13.50
2023-04-18T09:34:29.596Z,13.40
2023-04-18T09:37:13.914Z,13.30
2023-04-18T09:39:43.141Z,13.30
2023-04-18T09:42:11.290Z,13.30
2023-04-18T09:44:57.443Z,13.30
2023-04-18T09:47:25.814Z,13.30
2023-04-18T09:49:53.383Z,13.30
2023-04-18T09:52:21.348Z,13.30
2023-04-18T09:54:51.011Z,13.30
2023-04-18T09:57:18.885Z,13.30
2023-04-18T09:59:59.270Z,13.20
2023-04-18T10:02:31.415Z,13.30
2023-04-18T10:05:00.331Z,13.30
2023-04-18T10:07:28.143Z,13.30
2023-04-18T10:09:56.324Z,13.30
2023-04-18T10:12:24.568Z,13.30
2023-04-18T10:14:53.379Z,13.40
2023-04-18T10:17:21.737Z,13.40
2023-04-18T10:20:06.330Z,13.40
2023-04-18T10:22:35.403Z,13.50
2023-04-18T10:25:03.449Z,13.50
2023-04-18T10:27:49.312Z,13.50
2023-04-18T10:30:17.333Z,13.60
2023-04-18T10:32:48.149Z,13.60
2023-04-18T10:35:15.747Z,13.60
2023-04-18T10:37:50.772Z,13.60
2023-04-18T10:40:35.266Z,13.60
2023-04-18T10:43:02.826Z,13.70
2023-04-18T10:45:32.517Z,13.60
2023-04-18T10:48:21.889Z,13.60
2023-04-18T10:51:18.616Z,13.60
2023-04-18T10:53:56.465Z,13.70
2023-04-18T10:56:26.077Z,13.60
2023-04-18T10:58:54.206Z,13.60
2023-04-18T11:01:32.195Z,13.70
2023-04-18T11:04:01.302Z,13.70
2023-04-18T11:06:30.360Z,13.60
2023-04-18T11:09:14.294Z,13.60
2023-04-18T11:11:42.439Z,13.60
2023-04-18T11:14:10.036Z,13.60
2023-04-18T11:16:38.352Z,13.60
2023-04-18T11:19:26.475Z,13.70
2023-04-18T11:22:01.003Z,13.70
2023-04-18T11:24:29.470Z,13.70
2023-04-18T11:26:57.054Z,13.70
2023-04-18T11:29:24.487Z,13.70
2023-04-18T11:31:58.235Z,13.70
2023-04-18T11:34:30.754Z,13.70
2023-04-18T11:36:58.576Z,13.70
2023-04-18T11:39:26.035Z,13.70
2023-04-18T11:41:56.058Z,13.70
2023-04-18T11:44:24.881Z,13.60
2023-04-18T11:46:53.343Z,13.60
2023-04-18T11:49:31.336Z,13.60
2023-04-18T11:52:01.193Z,13.60
2023-04-18T11:54:44.377Z,13.60
2023-04-18T11:57:26.614Z,13.60
2023-04-18T11:59:59.116Z,13.60
2023-04-18T12:02:38.708Z,13.60
2023-04-18T12:05:07.178Z,13.60
2023-04-18T12:07:39.219Z,13.60
2023-04-18T12:10:30.128Z,13.60
2023-04-18T12:12:58.971Z,13.60
2023-04-18T12:15:30.297Z,13.60
2023-04-18T12:18:00.609Z,13.60
2023-04-18T12:20:39.032Z,13.60
2023-04-18T12:23:07.454Z,13.60
2023-04-18T12:25:35.080Z,13.50
2023-04-18T12:28:18.563Z,13.40
2023-04-18T12:30:45.966Z,13.40
2023-04-18T12:33:13.437Z,13.40
2023-04-18T12:35:41.178Z,13.40
2023-04-18T12:38:08.657Z,13.30
2023-04-18T12:40:38.301Z,13.30
2023-04-18T12:43:05.923Z,13.20
2023-04-18T12:45:33.464Z,13.20
2023-04-18T12:48:00.899Z,13.20
2023-04-18T12:50:28.455Z,13.20
2023-04-18T12:53:02.164Z,13.10
2023-04-18T12:55:29.763Z,13.10
2023-04-18T12:57:58.194Z,13.10
2023-04-18T13:00:28.632Z,13.10
2023-04-18T13:02:56.422Z,13.10
2023-04-18T13:05:26.164Z,13.10
2023-04-18T13:07:58.737Z,13.00
2023-04-18T13:10:32.625Z,13.00
2023-04-18T13:13:00.167Z,12.90
2023-04-18T13:15:27.758Z,12.90
2023-04-18T13:17:58.478Z,12.90
2023-04-18T13:20:26.801Z,12.90
2023-04-18T13:22:54.359Z,12.80
2023-04-18T13:25:21.901Z,12.80
2023-04-18T13:27:50.375Z,12.80
2023-04-18T13:30:18.130Z,12.80
2023-04-18T13:32:46.134Z,12.80
2023-04-18T13:35:13.751Z,12.70
2023-04-18T13:37:41.245Z,12.70
2023-04-18T13:40:09.437Z,12.70
2023-04-18T13:42:38.426Z,12.70
2023-04-18T13:45:06.419Z,12.60
2023-04-18T13:47:34.020Z,12.70
2023-04-18T13:50:01.635Z,12.60
2023-04-18T13:52:29.337Z,12.60
2023-04-18T13:54:56.788Z,12.70
2023-04-18T13:57:24.310Z,12.60
2023-04-18T13:59:51.742Z,12.60
2023-04-18T14:02:24.717Z,12.60
2023-04-18T14:04:54.780Z,12.60
2023-04-18T14:07:22.491Z,12.60
2023-04-18T14:09:50.499Z,12.60
2023-04-18T14:12:19.001Z,12.60
2023-04-18T14:14:46.435Z,12.70
2023-04-18T14:17:13.927Z,12.70
2023-04-18T14:19:41.487Z,12.70
2023-04-18T14:22:08.889Z,12.70
2023-04-18T14:24:36.605Z,12.70
2023-04-18T14:27:04.114Z,12.70
2023-04-18T14:29:31.597Z,12.70
2023-04-18T14:31:59.426Z,12.70
2023-04-18T14:34:27.489Z,12.70
2023-04-18T14:36:55.116Z,12.70
2023-04-18T14:39:22.559Z,12.70
2023-04-18T14:41:50.273Z,12.70
2023-04-18T14:44:17.850Z,12.70
2023-04-18T14:46:45.608Z,12.70
2023-04-18T14:49:13.330Z,12.70
2023-04-18T14:51:40.872Z,12.70
2023-04-18T14:54:08.349Z,12.70
2023-04-18T14:56:36.020Z,12.70
2023-04-18T14:59:03.830Z,12.70
2023-04-18T15:01:35.105Z,12.70
2023-04-18T15:04:06.297Z,12.70
2023-04-18T15:06:37.355Z,12.80
2023-04-18T15:09:04.821Z,12.70
2023-04-18T15:11:32.255Z,12.80
2023-04-18T15:13:59.623Z,12.70
2023-04-18T15:16:27.596Z,12.70
2023-04-18T15:18:55.347Z,12.70
2023-04-18T15:21:22.793Z,12.70
2023-04-18T15:23:50.428Z,12.70
2023-04-18T15:26:17.846Z,12.70
2023-04-18T15:28:45.378Z,12.60
2023-04-18T15:31:12.849Z,12.60
2023-04-18T15:33:41.318Z,12.60
2023-04-18T15:36:10.026Z,12.60
2023-04-18T15:38:37.525Z,12.60
2023-04-18T15:41:05.165Z,12.60
2023-04-18T15:43:32.621Z,12.50
2023-04-18T15:46:00.066Z,12.50
2023-04-18T15:48:29.044Z,12.50
2023-04-18T15:50:56.741Z,12.50
2023-04-18T15:53:24.270Z,12.50
2023-04-18T15:55:53.571Z,12.50
2023-04-18T15:58:22.110Z,12.50
2023-04-18T16:00:51.355Z,12.50
2023-04-18T16:03:18.975Z,12.50
2023-04-18T16:05:47.668Z,12.50
2023-04-18T16:08:15.264Z,12.60
2023-04-18T16:10:43.076Z,12.60
2023-04-18T16:13:10.552Z,12.60
2023-04-18T16:15:41.930Z,12.60
2023-04-18T16:18:09.869Z,12.60
2023-04-18T16:20:37.571Z,12.60
2023-04-18T16:23:04.961Z,12.60
2023-04-18T16:25:32.604Z,12.70
2023-04-18T16:28:00.014Z,12.70
2023-04-18T16:30:27.460Z,12.80
2023-04-18T16:32:54.997Z,12.80
2023-04-18T16:35:22.792Z,12.80
2023-04-18T16:37:50.623Z,12.90
2023-04-18T16:40:18.322Z,12.90
2023-04-18T16:42:45.910Z,12.90
2023-04-18T16:45:13.696Z,12.90
2023-04-18T16:47:41.369Z,13.00
2023-04-18T16:50:09.519Z,13.00
2023-04-18T16:52:37.092Z,13.00
2023-04-18T16:55:05.087Z,13.00
2023-04-18T16:57:32.813Z,12.90
2023-04-18T17:00:02.579Z,13.00
2023-04-18T17:02:32.730Z,13.00
2023-04-18T17:05:00.621Z,13.00
2023-04-18T17:07:28.219Z,13.00
2023-04-18T17:09:55.691Z,13.00
2023-04-18T17:12:23.280Z,13.00
2023-04-18T17:14:50.717Z,12.90
2023-04-18T17:17:18.235Z,13.00
2023-04-18T17:19:46.453Z,13.00
2023-04-18T17:22:14.390Z,13.00
2023-04-18T17:24:41.802Z,13.00
2023-04-18T17:27:09.197Z,13.00
2023-04-18T17:29:37.180Z,13.00
2023-04-18T17:32:05.362Z,13.00
2023-04-18T17:34:32.934Z,13.00
2023-04-18T17:37:00.479Z,13.00
2023-04-18T17:39:32.262Z,12.90
2023-04-18T17:42:00.999Z,12.90
2023-04-18T17:44:28.762Z,12.90
2023-04-18T17:46:56.182Z,12.80
2023-04-18T17:49:23.720Z,12.80
2023-04-18T17:51:51.268Z,12.80
2023-04-18T17:54:18.724Z,12.80
2023-04-18T17:56:46.452Z,12.80
2023-04-18T17:59:14.334Z,12.70
2023-04-18T18:01:42.042Z,12.70
2023-04-18T18:04:10.099Z,12.70
2023-04-18T18:06:37.830Z,12.70
2023-04-18T18:09:05.670Z,12.70
2023-04-18T18:11:33.107Z,12.70
2023-04-18T18:14:01.525Z,12.70
2023-04-18T18:16:28.921Z,12.70
2023-04-18T18:18:56.529Z,12.60
2023-04-18T18:21:23.950Z,12.70
2023-04-18T18:23:51.504Z,12.70
2023-04-18T18:26:19.542Z,12.60
2023-04-18T18:28:47.099Z,12.60
2023-04-18T18:31:14.740Z,12.60
2023-04-18T18:33:42.331Z,12.60
2023-04-18T18:36:09.775Z,12.60
2023-04-18T18:38:37.234Z,12.60
2023-04-18T18:41:05.669Z,12.60
2023-04-18T18:43:33.640Z,12.60
2023-04-18T18:46:01.152Z,12.50
2023-04-18T18:48:28.766Z,12.40
2023-04-18T18:50:57.220Z,12.40
2023-04-18T18:53:24.727Z,12.40
2023-04-18T18:55:52.277Z,12.30
2023-04-18T18:58:19.856Z,12.20
2023-04-18T19:00:47.254Z,12.20
2023-04-18T19:03:16.793Z,12.20
2023-04-18T19:05:45.153Z,12.10
2023-04-18T19:08:12.752Z,12.10
2023-04-18T19:10:41.984Z,12.00
2023-04-18T19:13:10.337Z,12.00
2023-04-18T19:15:38.651Z,12.00
2023-04-18T19:18:06.245Z,11.90
2023-04-18T19:20:33.951Z,11.90
2023-04-18T19:23:01.579Z,11.90
2023-04-18T19:25:29.202Z,11.80
2023-04-18T19:27:56.781Z,11.80
2023-04-18T19:30:25.130Z,11.80
2023-04-18T19:32:52.840Z,11.70
2023-04-18T19:35:20.516Z,11.70
2023-04-18T19:37:48.050Z,11.60
2023-04-18T19:40:18.774Z,11.60
2023-04-18T19:42:46.624Z,11.60
2023-04-18T19:45:15.201Z,11.50
2023-04-18T19:47:44.394Z,11.50
2023-04-18T19:50:11.901Z,11.40
2023-04-18T19:52:39.486Z,11.40
2023-04-18T19:55:07.519Z,11.40
2023-04-18T19:57:41.586Z,11.40
2023-04-18T20:00:13.115Z,11.40
2023-04-18T20:02:42.626Z,11.40
2023-04-18T20:05:10.432Z,11.40
2023-04-18T20:07:38.608Z,11.40
2023-04-18T20:10:08.167Z,11.40
2023-04-18T20:12:35.782Z,11.40
2023-04-18T20:15:03.464Z,11.40
2023-04-18T20:17:34.399Z,11.40
2023-04-18T20:20:02.211Z,11.40
2023-04-18T20:22:29.784Z,11.40
2023-04-18T20:24:57.364Z,11.40
2023-04-18T20:27:24.856Z,11.40
2023-04-18T20:29:52.638Z,11.50
2023-04-18T20:32:20.540Z,11.50
2023-04-18T20:34:48.555Z,11.40
2023-04-18T20:37:19.716Z,11.50
2023-04-18T20:39:47.529Z,11.50
2023-04-18T20:42:15.837Z,11.50
2023-04-18T20:44:44.726Z,11.50
2023-04-18T20:47:13.864Z,11.60
2023-04-18T20:49:42.936Z,11.50
2023-04-18T20:52:10.659Z,11.50
2023-04-18T20:54:38.176Z,11.60
2023-04-18T20:57:05.781Z,11.50
2023-04-18T20:59:33.318Z,11.60
2023-04-18T21:02:01.007Z,11.60
2023-04-18T21:04:29.363Z,11.60
2023-04-18T21:06:56.819Z,11.60
2023-04-18T21:09:24.258Z,11.60
2023-04-18T21:11:51.656Z,11.60
2023-04-18T21:14:19.945Z,11.70
2023-04-18T21:16:47.327Z,11.70
2023-04-18T21:19:15.162Z,11.70
2023-04-18T21:21:43.671Z,11.70
2023-04-18T21:24:11.237Z,11.70
2023-04-18T21:26:38.643Z,11.70
2023-04-18T21:29:06.245Z,11.70
2023-04-18T21:31:34.817Z,11.70
2023-04-18T21:34:04.204Z,11.70
2023-04-18T21:36:32.288Z,11.70
2023-04-18T21:39:04.028Z,11.80
2023-04-18T21:41:31.454Z,11.80
2023-04-18T21:43:58.892Z,11.80
2023-04-18T21:46:26.535Z,11.80
2023-04-18T21:48:54.137Z,11.80
2023-04-18T21:51:21.940Z,11.80
2023-04-18T21:53:49.515Z,11.80
2023-04-18T21:56:17.208Z,11.80
2023-04-18T21:58:44.711Z,11.90
2023-04-18T22:01:12.271Z,11.90
2023-04-18T22:03:40.083Z,11.90
2023-04-18T22:06:07.956Z,11.90
2023-04-18T22:08:36.042Z,11.90
2023-04-18T22:11:04.753Z,11.90
2023-04-18T22:13:35.613Z,11.90
2023-04-18T22:16:03.833Z,11.90
2023-04-18T22:18:37.770Z,11.90
2023-04-18T22:21:06.119Z,11.90
2023-04-18T22:23:33.633Z,11.90
2023-04-18T22:26:01.299Z,11.90
2023-04-18T22:28:28.949Z,11.90
2023-04-18T22:30:57.030Z,11.90
2023-04-18T22:33:24.785Z,11.90
2023-04-18T22:35:52.648Z,11.80
2023-04-18T22:38:20.128Z,11.80
2023-04-18T22:40:47.709Z,11.80
2023-04-18T22:43:15.306Z,11.80
2023-04-18T22:45:42.754Z,11.70
2023-04-18T22:48:12.698Z,11.70
2023-04-18T22:50:43.138Z,11.70
2023-04-18T22:53:11.305Z,11.60
2023-04-18T22:55:40.498Z,11.60
2023-04-18T22:58:08.710Z,11.60
2023-04-18T23:00:36.384Z,11.60
2023-04-18T23:03:04.558Z,11.60
2023-04-18T23:05:32.238Z,11.60
2023-04-18T23:08:00.580Z,11.50
2023-04-18T23:10:28.381Z,11.50
2023-04-18T23:12:56.337Z,11.50
2023-04-18T23:15:24.552Z,11.50
2023-04-18T23:17:53.078Z,11.40
2023-04-18T23:20:21.302Z,11.40
2023-04-18T23:22:51.499Z,11.40
2023-04-18T23:25:22.415Z,11.40
2023-04-18T23:27:49.891Z,11.30
2023-04-18T23:30:17.338Z,11.30
2023-04-18T23:32:44.785Z,11.30
2023-04-18T23:35:12.361Z,11.30
2023-04-18T23:37:40.202Z,11.30
2023-04-18T23:40:08.640Z,11.20
2023-04-18T23:42:36.316Z,11.20
2023-04-18T23:45:05.805Z,11.20
2023-04-18T23:47:34.787Z,11.10
2023-04-18T23:50:02.589Z,11.10
2023-04-18T23:52:30.884Z,11.10
2023-04-18T23:55:00.706Z,11.10
2023-04-18T23:57:28.533Z,11.10
2023-04-18T23:59:55.946Z,11.10
