createdAt,value
2023-04-28T00:01:55.172Z,9.32
2023-04-28T00:04:23.235Z,9.57
2023-04-28T00:06:51.092Z,9.20
2023-04-28T00:09:18.558Z,9.18
2023-04-28T00:11:46.854Z,9.17
2023-04-28T00:14:14.425Z,9.32
2023-04-28T00:16:42.025Z,9.02
2023-04-28T00:19:10.185Z,8.94
2023-04-28T00:21:37.522Z,9.40
2023-04-28T00:24:05.083Z,8.64
2023-04-28T00:26:32.696Z,8.84
2023-04-28T00:29:00.064Z,8.72
2023-04-28T00:31:27.405Z,9.09
2023-04-28T00:33:55.126Z,8.97
2023-04-28T00:36:22.514Z,9.26
2023-04-28T00:38:49.853Z,9.51
2023-04-28T00:41:17.479Z,9.21
2023-04-28T00:43:47.817Z,9.23
2023-04-28T00:46:23.202Z,9.22
2023-04-28T00:48:50.963Z,8.95
2023-04-28T00:51:18.406Z,8.62
2023-04-28T00:53:45.954Z,8.80
2023-04-28T00:56:13.627Z,9.10
2023-04-28T00:58:41.485Z,9.27
2023-04-28T01:01:09.931Z,9.21
2023-04-28T01:03:39.024Z,8.88
2023-04-28T01:06:07.422Z,8.76
2023-04-28T01:08:36.085Z,9.00
2023-04-28T01:11:04.426Z,9.15
2023-04-28T01:13:34.429Z,9.06
2023-04-28T01:16:02.304Z,8.28
2023-04-28T01:18:29.965Z,8.87
2023-04-28T01:20:57.471Z,9.04
2023-04-28T01:23:24.941Z,8.98
2023-04-28T01:25:52.559Z,8.76
2023-04-28T01:28:19.894Z,8.97
2023-04-28T01:30:47.301Z,8.90
2023-04-28T01:33:14.935Z,8.47
2023-04-28T01:35:42.498Z,8.16
2023-04-28T01:38:10.803Z,8.51
2023-04-28T01:40:38.411Z,8.80
2023-04-28T01:43:05.803Z,8.98
2023-04-28T01:45:33.218Z,9.02
2023-04-28T01:48:00.919Z,8.59
2023-04-28T01:50:28.328Z,9.07
2023-04-28T01:52:55.830Z,8.89
2023-04-28T01:55:23.466Z,8.93
2023-04-28T01:57:51.114Z,8.71
2023-04-28T02:00:19.093Z,8.45
2023-04-28T02:02:49.073Z,8.74
2023-04-28T02:05:17.410Z,8.89
2023-04-28T02:07:45.398Z,8.71
2023-04-28T02:10:13.189Z,8.60
2023-04-28T02:12:42.661Z,8.42
2023-04-28T02:15:10.370Z,8.69
2023-04-28T02:17:37.755Z,8.79
2023-04-28T02:20:06.351Z,8.80
2023-04-28T02:22:34.068Z,8.71
2023-04-28T02:25:01.426Z,8.67
2023-04-28T02:27:29.136Z,8.23
2023-04-28T02:29:56.788Z,8.44
2023-04-28T02:32:24.227Z,8.50
2023-04-28T02:34:55.477Z,7.85
2023-04-28T02:37:23.790Z,7.83
2023-04-28T02:39:51.339Z,8.29
2023-04-28T02:42:18.736Z,8.31
2023-04-28T02:44:46.394Z,7.91
2023-04-28T02:47:14.294Z,7.70
2023-04-28T02:49:41.674Z,7.70
2023-04-28T02:52:09.694Z,8.16
2023-04-28T02:54:37.435Z,8.37
2023-04-28T02:57:05.367Z,8.30
2023-04-28T02:59:33.020Z,8.26
2023-04-28T03:02:00.388Z,8.23
2023-04-28T03:04:28.088Z,8.65
2023-04-28T03:06:55.756Z,8.34
2023-04-28T03:09:23.084Z,8.55
2023-04-28T03:11:50.460Z,8.73
2023-04-28T03:14:18.350Z,8.15
2023-04-28T03:16:45.927Z,8.33
2023-04-28T03:19:13.397Z,8.28
2023-04-28T03:21:41.061Z,8.56
2023-04-28T03:24:08.539Z,8.64
2023-04-28T03:26:36.275Z,8.52
2023-04-28T03:29:04.319Z,8.50
2023-04-28T03:31:31.727Z,7.85
2023-04-28T03:33:59.716Z,8.20
2023-04-28T03:36:27.607Z,8.31
2023-04-28T03:38:55.665Z,7.89
2023-04-28T03:41:23.075Z,8.37
2023-04-28T03:43:56.720Z,8.36
2023-04-28T03:46:24.352Z,8.60
2023-04-28T03:48:53.325Z,8.52
2023-04-28T03:51:20.668Z,8.69
2023-04-28T03:53:48.212Z,8.14
2023-04-28T03:56:15.892Z,8.37
2023-04-28T03:58:43.365Z,8.49
2023-04-28T04:01:10.842Z,8.79
2023-04-28T04:03:38.745Z,8.66
2023-04-28T04:06:06.404Z,8.05
2023-04-28T04:08:34.085Z,8.34
2023-04-28T04:11:01.685Z,7.80
2023-04-28T04:13:29.052Z,5.85
2023-04-28T04:15:56.566Z,7.72
2023-04-28T04:18:24.747Z,5.96
2023-04-28T04:20:55.890Z,6.47
2023-04-28T04:23:23.868Z,7.66
2023-04-28T04:25:51.636Z,7.57
2023-04-28T04:28:19.033Z,8.39
2023-04-28T04:30:46.716Z,8.46
2023-04-28T04:33:15.319Z,8.62
2023-04-28T04:35:42.770Z,9.03
2023-04-28T04:38:10.694Z,9.10
2023-04-28T04:40:38.017Z,9.24
2023-04-28T04:43:05.587Z,9.31
2023-04-28T04:45:34.699Z,9.98
2023-04-28T04:48:02.833Z,9.93
2023-04-28T04:50:30.284Z,10.02
2023-04-28T04:52:58.352Z,9.87
2023-04-28T04:55:26.199Z,10.39
2023-04-28T04:57:53.600Z,10.99
2023-04-28T05:00:21.876Z,11.58
2023-04-28T05:02:49.497Z,12.16
2023-04-28T05:05:21.826Z,12.41
2023-04-28T05:07:51.317Z,12.43
2023-04-28T05:10:18.792Z,12.66
2023-04-28T05:12:48.809Z,12.80
2023-04-28T05:15:17.252Z,12.92
2023-04-28T05:17:46.283Z,13.05
2023-04-28T05:20:13.720Z,13.30
2023-04-28T05:22:41.468Z,13.63
2023-04-28T05:25:09.280Z,13.96
2023-04-28T05:27:39.456Z,14.36
2023-04-28T05:30:08.142Z,14.14
2023-04-28T05:32:36.081Z,15.04
2023-04-28T05:35:03.701Z,15.30
2023-04-28T05:37:31.701Z,14.91
2023-04-28T05:39:59.141Z,15.18
2023-04-28T05:42:26.921Z,15.94
2023-04-28T05:44:54.580Z,16.21
2023-04-28T05:47:22.301Z,16.56
2023-04-28T05:49:52.781Z,17.08
2023-04-28T05:52:20.563Z,16.90
2023-04-28T05:54:48.147Z,14.95
2023-04-28T05:57:15.503Z,15.16
2023-04-28T05:59:43.652Z,15.61
2023-04-28T06:02:14.429Z,15.73
2023-04-28T06:04:42.926Z,15.93
2023-04-28T06:07:10.699Z,15.56
2023-04-28T06:09:38.519Z,15.80
2023-04-28T06:12:06.621Z,14.44
2023-04-28T06:14:36.277Z,15.74
2023-04-28T06:17:04.643Z,15.68
2023-04-28T06:19:32.590Z,15.04
2023-04-28T06:21:59.966Z,13.97
2023-04-28T06:24:27.332Z,13.40
2023-04-28T06:26:55.728Z,14.58
2023-04-28T06:29:26.503Z,14.63
2023-04-28T06:31:57.611Z,15.12
2023-04-28T06:34:28.633Z,15.87
2023-04-28T06:36:58.681Z,13.82
2023-04-28T06:39:27.016Z,15.58
2023-04-28T06:41:54.813Z,15.36
2023-04-28T06:44:23.165Z,16.11
2023-04-28T06:46:50.816Z,16.40
2023-04-28T06:49:18.247Z,17.12
2023-04-28T06:51:45.700Z,16.88
2023-04-28T06:54:13.669Z,16.49
2023-04-28T06:56:44.226Z,16.70
2023-04-28T06:59:11.637Z,17.76
2023-04-28T07:01:39.387Z,18.70
2023-04-28T07:04:07.133Z,19.23
2023-04-28T07:06:34.718Z,19.82
2023-04-28T07:09:03.813Z,20.31
2023-04-28T07:11:33.521Z,21.05
2023-04-28T07:14:01.181Z,21.58
2023-04-28T07:16:28.869Z,19.74
2023-04-28T07:18:56.528Z,19.77
2023-04-28T07:21:23.905Z,19.74
2023-04-28T07:23:51.656Z,19.44
2023-04-28T07:26:19.011Z,18.70
2023-04-28T07:28:46.599Z,17.61
2023-04-28T07:31:14.230Z,17.35
2023-04-28T07:33:41.600Z,17.45
2023-04-28T07:36:08.963Z,18.02
2023-04-28T07:38:36.714Z,18.45
2023-04-28T07:41:04.689Z,19.56
2023-04-28T07:43:33.208Z,20.15
2023-04-28T07:46:01.218Z,20.77
2023-04-28T07:48:28.957Z,20.93
2023-04-28T07:50:56.475Z,20.78
2023-04-28T07:53:24.088Z,21.45
2023-04-28T07:55:51.530Z,22.13
2023-04-28T07:58:18.941Z,23.19
2023-04-28T08:00:46.674Z,21.97
2023-04-28T08:03:14.724Z,21.94
2023-04-28T08:05:42.442Z,21.78
2023-04-28T08:08:09.948Z,21.89
2023-04-28T08:10:40.480Z,22.23
2023-04-28T08:13:08.398Z,23.49
2023-04-28T08:15:35.858Z,23.40
2023-04-28T08:18:03.616Z,24.59
2023-04-28T08:20:32.521Z,24.70
2023-04-28T08:23:00.205Z,25.58
2023-04-28T08:25:27.932Z,26.26
2023-04-28T08:27:57.139Z,27.81
2023-04-28T08:30:24.964Z,27.39
2023-04-28T08:32:53.147Z,28.70
2023-04-28T08:35:20.563Z,28.78
2023-04-28T08:37:49.524Z,29.78
2023-04-28T08:40:17.184Z,30.28
2023-04-28T08:42:45.954Z,30.68
2023-04-28T08:45:14.014Z,31.04
2023-04-28T08:47:45.882Z,29.64
2023-04-28T08:50:13.977Z,30.99
2023-04-28T08:52:42.555Z,31.59
2023-04-28T08:55:11.158Z,32.26
2023-04-28T08:57:40.097Z,32.57
2023-04-28T09:00:09.363Z,32.31
2023-04-28T09:02:38.182Z,31.72
2023-04-28T09:05:07.946Z,32.04
2023-04-28T09:07:37.483Z,29.98
2023-04-28T09:10:21.922Z,31.49
2023-04-28T09:12:52.241Z,31.18
2023-04-28T09:15:27.770Z,31.31
2023-04-28T09:17:55.548Z,31.31
2023-04-28T09:20:23.498Z,30.82
2023-04-28T09:22:51.556Z,30.60
2023-04-28T09:25:19.403Z,30.04
2023-04-28T09:27:46.956Z,30.63
2023-04-28T09:30:14.469Z,30.24
2023-04-28T09:32:42.170Z,30.50
2023-04-28T09:35:09.565Z,30.41
2023-04-28T09:37:37.770Z,30.08
2023-04-28T09:40:09.446Z,31.05
2023-04-28T09:42:43.187Z,31.41
2023-04-28T09:45:14.670Z,31.45
2023-04-28T09:47:46.912Z,30.89
2023-04-28T09:50:17.207Z,30.46
2023-04-28T09:52:45.971Z,29.64
2023-04-28T09:55:13.344Z,28.73
2023-04-28T09:57:41.449Z,25.58
2023-04-28T10:00:09.564Z,26.68
2023-04-28T10:05:09.698Z,26.96
2023-04-28T10:07:38.111Z,27.33
2023-04-28T10:10:06.191Z,26.21
2023-04-28T10:12:33.834Z,26.31
2023-04-28T10:15:01.870Z,26.08
2023-04-28T10:17:29.813Z,25.64
2023-04-28T10:19:57.587Z,25.47
2023-04-28T10:23:05.709Z,25.97
2023-04-28T10:25:35.308Z,27.65
2023-04-28T10:28:06.658Z,29.19
2023-04-28T10:30:35.150Z,30.03
2023-04-28T10:33:09.664Z,30.74
2023-04-28T10:35:37.533Z,30.38
2023-04-28T10:38:08.464Z,29.66
2023-04-28T10:40:37.098Z,28.46
2023-04-28T10:43:04.895Z,26.97
2023-04-28T10:45:55.244Z,26.54
2023-04-28T10:48:43.897Z,25.64
2023-04-28T10:51:12.826Z,25.44
2023-04-28T10:53:47.055Z,25.31
2023-04-28T10:56:24.914Z,24.90
2023-04-28T10:58:56.442Z,24.53
2023-04-28T11:01:34.886Z,24.06
2023-04-28T11:04:13.591Z,22.75
2023-04-28T11:06:46.012Z,23.06
2023-04-28T11:09:14.058Z,23.92
2023-04-28T11:11:59.927Z,24.15
2023-04-28T11:14:27.378Z,23.83
2023-04-28T11:16:59.930Z,23.52
2023-04-28T11:19:43.765Z,23.51
2023-04-28T11:22:18.484Z,23.15
2023-04-28T11:24:57.260Z,22.99
2023-04-28T11:27:25.556Z,23.16
2023-04-28T11:29:53.323Z,22.50
2023-04-28T11:32:31.488Z,22.67
2023-04-28T11:34:59.231Z,22.64
2023-04-28T11:37:27.267Z,22.70
2023-04-28T11:39:54.738Z,22.54
2023-04-28T11:42:22.385Z,22.77
2023-04-28T11:44:53.529Z,22.95
2023-04-28T11:47:33.759Z,21.61
2023-04-28T11:50:02.074Z,21.92
2023-04-28T11:52:29.627Z,21.83
2023-04-28T11:54:58.082Z,22.28
2023-04-28T11:57:26.686Z,22.16
2023-04-28T11:59:54.073Z,22.52
2023-04-28T12:02:28.980Z,22.70
2023-04-28T12:04:57.235Z,22.48
2023-04-28T12:07:25.061Z,22.25
2023-04-28T12:10:11.598Z,22.24
2023-04-28T12:12:49.955Z,22.53
2023-04-28T12:15:20.780Z,22.20
2023-04-28T12:17:50.685Z,22.38
2023-04-28T12:20:37.772Z,22.10
2023-04-28T12:23:06.183Z,22.52
2023-04-28T12:25:35.143Z,22.65
2023-04-28T12:28:04.084Z,22.65
2023-04-28T12:30:33.376Z,22.73
2023-04-28T12:33:00.962Z,22.61
2023-04-28T12:35:28.770Z,22.87
2023-04-28T12:37:56.994Z,22.12
2023-04-28T12:40:24.619Z,22.49
2023-04-28T12:42:52.094Z,22.46
2023-04-28T12:45:19.806Z,22.90
2023-04-28T12:47:48.126Z,23.00
2023-04-28T12:50:15.629Z,22.81
2023-04-28T12:52:43.321Z,22.62
2023-04-28T12:55:10.754Z,22.95
2023-04-28T12:57:39.713Z,22.52
2023-04-28T13:00:08.841Z,22.55
2023-04-28T13:02:36.499Z,22.79
2023-04-28T13:05:04.205Z,23.17
2023-04-28T13:07:32.071Z,22.73
2023-04-28T13:09:59.487Z,22.95
2023-04-28T13:12:26.901Z,22.99
2023-04-28T13:14:54.551Z,23.34
2023-04-28T13:17:22.767Z,23.07
2023-04-28T13:19:52.656Z,23.02
2023-04-28T13:22:21.793Z,22.68
2023-04-28T13:24:49.281Z,22.73
2023-04-28T13:27:16.854Z,22.87
2023-04-28T13:29:44.499Z,22.75
2023-04-28T13:32:14.638Z,22.63
2023-04-28T13:34:42.212Z,22.90
2023-04-28T13:37:11.544Z,23.13
2023-04-28T13:39:38.896Z,23.24
2023-04-28T13:42:07.214Z,23.24
2023-04-28T13:44:35.038Z,23.54
2023-04-28T13:47:05.157Z,23.49
2023-04-28T13:49:32.648Z,23.27
2023-04-28T13:52:00.277Z,23.47
2023-04-28T13:54:27.615Z,23.51
2023-04-28T13:59:22.721Z,22.19
2023-04-28T14:01:50.184Z,22.26
2023-04-28T14:04:18.115Z,22.16
2023-04-28T14:06:45.676Z,22.63
2023-04-28T14:09:13.051Z,22.20
2023-04-28T14:11:40.681Z,21.58
2023-04-28T14:14:08.047Z,21.56
2023-04-28T14:16:35.524Z,21.94
2023-04-28T14:19:03.267Z,21.32
2023-04-28T14:21:31.085Z,21.80
2023-04-28T14:23:58.459Z,21.08
2023-04-28T14:26:26.199Z,21.57
2023-04-28T14:28:53.846Z,21.83
2023-04-28T14:31:21.584Z,21.72
2023-04-28T14:33:49.236Z,21.88
2023-04-28T14:36:16.730Z,22.16
2023-04-28T14:38:44.161Z,22.09
2023-04-28T14:41:11.803Z,22.44
2023-04-28T14:43:39.447Z,22.20
2023-04-28T14:46:06.910Z,22.13
2023-04-28T14:48:34.537Z,21.98
2023-04-28T14:51:02.450Z,21.70
2023-04-28T14:53:30.354Z,22.02
2023-04-28T14:56:10.855Z,21.96
2023-04-28T14:58:45.250Z,21.85
2023-04-28T15:01:13.237Z,22.10
2023-04-28T15:03:40.830Z,22.02
2023-04-28T15:06:08.397Z,22.16
2023-04-28T15:08:35.999Z,22.18
2023-04-28T15:11:03.373Z,22.07
2023-04-28T15:13:30.806Z,22.17
2023-04-28T15:15:58.494Z,22.12
2023-04-28T15:18:25.892Z,21.85
2023-04-28T15:20:53.435Z,22.11
2023-04-28T15:23:21.106Z,21.82
2023-04-28T15:25:52.653Z,22.01
2023-04-28T15:28:20.015Z,21.62
2023-04-28T15:30:47.634Z,21.63
2023-04-28T15:33:17.679Z,21.20
2023-04-28T15:35:45.281Z,21.37
2023-04-28T15:38:13.053Z,21.28
2023-04-28T15:40:40.650Z,21.03
2023-04-28T15:43:08.034Z,21.10
2023-04-28T15:45:35.668Z,21.00
2023-04-28T15:48:04.959Z,21.15
2023-04-28T15:50:32.402Z,20.50
2023-04-28T15:53:00.145Z,20.80
2023-04-28T15:55:27.570Z,20.60
2023-04-28T15:57:55.019Z,20.74
2023-04-28T16:00:22.767Z,20.54
2023-04-28T16:02:50.804Z,20.40
2023-04-28T16:05:18.325Z,20.58
2023-04-28T16:07:45.970Z,20.30
2023-04-28T16:10:15.020Z,20.56
2023-04-28T16:12:42.691Z,20.53
2023-04-28T16:15:11.367Z,20.49
2023-04-28T16:17:39.346Z,20.53
2023-04-28T16:20:07.902Z,20.36
2023-04-28T16:22:35.668Z,20.14
2023-04-28T16:25:06.700Z,20.44
2023-04-28T16:27:35.230Z,20.44
2023-04-28T16:30:03.293Z,20.15
2023-04-28T16:32:33.466Z,20.39
2023-04-28T16:35:00.930Z,19.99
2023-04-28T16:37:28.772Z,19.98
2023-04-28T16:39:56.694Z,20.15
2023-04-28T16:42:24.089Z,20.01
2023-04-28T16:44:52.951Z,19.91
2023-04-28T16:47:21.159Z,19.77
2023-04-28T16:49:48.981Z,19.97
2023-04-28T16:52:17.017Z,19.81
2023-04-28T16:54:44.480Z,19.96
2023-04-28T16:57:11.883Z,19.95
2023-04-28T16:59:39.513Z,19.53
2023-04-28T17:02:07.071Z,19.57
2023-04-28T17:04:34.891Z,19.59
2023-04-28T17:07:04.657Z,19.53
2023-04-28T17:09:33.289Z,19.30
2023-04-28T17:12:01.023Z,19.43
2023-04-28T17:14:28.719Z,19.38
2023-04-28T17:16:56.565Z,19.36
2023-04-28T17:19:23.915Z,19.31
2023-04-28T17:21:52.796Z,19.19
2023-04-28T17:24:20.210Z,18.85
2023-04-28T17:26:47.596Z,18.99
2023-04-28T17:29:15.462Z,19.10
2023-04-28T17:31:42.902Z,18.95
2023-04-28T17:34:10.446Z,18.78
2023-04-28T17:36:38.128Z,18.58
2023-04-28T17:39:05.481Z,18.72
2023-04-28T17:41:32.926Z,18.83
2023-04-28T17:44:01.353Z,19.14
2023-04-28T17:46:28.814Z,18.68
2023-04-28T17:48:56.406Z,18.72
2023-04-28T17:51:24.065Z,18.65
2023-04-28T17:53:51.724Z,18.58
2023-04-28T17:56:19.582Z,18.67
2023-04-28T17:58:47.565Z,18.58
2023-04-28T18:01:14.959Z,18.47
2023-04-28T18:03:43.283Z,18.41
2023-04-28T18:06:11.088Z,18.36
2023-04-28T18:08:38.932Z,18.28
2023-04-28T18:11:08.923Z,18.30
2023-04-28T18:13:36.311Z,18.08
2023-04-28T18:16:05.138Z,18.09
2023-04-28T18:18:35.267Z,18.22
2023-04-28T18:21:02.930Z,18.21
2023-04-28T18:23:30.678Z,17.99
2023-04-28T18:25:58.383Z,17.87
2023-04-28T18:28:25.793Z,17.62
2023-04-28T18:30:53.125Z,17.86
2023-04-28T18:33:23.281Z,17.90
2023-04-28T18:35:59.443Z,17.65
2023-04-28T18:38:27.092Z,17.62
2023-04-28T18:40:54.443Z,17.73
2023-04-28T18:43:23.584Z,17.60
2023-04-28T18:45:51.348Z,17.40
2023-04-28T18:48:19.126Z,17.31
2023-04-28T18:50:48.707Z,17.15
2023-04-28T18:53:17.099Z,17.19
2023-04-28T18:55:44.844Z,17.29
2023-04-28T18:58:12.252Z,17.18
2023-04-28T19:00:39.872Z,17.17
2023-04-28T19:03:07.391Z,16.99
2023-04-28T19:05:35.405Z,17.00
2023-04-28T19:08:08.549Z,16.95
2023-04-28T19:10:37.870Z,16.71
2023-04-28T19:13:05.509Z,16.95
2023-04-28T19:15:35.942Z,16.80
2023-04-28T19:18:04.224Z,16.70
2023-04-28T19:20:31.940Z,16.56
2023-04-28T19:23:01.570Z,16.27
2023-04-28T19:25:30.676Z,16.41
2023-04-28T19:27:58.309Z,16.34
2023-04-28T19:30:25.981Z,16.36
2023-04-28T19:32:53.385Z,16.70
2023-04-28T19:35:21.089Z,16.56
2023-04-28T19:37:49.840Z,16.29
2023-04-28T19:40:17.423Z,15.99
2023-04-28T19:42:45.086Z,15.85
2023-04-28T19:45:12.455Z,16.03
2023-04-28T19:47:39.863Z,16.03
2023-04-28T19:50:10.110Z,15.80
2023-04-28T19:52:37.569Z,15.59
2023-04-28T19:55:05.115Z,15.35
2023-04-28T19:57:33.398Z,15.64
2023-04-28T20:00:00.919Z,15.84
2023-04-28T20:02:28.511Z,15.69
2023-04-28T20:04:56.595Z,15.66
2023-04-28T20:07:23.983Z,15.68
2023-04-28T20:09:52.621Z,15.77
2023-04-28T20:12:20.427Z,15.76
2023-04-28T20:14:48.984Z,15.79
2023-04-28T20:17:16.695Z,15.62
2023-04-28T20:19:44.572Z,15.76
2023-04-28T20:22:11.916Z,15.72
2023-04-28T20:24:40.121Z,15.65
2023-04-28T20:27:07.912Z,15.73
2023-04-28T20:29:35.811Z,15.84
2023-04-28T20:32:03.628Z,15.48
2023-04-28T20:34:31.625Z,15.70
2023-04-28T20:37:06.436Z,15.60
2023-04-28T20:39:34.377Z,16.01
2023-04-28T20:42:02.276Z,15.68
2023-04-28T20:44:29.667Z,15.78
2023-04-28T20:46:57.503Z,15.75
2023-04-28T20:49:25.126Z,15.80
2023-04-28T20:51:52.529Z,15.75
2023-04-28T20:54:20.186Z,15.63
2023-04-28T20:56:47.565Z,16.00
2023-04-28T20:59:14.903Z,15.77
2023-04-28T21:01:42.552Z,15.88
2023-04-28T21:04:10.096Z,15.90
2023-04-28T21:06:37.636Z,16.15
2023-04-28T21:09:05.323Z,16.14
2023-04-28T21:11:32.760Z,16.27
2023-04-28T21:14:00.184Z,16.23
2023-04-28T21:16:27.871Z,15.93
2023-04-28T21:18:55.277Z,15.94
2023-04-28T21:21:22.732Z,15.99
2023-04-28T21:23:50.460Z,16.30
2023-04-28T21:26:20.321Z,15.84
2023-04-28T21:28:47.666Z,15.78
2023-04-28T21:31:15.351Z,16.07
2023-04-28T21:33:42.765Z,15.67
2023-04-28T21:36:10.188Z,15.53
2023-04-28T21:38:38.985Z,15.76
2023-04-28T21:41:07.680Z,15.81
2023-04-28T21:43:35.194Z,16.04
2023-04-28T21:46:02.871Z,15.74
2023-04-28T21:48:30.219Z,16.15
2023-04-28T21:50:58.085Z,15.67
2023-04-28T21:53:25.733Z,15.86
2023-04-28T21:55:53.076Z,15.69
2023-04-28T21:58:20.593Z,15.66
2023-04-28T22:00:48.309Z,15.88
2023-04-28T22:03:16.400Z,15.37
2023-04-28T22:05:44.803Z,15.85
2023-04-28T22:08:12.950Z,15.40
2023-04-28T22:10:40.738Z,15.63
2023-04-28T22:13:08.114Z,15.48
2023-04-28T22:15:35.608Z,15.79
2023-04-28T22:18:03.347Z,15.22
2023-04-28T22:20:30.759Z,15.27
2023-04-28T22:22:58.168Z,15.27
2023-04-28T22:25:25.876Z,15.49
2023-04-28T22:27:53.225Z,15.72
2023-04-28T22:30:20.614Z,15.69
2023-04-28T22:32:48.326Z,15.14
2023-04-28T22:35:16.763Z,15.33
2023-04-28T22:37:44.377Z,15.09
2023-04-28T22:40:12.220Z,15.22
2023-04-28T22:42:40.238Z,15.58
2023-04-28T22:45:08.393Z,15.42
2023-04-28T22:47:36.347Z,15.54
2023-04-28T22:50:07.855Z,15.51
2023-04-28T22:52:35.351Z,15.11
2023-04-28T22:55:03.000Z,15.38
2023-04-28T22:57:30.746Z,15.29
2023-04-28T22:59:58.085Z,15.16
2023-04-28T23:02:25.889Z,15.68
2023-04-28T23:04:53.835Z,15.37
2023-04-28T23:07:21.418Z,15.61
2023-04-28T23:09:49.227Z,15.57
2023-04-28T23:12:16.891Z,15.60
2023-04-28T23:14:44.286Z,15.58
2023-04-28T23:17:11.875Z,15.43
2023-04-28T23:19:39.621Z,15.34
2023-04-28T23:22:07.664Z,15.56
2023-04-28T23:24:36.843Z,14.85
2023-04-28T23:27:04.666Z,14.72
2023-04-28T23:29:32.549Z,15.54
2023-04-28T23:32:00.384Z,15.15
2023-04-28T23:34:27.846Z,15.16
2023-04-28T23:36:55.184Z,15.19
2023-04-28T23:39:22.838Z,15.20
2023-04-28T23:41:51.019Z,15.17
2023-04-28T23:44:18.737Z,15.53
2023-04-28T23:46:46.588Z,14.81
2023-04-28T23:49:13.934Z,14.80
2023-04-28T23:51:41.313Z,14.52
2023-04-28T23:54:11.737Z,15.13
2023-04-28T23:56:39.124Z,15.02
2023-04-28T23:59:06.534Z,14.74
