createdAt,value
2022-12-27T00:02:13.772Z,99446.00
2022-12-27T00:04:46.582Z,99457.25
2022-12-27T00:07:18.418Z,99447.88
2022-12-27T00:09:50.469Z,99454.78
2022-12-27T00:12:22.172Z,99460.03
2022-12-27T00:14:53.871Z,99464.47
2022-12-27T00:17:26.107Z,99466.34
2022-12-27T00:19:57.856Z,99461.81
2022-12-27T00:22:29.571Z,99460.88
2022-12-27T00:25:01.351Z,99471.69
2022-12-27T00:27:33.049Z,99470.19
2022-12-27T00:30:07.331Z,99474.59
2022-12-27T00:32:39.103Z,99485.88
2022-12-27T00:35:10.827Z,99486.44
2022-12-27T00:37:42.510Z,99486.84
2022-12-27T00:40:14.187Z,99483.19
2022-12-27T00:42:45.854Z,99488.56
2022-12-27T00:45:17.543Z,99481.38
2022-12-27T00:47:49.799Z,99478.75
2022-12-27T00:50:21.915Z,99492.28
2022-12-27T00:52:53.704Z,99496.44
2022-12-27T00:55:25.534Z,99497.28
2022-12-27T00:57:57.320Z,99498.94
2022-12-27T01:00:29.260Z,99496.97
2022-12-27T01:03:01.041Z,99501.00
2022-12-27T01:05:37.337Z,99512.31
2022-12-27T01:08:09.174Z,99512.06
2022-12-27T01:10:41.469Z,99511.91
2022-12-27T01:13:13.160Z,99520.47
2022-12-27T01:15:44.849Z,99529.59
2022-12-27T01:18:18.592Z,99531.94
2022-12-27T01:20:50.364Z,99529.84
2022-12-27T01:23:22.083Z,99529.97
2022-12-27T01:26:02.227Z,99553.47
2022-12-27T01:28:35.496Z,99566.19
2022-12-27T01:31:16.373Z,99603.13
2022-12-27T01:33:48.854Z,99623.91
2022-12-27T01:36:22.450Z,99664.44
2022-12-27T01:38:54.737Z,99660.56
2022-12-27T01:41:49.607Z,99681.13
2022-12-27T01:44:42.186Z,99681.44
2022-12-27T01:47:20.790Z,99712.97
2022-12-27T01:50:07.878Z,99727.03
2022-12-27T01:53:14.409Z,99739.06
2022-12-27T01:55:50.514Z,99717.19
2022-12-27T01:58:30.996Z,99701.53
2022-12-27T02:01:04.759Z,99693.47
2022-12-27T02:03:54.881Z,99705.13
2022-12-27T02:06:28.259Z,99711.59
2022-12-27T02:09:22.560Z,99709.34
2022-12-27T02:11:58.101Z,99716.47
2022-12-27T02:14:32.321Z,99725.28
2022-12-27T02:17:11.249Z,99745.28
2022-12-27T02:19:42.874Z,99763.22
2022-12-27T02:22:31.777Z,99757.50
2022-12-27T02:25:24.529Z,99754.38
2022-12-27T02:28:12.027Z,99756.78
2022-12-27T02:30:45.618Z,99765.06
2022-12-27T02:33:25.385Z,99771.66
2022-12-27T02:36:05.849Z,99767.25
2022-12-27T02:38:42.268Z,99785.69
2022-12-27T02:41:33.872Z,99783.19
2022-12-27T02:44:24.173Z,99786.06
2022-12-27T02:47:15.932Z,99795.44
2022-12-27T02:50:06.143Z,99807.97
2022-12-27T02:53:11.329Z,99799.16
2022-12-27T02:56:23.555Z,99818.06
2022-12-27T02:59:36.927Z,99823.63
2022-12-27T03:02:46.620Z,99817.72
2022-12-27T03:06:12.991Z,99832.44
2022-12-27T03:09:36.072Z,99836.16
2022-12-27T03:12:31.934Z,99836.72
2022-12-27T03:15:35.442Z,99849.81
2022-12-27T03:18:15.112Z,99851.16
2022-12-27T03:21:07.363Z,99861.63
2022-12-27T03:24:01.581Z,99866.13
2022-12-27T03:26:35.863Z,99863.53
2022-12-27T03:29:28.233Z,99867.13
2022-12-27T03:32:22.764Z,99875.19
2022-12-27T03:35:02.394Z,99886.75
2022-12-27T03:37:56.868Z,99897.34
2022-12-27T03:40:39.756Z,99899.50
2022-12-27T03:43:15.272Z,99904.84
2022-12-27T03:46:17.598Z,99915.78
2022-12-27T03:49:19.424Z,99922.13
2022-12-27T03:52:04.079Z,99932.31
2022-12-27T03:54:39.902Z,99938.97
2022-12-27T03:57:14.328Z,99951.13
2022-12-27T03:59:46.393Z,99955.78
2022-12-27T04:02:18.588Z,99956.09
2022-12-27T04:04:50.580Z,99961.34
2022-12-27T04:07:22.243Z,99960.88
2022-12-27T04:10:12.737Z,99973.72
2022-12-27T04:13:02.904Z,99980.28
2022-12-27T04:15:53.185Z,99983.94
2022-12-27T04:18:43.409Z,99991.06
2022-12-27T04:21:34.120Z,100002.88
2022-12-27T04:24:24.510Z,100009.06
2022-12-27T04:27:14.998Z,100016.91
2022-12-27T04:30:06.284Z,100014.50
2022-12-27T04:32:56.541Z,100020.38
2022-12-27T04:35:28.279Z,100024.28
2022-12-27T04:37:59.980Z,100021.66
2022-12-27T04:40:50.313Z,100034.03
2022-12-27T04:43:40.598Z,100038.31
2022-12-27T04:46:43.128Z,100040.19
2022-12-27T04:49:40.164Z,100043.88
2022-12-27T04:52:36.410Z,100041.00
2022-12-27T04:55:30.414Z,100052.75
2022-12-27T04:58:02.110Z,100062.09
2022-12-27T05:00:55.099Z,100058.41
2022-12-27T05:03:26.963Z,100056.94
2022-12-27T05:05:58.686Z,100064.19
2022-12-27T05:08:49.642Z,100063.44
2022-12-27T05:11:40.296Z,100071.63
2022-12-27T05:14:15.107Z,100075.53
2022-12-27T05:16:46.690Z,100084.66
2022-12-27T05:19:18.388Z,100084.03
2022-12-27T05:22:09.002Z,100082.69
2022-12-27T05:24:59.112Z,100080.53
2022-12-27T05:27:31.236Z,100084.63
2022-12-27T05:30:03.097Z,100088.50
2022-12-27T05:32:34.810Z,100105.94
2022-12-27T05:35:06.838Z,100112.13
2022-12-27T05:37:38.541Z,100111.19
2022-12-27T05:40:13.233Z,100111.69
2022-12-27T05:42:44.941Z,100117.34
2022-12-27T05:45:17.126Z,100114.34
2022-12-27T05:47:48.842Z,100129.19
2022-12-27T05:50:21.497Z,100127.63
2022-12-27T05:52:56.581Z,100126.69
2022-12-27T05:55:28.322Z,100127.50
2022-12-27T05:58:00.009Z,100131.16
2022-12-27T06:00:31.859Z,100136.28
2022-12-27T06:03:04.053Z,100138.16
2022-12-27T06:05:35.942Z,100146.31
2022-12-27T06:08:08.677Z,100144.22
2022-12-27T06:10:40.674Z,100146.13
2022-12-27T06:13:12.460Z,100155.81
2022-12-27T06:15:44.152Z,100154.69
2022-12-27T06:18:15.894Z,100152.78
2022-12-27T06:20:47.610Z,100165.75
2022-12-27T06:23:19.332Z,100167.63
2022-12-27T06:25:51.127Z,100172.22
2022-12-27T06:28:22.843Z,100176.38
2022-12-27T06:30:54.546Z,100181.81
2022-12-27T06:33:26.246Z,100183.59
2022-12-27T06:35:58.910Z,100181.06
2022-12-27T06:38:30.658Z,100189.13
2022-12-27T06:41:03.696Z,100189.22
2022-12-27T06:43:35.792Z,100201.34
2022-12-27T06:46:17.023Z,100201.66
2022-12-27T06:48:50.723Z,100197.28
2022-12-27T06:51:22.397Z,100191.00
2022-12-27T06:53:54.097Z,100205.09
2022-12-27T06:56:25.843Z,100203.22
2022-12-27T06:58:57.544Z,100204.13
2022-12-27T07:01:29.379Z,100216.88
2022-12-27T07:04:01.275Z,100228.16
2022-12-27T07:06:36.574Z,100221.78
2022-12-27T07:09:08.786Z,100233.50
2022-12-27T07:11:40.512Z,100228.28
2022-12-27T07:14:12.290Z,100241.44
2022-12-27T07:16:44.017Z,100250.00
2022-12-27T07:19:15.781Z,100246.25
2022-12-27T07:21:47.507Z,100257.94
2022-12-27T07:24:19.271Z,100252.94
2022-12-27T07:26:51.004Z,100254.06
2022-12-27T07:29:23.217Z,100255.09
2022-12-27T07:31:55.021Z,100264.41
2022-12-27T07:34:26.798Z,100265.78
2022-12-27T07:36:58.553Z,100262.41
2022-12-27T07:39:30.286Z,100258.41
2022-12-27T07:42:07.891Z,100256.22
2022-12-27T07:44:42.541Z,100254.59
2022-12-27T07:47:14.524Z,100247.00
2022-12-27T07:49:46.209Z,100255.44
2022-12-27T07:52:18.011Z,100257.41
2022-12-27T07:54:49.872Z,100260.63
2022-12-27T07:57:21.865Z,100260.53
2022-12-27T07:59:53.668Z,100261.72
2022-12-27T08:02:25.585Z,100262.06
2022-12-27T08:04:57.435Z,100262.63
2022-12-27T08:07:29.228Z,100258.03
2022-12-27T08:10:00.968Z,100262.34
2022-12-27T08:12:33.142Z,100267.84
2022-12-27T08:15:05.639Z,100253.31
2022-12-27T08:17:37.487Z,100248.81
2022-12-27T08:20:14.677Z,100252.06
2022-12-27T08:22:46.371Z,100249.72
2022-12-27T08:25:21.857Z,100253.28
2022-12-27T08:28:15.911Z,100250.78
2022-12-27T08:30:47.917Z,100253.09
2022-12-27T08:33:20.064Z,100250.88
2022-12-27T08:35:53.642Z,100240.97
2022-12-27T08:38:25.660Z,100243.91
2022-12-27T08:40:57.473Z,100243.09
2022-12-27T08:43:32.375Z,100241.66
2022-12-27T08:46:05.654Z,100243.06
2022-12-27T08:48:40.547Z,100244.13
2022-12-27T08:51:14.670Z,100247.22
2022-12-27T08:53:50.221Z,100248.25
2022-12-27T08:56:22.063Z,100250.50
2022-12-27T08:58:53.860Z,100249.47
2022-12-27T09:01:26.033Z,100266.00
2022-12-27T09:03:58.045Z,100274.44
2022-12-27T09:06:32.933Z,100273.78
2022-12-27T09:09:04.699Z,100275.28
2022-12-27T09:11:36.794Z,100285.38
2022-12-27T09:14:09.995Z,100283.75
2022-12-27T09:16:41.898Z,100281.84
2022-12-27T09:19:13.784Z,100291.97
2022-12-27T09:21:45.646Z,100279.56
2022-12-27T09:24:17.704Z,100288.88
2022-12-27T09:26:49.563Z,100276.69
2022-12-27T09:29:22.086Z,100277.91
2022-12-27T09:31:53.824Z,100283.28
2022-12-27T09:34:25.490Z,100273.81
2022-12-27T09:36:57.260Z,100268.84
2022-12-27T09:39:28.928Z,100280.19
2022-12-27T09:45:19.626Z,100277.25
2022-12-27T09:48:11.076Z,100271.16
2022-12-27T09:50:51.210Z,100271.47
2022-12-27T09:53:58.393Z,100278.78
2022-12-27T09:56:54.357Z,100272.22
2022-12-27T09:59:38.597Z,100272.84
2022-12-27T10:02:30.007Z,100265.09
2022-12-27T10:05:20.398Z,100255.38
2022-12-27T10:07:58.317Z,100261.78
2022-12-27T10:10:51.599Z,100269.84
2022-12-27T10:13:34.168Z,100256.53
2022-12-27T10:16:17.604Z,100248.94
2022-12-27T10:19:07.896Z,100252.81
2022-12-27T10:21:53.528Z,100245.94
2022-12-27T10:24:39.534Z,100251.13
2022-12-27T10:27:17.716Z,100244.97
2022-12-27T10:29:56.506Z,100241.34
2022-12-27T10:32:28.255Z,100241.88
2022-12-27T10:35:03.032Z,100247.38
2022-12-27T10:37:34.827Z,100244.44
2022-12-27T10:40:17.145Z,100260.25
2022-12-27T10:43:05.837Z,100261.72
2022-12-27T10:45:42.735Z,100265.97
2022-12-27T10:48:47.355Z,100258.53
2022-12-27T10:51:23.882Z,100255.91
2022-12-27T10:54:09.760Z,100245.28
2022-12-27T10:56:44.193Z,100263.41
2022-12-27T10:59:20.352Z,100258.78
2022-12-27T11:02:01.700Z,100265.34
2022-12-27T11:04:34.685Z,100264.53
2022-12-27T11:07:08.393Z,100260.97
2022-12-27T11:09:50.343Z,100273.25
2022-12-27T11:12:32.113Z,100275.47
2022-12-27T11:15:17.676Z,100275.78
2022-12-27T11:18:11.378Z,100280.16
2022-12-27T11:20:53.173Z,100284.28
2022-12-27T11:23:34.571Z,100288.13
2022-12-27T11:26:07.494Z,100294.06
2022-12-27T11:28:40.773Z,100287.63
2022-12-27T11:31:20.609Z,100281.47
2022-12-27T11:33:54.616Z,100281.63
2022-12-27T11:36:35.028Z,100277.94
2022-12-27T11:39:07.649Z,100264.44
2022-12-27T11:41:41.959Z,100260.69
2022-12-27T11:44:28.074Z,100257.44
2022-12-27T11:47:14.625Z,100258.72
2022-12-27T11:50:03.785Z,100252.16
2022-12-27T11:53:13.777Z,100249.84
2022-12-27T11:56:25.433Z,100239.50
2022-12-27T11:59:17.998Z,100238.09
2022-12-27T12:02:35.490Z,100234.41
2022-12-27T12:05:31.440Z,100242.97
2022-12-27T12:08:20.571Z,100236.63
2022-12-27T12:11:29.524Z,100236.22
2022-12-27T12:14:34.889Z,100222.41
2022-12-27T12:17:23.877Z,100229.41
2022-12-27T12:20:23.696Z,100220.13
2022-12-27T12:23:10.876Z,100224.69
2022-12-27T12:26:00.066Z,100224.31
2022-12-27T12:29:01.837Z,100215.63
2022-12-27T12:31:58.019Z,100209.28
2022-12-27T12:34:38.702Z,100218.09
2022-12-27T12:37:16.216Z,100228.19
2022-12-27T12:40:16.042Z,100236.09
2022-12-27T12:43:26.746Z,100229.25
2022-12-27T12:46:38.093Z,100228.94
2022-12-27T12:49:09.789Z,100229.06
2022-12-27T12:51:56.591Z,100239.25
2022-12-27T12:55:08.958Z,100251.50
2022-12-27T12:58:12.227Z,100246.50
2022-12-27T13:01:03.513Z,100256.25
2022-12-27T13:04:08.242Z,100269.97
2022-12-27T13:07:04.837Z,100270.72
2022-12-27T13:09:53.272Z,100261.84
2022-12-27T13:12:55.307Z,100270.19
2022-12-27T13:15:59.869Z,100282.25
2022-12-27T13:18:36.024Z,100270.16
2022-12-27T13:21:26.007Z,100281.38
2022-12-27T13:24:12.782Z,100278.41
2022-12-27T13:27:03.198Z,100279.31
2022-12-27T13:29:46.559Z,100289.06
2022-12-27T13:32:58.114Z,100286.47
2022-12-27T13:36:09.648Z,100282.66
2022-12-27T13:38:57.265Z,100276.13
2022-12-27T13:41:54.940Z,100289.97
2022-12-27T13:44:41.947Z,100283.81
2022-12-27T13:47:19.641Z,100287.69
2022-12-27T13:50:10.017Z,100290.94
2022-12-27T13:53:18.894Z,100293.75
2022-12-27T13:55:57.127Z,100280.16
2022-12-27T13:58:59.733Z,100288.38
2022-12-27T14:01:48.717Z,100276.75
2022-12-27T14:04:42.319Z,100278.06
2022-12-27T14:07:37.995Z,100281.38
2022-12-27T14:10:50.154Z,100283.31
2022-12-27T14:13:38.178Z,100288.81
2022-12-27T14:16:21.962Z,100292.78
2022-12-27T14:19:22.929Z,100288.59
2022-12-27T14:22:03.873Z,100280.91
2022-12-27T14:25:04.258Z,100293.94
2022-12-27T14:28:09.418Z,100291.94
2022-12-27T14:30:57.079Z,100307.91
2022-12-27T14:33:34.077Z,100297.66
2022-12-27T14:37:00.609Z,100303.03
2022-12-27T14:40:10.301Z,100305.78
2022-12-27T14:42:57.362Z,100314.66
2022-12-27T14:45:55.523Z,100312.88
2022-12-27T14:48:57.858Z,100319.00
2022-12-27T14:52:00.092Z,100329.50
2022-12-27T14:54:55.315Z,100331.78
2022-12-27T14:57:57.424Z,100330.47
2022-12-27T15:00:59.960Z,100337.97
2022-12-27T15:03:58.560Z,100334.53
2022-12-27T15:06:48.617Z,100345.84
2022-12-27T15:09:48.443Z,100340.72
2022-12-27T15:12:34.849Z,100345.50
2022-12-27T15:15:21.418Z,100349.78
2022-12-27T15:18:04.686Z,100344.44
2022-12-27T15:20:51.596Z,100343.13
2022-12-27T15:23:54.498Z,100342.88
2022-12-27T15:26:46.772Z,100335.00
2022-12-27T15:29:30.651Z,100337.88
2022-12-27T15:32:23.763Z,100335.84
2022-12-27T15:35:21.368Z,100338.94
2022-12-27T15:38:02.091Z,100329.50
2022-12-27T15:40:33.792Z,100335.56
2022-12-27T15:43:35.834Z,100332.94
2022-12-27T15:46:13.422Z,100325.78
2022-12-27T15:49:00.381Z,100333.19
2022-12-27T15:51:44.171Z,100332.00
2022-12-27T15:54:21.531Z,100334.63
2022-12-27T15:57:23.477Z,100337.97
2022-12-27T16:00:13.645Z,100332.94
2022-12-27T16:02:48.494Z,100327.31
2022-12-27T16:05:20.381Z,100334.25
2022-12-27T16:08:00.277Z,100334.72
2022-12-27T16:10:48.070Z,100335.19
2022-12-27T16:13:42.215Z,100345.84
2022-12-27T16:16:29.624Z,100349.06
2022-12-27T16:19:32.202Z,100352.25
2022-12-27T16:22:31.626Z,100350.75
2022-12-27T16:25:15.978Z,100346.22
2022-12-27T16:27:55.187Z,100347.75
2022-12-27T16:30:44.294Z,100340.13
2022-12-27T16:33:28.202Z,100329.47
2022-12-27T16:36:22.935Z,100333.31
2022-12-27T16:38:57.305Z,100329.00
2022-12-27T16:41:53.945Z,100332.34
2022-12-27T16:44:25.587Z,100338.66
2022-12-27T16:46:57.809Z,100337.50
2022-12-27T16:49:56.775Z,100334.38
2022-12-27T16:52:50.216Z,100343.53
2022-12-27T16:55:52.926Z,100341.28
2022-12-27T16:58:27.549Z,100344.00
2022-12-27T17:01:02.561Z,100342.47
2022-12-27T17:03:38.319Z,100349.38
2022-12-27T17:06:31.743Z,100351.75
2022-12-27T17:09:10.616Z,100349.13
2022-12-27T17:12:12.467Z,100343.06
2022-12-27T17:14:45.033Z,100344.47
2022-12-27T17:17:21.074Z,100337.34
2022-12-27T17:19:56.283Z,100334.63
2022-12-27T17:22:34.493Z,100338.66
2022-12-27T17:25:15.627Z,100349.06
2022-12-27T17:28:04.903Z,100353.25
2022-12-27T17:31:13.802Z,100350.94
2022-12-27T17:34:19.601Z,100343.44
2022-12-27T17:37:01.259Z,100338.19
2022-12-27T17:39:41.342Z,100337.00
2022-12-27T17:42:48.182Z,100335.19
2022-12-27T17:45:59.437Z,100333.03
2022-12-27T17:48:33.772Z,100337.81
2022-12-27T17:51:12.191Z,100337.69
2022-12-27T17:54:09.577Z,100334.69
2022-12-27T17:57:13.968Z,100336.50
2022-12-27T17:59:50.625Z,100336.09
2022-12-27T18:02:26.612Z,100343.38
2022-12-27T18:05:02.947Z,100339.09
2022-12-27T18:07:38.909Z,100340.66
2022-12-27T18:10:24.600Z,100342.31
2022-12-27T18:13:00.539Z,100345.66
2022-12-27T18:15:35.929Z,100347.34
2022-12-27T18:18:09.369Z,100345.44
2022-12-27T18:20:42.275Z,100342.31
2022-12-27T18:23:17.538Z,100337.31
2022-12-27T18:25:54.391Z,100339.56
2022-12-27T18:28:32.447Z,100335.06
2022-12-27T18:31:24.077Z,100326.56
2022-12-27T18:34:13.538Z,100327.53
2022-12-27T18:37:04.425Z,100325.38
2022-12-27T18:39:40.521Z,100334.56
2022-12-27T18:42:20.289Z,100335.16
2022-12-27T18:44:59.581Z,100343.88
2022-12-27T18:47:37.889Z,100342.81
2022-12-27T18:50:18.574Z,100348.66
2022-12-27T18:53:01.961Z,100344.84
2022-12-27T18:55:34.613Z,100343.16
2022-12-27T18:58:20.534Z,100338.53
2022-12-27T19:01:01.236Z,100342.81
2022-12-27T19:03:40.684Z,100343.75
2022-12-27T19:06:13.487Z,100342.09
2022-12-27T19:08:52.447Z,100343.63
2022-12-27T19:11:33.074Z,100342.47
2022-12-27T19:14:20.269Z,100338.91
2022-12-27T19:16:55.903Z,100336.38
2022-12-27T19:19:32.168Z,100341.00
2022-12-27T19:22:32.883Z,100343.13
2022-12-27T19:25:18.874Z,100338.03
2022-12-27T19:27:57.883Z,100334.13
2022-12-27T19:30:41.548Z,100330.50
2022-12-27T19:33:25.791Z,100329.47
2022-12-27T19:35:57.823Z,100332.81
2022-12-27T19:38:33.060Z,100331.63
2022-12-27T19:41:05.128Z,100341.06
2022-12-27T19:43:45.209Z,100339.97
2022-12-27T19:46:19.237Z,100331.75
2022-12-27T19:49:15.872Z,100336.88
2022-12-27T19:51:43.256Z,100332.44
2022-12-27T19:54:18.493Z,100332.44
2022-12-27T19:56:51.034Z,100331.63
2022-12-27T19:59:27.031Z,100332.44
2022-12-27T20:01:59.096Z,100329.56
2022-12-27T20:04:30.938Z,100324.78
2022-12-27T20:07:03.021Z,100329.31
2022-12-27T20:09:34.740Z,100320.72
2022-12-27T20:12:09.609Z,100318.09
2022-12-27T20:14:41.309Z,100325.88
2022-12-27T20:17:13.073Z,100323.69
2022-12-27T20:19:45.059Z,100322.88
2022-12-27T20:22:16.916Z,100322.25
2022-12-27T20:24:48.743Z,100319.09
2022-12-27T20:27:23.901Z,100319.84
2022-12-27T20:29:58.632Z,100318.06
2022-12-27T20:32:30.620Z,100311.22
2022-12-27T20:35:02.547Z,100304.81
2022-12-27T20:37:34.287Z,100310.25
2022-12-27T20:40:07.642Z,100312.41
2022-12-27T20:42:40.639Z,100305.59
2022-12-27T20:45:12.436Z,100301.31
2022-12-27T20:47:47.515Z,100302.97
2022-12-27T20:50:19.680Z,100303.56
2022-12-27T20:52:51.463Z,100303.50
2022-12-27T20:55:23.354Z,100293.69
2022-12-27T20:57:55.249Z,100294.63
2022-12-27T21:00:27.145Z,100293.69
2022-12-27T21:03:00.161Z,100293.59
2022-12-27T21:05:32.228Z,100300.59
2022-12-27T21:08:04.114Z,100309.50
2022-12-27T21:10:36.198Z,100310.69
2022-12-27T21:13:08.071Z,100309.03
2022-12-27T21:15:46.249Z,100305.56
2022-12-27T21:18:18.010Z,100304.03
2022-12-27T21:20:49.864Z,100298.88
2022-12-27T21:23:22.680Z,100292.31
2022-12-27T21:25:54.403Z,100296.22
2022-12-27T21:28:26.334Z,100298.09
2022-12-27T21:30:58.467Z,100293.78
2022-12-27T21:33:30.901Z,100290.06
2022-12-27T21:36:07.343Z,100288.16
2022-12-27T21:38:39.695Z,100291.84
2022-12-27T21:41:14.518Z,100292.28
2022-12-27T21:43:49.302Z,100289.06
2022-12-27T21:46:29.735Z,100281.84
2022-12-27T21:49:09.459Z,100283.38
2022-12-27T21:51:42.573Z,100281.19
2022-12-27T21:54:16.275Z,100274.91
2022-12-27T21:56:48.180Z,100277.84
2022-12-27T21:59:20.338Z,100274.41
2022-12-27T22:01:52.860Z,100268.56
2022-12-27T22:04:24.933Z,100272.22
2022-12-27T22:06:58.639Z,100272.75
2022-12-27T22:09:30.375Z,100273.81
2022-12-27T22:12:03.730Z,100261.16
2022-12-27T22:14:37.177Z,100258.34
2022-12-27T22:17:09.178Z,100253.22
2022-12-27T22:19:41.401Z,100249.78
2022-12-27T22:22:13.129Z,100250.72
2022-12-27T22:24:45.131Z,100256.69
2022-12-27T22:27:16.921Z,100251.53
2022-12-27T22:29:49.027Z,100245.91
2022-12-27T22:32:20.982Z,100247.16
2022-12-27T22:34:53.015Z,100242.16
2022-12-27T22:37:24.835Z,100253.75
2022-12-27T22:39:56.563Z,100249.88
2022-12-27T22:42:28.381Z,100238.91
2022-12-27T22:45:00.285Z,100248.66
2022-12-27T22:47:32.175Z,100248.09
2022-12-27T22:50:04.335Z,100250.41
2022-12-27T22:52:36.065Z,100247.06
2022-12-27T22:55:14.750Z,100246.31
2022-12-27T22:57:46.609Z,100253.13
2022-12-27T23:00:18.579Z,100253.75
2022-12-27T23:02:50.449Z,100250.50
2022-12-27T23:05:25.083Z,100249.56
2022-12-27T23:08:05.389Z,100252.72
2022-12-27T23:10:38.757Z,100262.00
2022-12-27T23:13:10.584Z,100251.97
2022-12-27T23:15:45.302Z,100263.25
2022-12-27T23:18:16.998Z,100256.06
2022-12-27T23:21:21.751Z,100249.06
2022-12-27T23:23:43.677Z,100247.28
2022-12-27T23:26:16.885Z,100252.69
2022-12-27T23:28:50.735Z,100249.06
2022-12-27T23:31:23.781Z,100244.66
2022-12-27T23:33:55.665Z,100241.94
2022-12-27T23:36:27.486Z,100235.25
2022-12-27T23:38:59.251Z,100234.22
2022-12-27T23:41:31.603Z,100223.75
2022-12-27T23:44:04.042Z,100230.63
2022-12-27T23:46:36.138Z,100223.84
2022-12-27T23:49:10.900Z,100228.03
2022-12-27T23:51:42.728Z,100223.84
2022-12-27T23:54:14.782Z,100219.56
2022-12-27T23:56:46.594Z,100213.72
2022-12-27T23:59:18.573Z,100206.81
