createdAt,value
2023-01-01T00:00:55.104Z,13.60
2023-01-01T00:05:54.979Z,12.20
2023-01-01T00:10:54.915Z,12.40
2023-01-01T00:15:54.843Z,16.70
2023-01-01T00:20:54.789Z,18.30
2023-01-01T00:25:54.717Z,22.20
2023-01-01T00:30:54.660Z,25.80
2023-01-01T00:35:54.600Z,21.70
2023-01-01T00:40:54.531Z,22.80
2023-01-01T00:45:54.491Z,8.40
2023-01-01T00:50:54.407Z,2.40
2023-01-01T00:55:54.358Z,2.20
2023-01-01T01:00:54.354Z,2.90
2023-01-01T01:05:54.228Z,2.20
2023-01-01T01:10:54.151Z,1.90
2023-01-01T01:15:56.405Z,2.10
2023-01-01T01:20:54.043Z,2.30
2023-01-01T01:25:53.966Z,2.10
2023-01-01T01:30:53.941Z,3.50
2023-01-01T01:35:53.835Z,2.50
2023-01-01T01:40:53.785Z,2.60
2023-01-01T01:45:53.727Z,2.80
2023-01-01T01:50:53.654Z,2.80
2023-01-01T01:55:53.597Z,2.80
2023-01-01T02:00:53.532Z,3.50
2023-01-01T02:05:53.477Z,2.50
2023-01-01T02:10:53.406Z,4.00
2023-01-01T02:15:53.371Z,3.20
2023-01-01T02:20:53.287Z,3.70
2023-01-01T02:25:53.220Z,3.20
2023-01-01T02:30:53.198Z,4.20
2023-01-01T02:35:53.096Z,3.30
2023-01-01T02:40:53.040Z,3.50
2023-01-01T02:45:53.034Z,3.50
2023-01-01T02:50:52.918Z,4.30
2023-01-01T02:55:52.850Z,3.30
2023-01-01T03:00:52.800Z,3.40
2023-01-01T03:05:52.721Z,3.40
2023-01-01T03:10:52.672Z,3.90
2023-01-01T03:15:52.636Z,3.20
2023-01-01T03:20:52.555Z,3.30
2023-01-01T03:25:52.483Z,3.30
2023-01-01T03:30:52.467Z,4.10
2023-01-01T03:35:52.355Z,3.30
2023-01-01T03:40:52.322Z,4.40
2023-01-01T03:45:52.227Z,6.00
2023-01-01T03:50:52.178Z,3.40
2023-01-01T03:55:52.114Z,4.00
2023-01-01T04:00:52.059Z,3.60
2023-01-01T04:05:51.977Z,3.40
2023-01-01T04:10:51.935Z,3.70
2023-01-01T04:15:51.915Z,3.50
2023-01-01T04:20:51.807Z,3.70
2023-01-01T04:25:51.736Z,3.60
2023-01-01T04:31:30.820Z,3.40
2023-01-01T04:36:30.756Z,3.20
2023-01-01T04:41:30.693Z,3.80
2023-01-01T04:46:30.632Z,3.20
2023-01-01T04:51:30.561Z,3.30
2023-01-01T04:56:30.514Z,4.30
2023-01-01T05:01:30.522Z,3.60
2023-01-01T05:06:30.376Z,3.70
2023-01-01T05:11:30.307Z,3.60
2023-01-01T05:16:30.308Z,3.80
2023-01-01T05:21:30.185Z,3.90
2023-01-01T05:26:30.121Z,3.70
2023-01-01T05:31:30.153Z,3.40
2023-01-01T05:36:29.999Z,5.10
2023-01-01T05:41:29.924Z,3.70
2023-01-01T05:46:29.877Z,4.40
2023-01-01T05:51:29.819Z,3.70
2023-01-01T05:56:29.742Z,4.00
2023-01-01T06:01:29.717Z,4.60
2023-01-01T06:06:29.622Z,4.50
2023-01-01T06:11:29.559Z,4.60
2023-01-01T06:16:29.546Z,4.20
2023-01-01T06:21:29.412Z,4.50
2023-01-01T06:26:29.373Z,4.40
2023-01-01T06:31:29.284Z,4.80
2023-01-01T06:36:29.229Z,5.00
2023-01-01T06:41:29.162Z,4.60
2023-01-01T06:46:29.222Z,5.00
2023-01-01T06:51:29.030Z,4.50
2023-01-01T06:56:28.984Z,4.10
2023-01-01T07:01:29.054Z,3.70
2023-01-01T07:06:28.849Z,4.30
2023-01-01T07:11:28.802Z,4.60
2023-01-01T07:16:28.794Z,4.40
2023-01-01T07:21:29.850Z,4.70
2023-01-01T07:26:28.621Z,4.50
2023-01-01T07:31:28.573Z,4.40
2023-01-01T07:36:28.490Z,4.60
2023-01-01T07:41:28.424Z,4.10
2023-01-01T07:46:28.416Z,4.70
2023-01-01T07:51:28.289Z,4.70
2023-01-01T07:56:28.254Z,4.40
2023-01-01T08:01:28.274Z,4.40
2023-01-01T08:06:28.119Z,4.20
2023-01-01T08:11:28.027Z,4.70
2023-01-01T08:16:28.051Z,5.00
2023-01-01T08:21:27.918Z,4.70
2023-01-01T08:26:27.846Z,3.70
2023-01-01T08:31:27.840Z,3.70
2023-01-01T08:36:27.730Z,4.30
2023-01-01T08:41:27.656Z,3.90
2023-01-01T08:46:27.623Z,5.10
2023-01-01T08:51:27.520Z,4.10
2023-01-01T08:56:27.464Z,4.00
2023-01-01T09:01:27.447Z,7.30
2023-01-01T09:06:27.345Z,4.60
2023-01-01T09:11:27.272Z,3.60
2023-01-01T09:16:27.268Z,3.30
2023-01-01T09:21:27.122Z,3.80
2023-01-01T09:26:27.081Z,4.00
2023-01-01T09:31:27.025Z,3.60
2023-01-01T09:36:26.955Z,3.80
2023-01-01T09:41:26.873Z,3.90
2023-01-01T09:46:31.673Z,3.40
2023-01-01T09:51:27.755Z,3.80
2023-01-01T09:56:26.697Z,3.70
2023-01-01T10:01:26.776Z,3.60
2023-01-01T10:06:26.567Z,3.80
2023-01-01T10:11:26.494Z,3.30
2023-01-01T10:16:26.469Z,3.70
2023-01-01T10:21:26.400Z,3.90
2023-01-01T10:26:26.308Z,3.50
2023-01-01T10:31:26.278Z,3.40
2023-01-01T10:36:26.197Z,4.00
2023-01-01T10:41:26.117Z,3.50
2023-01-01T10:46:31.590Z,3.90
2023-01-01T10:51:26.997Z,5.00
2023-01-01T10:56:25.939Z,4.50
2023-01-01T11:01:25.967Z,6.40
2023-01-01T11:06:25.822Z,3.50
2023-01-01T11:11:25.744Z,3.60
2023-01-01T11:16:25.741Z,4.10
2023-01-01T11:21:25.619Z,3.20
2023-01-01T11:26:25.563Z,3.00
2023-01-01T11:31:25.501Z,3.20
2023-01-01T11:36:25.476Z,3.20
2023-01-01T11:41:25.365Z,3.30
2023-01-01T11:46:25.385Z,3.40
2023-01-01T11:51:25.229Z,2.90
2023-01-01T11:56:25.194Z,3.00
2023-01-01T12:01:25.141Z,2.90
2023-01-01T12:06:25.062Z,2.70
2023-01-01T12:11:24.980Z,3.00
2023-01-01T12:16:24.941Z,3.40
2023-01-01T12:21:24.851Z,3.10
2023-01-01T12:26:24.780Z,3.20
2023-01-01T12:31:24.821Z,4.90
2023-01-01T12:36:24.673Z,3.50
2023-01-01T12:41:24.600Z,5.00
2023-01-01T12:46:24.624Z,2.70
2023-01-01T12:51:24.475Z,2.70
2023-01-01T12:56:24.408Z,3.10
2023-01-01T13:01:28.286Z,2.80
2023-01-01T13:06:28.618Z,4.00
2023-01-01T13:11:24.230Z,2.60
2023-01-01T13:16:24.155Z,2.50
2023-01-01T13:21:24.092Z,3.20
2023-01-01T13:26:24.016Z,2.70
2023-01-01T13:31:24.037Z,2.80
2023-01-01T13:36:23.902Z,3.20
2023-01-01T13:41:23.835Z,2.50
2023-01-01T13:46:23.814Z,2.60
2023-01-01T13:52:03.012Z,2.80
2023-01-01T13:56:24.976Z,2.90
2023-01-01T14:01:23.666Z,3.20
2023-01-01T14:06:23.509Z,3.00
2023-01-01T14:11:23.461Z,3.20
2023-01-01T14:16:23.407Z,2.90
2023-01-01T14:21:23.339Z,3.20
2023-01-01T14:26:23.264Z,2.50
2023-01-01T14:31:23.241Z,3.00
2023-01-01T14:36:23.142Z,2.40
2023-01-01T14:41:23.094Z,2.50
2023-01-01T14:46:23.068Z,4.60
2023-01-01T14:51:22.941Z,3.20
2023-01-01T14:56:22.874Z,2.80
2023-01-01T15:01:22.949Z,2.80
2023-01-01T15:06:22.775Z,2.50
2023-01-01T15:11:28.562Z,3.00
2023-01-01T15:16:23.643Z,2.50
2023-01-01T15:21:22.555Z,2.50
2023-01-01T15:26:22.559Z,3.50
2023-01-01T15:31:22.439Z,3.20
2023-01-01T15:36:22.367Z,3.80
2023-01-01T15:41:22.311Z,3.70
2023-01-01T15:46:23.330Z,3.50
2023-01-01T15:51:22.197Z,3.00
2023-01-01T15:56:22.122Z,3.20
2023-01-01T16:01:22.131Z,4.70
2023-01-01T16:06:22.060Z,3.10
2023-01-01T16:11:21.927Z,3.20
2023-01-01T16:16:21.878Z,3.20
2023-01-01T16:21:21.792Z,3.00
2023-01-01T16:26:21.724Z,3.00
2023-01-01T16:31:21.676Z,2.40
2023-01-01T16:36:21.593Z,2.80
2023-01-01T16:41:21.541Z,2.70
2023-01-01T16:46:21.523Z,2.90
2023-01-01T16:51:21.418Z,6.10
2023-01-01T16:56:21.358Z,4.50
2023-01-01T17:01:21.374Z,3.50
2023-01-01T17:06:21.207Z,6.40
2023-01-01T17:11:21.158Z,5.90
2023-01-01T17:16:26.494Z,6.90
2023-01-01T17:21:22.050Z,5.50
2023-01-01T17:26:20.958Z,4.30
2023-01-01T17:31:20.942Z,4.50
2023-01-01T17:36:20.838Z,3.80
2023-01-01T17:41:20.779Z,3.80
2023-01-01T17:46:20.765Z,4.10
2023-01-01T17:51:20.650Z,3.80
2023-01-01T17:56:20.580Z,3.10
2023-01-01T18:01:20.584Z,3.60
2023-01-01T18:06:21.257Z,5.80
2023-01-01T18:11:20.399Z,6.50
2023-01-01T18:16:20.412Z,8.80
2023-01-01T18:21:20.359Z,12.60
2023-01-01T18:26:20.235Z,10.00
2023-01-01T18:31:20.167Z,6.30
2023-01-01T18:36:20.095Z,6.00
2023-01-01T18:41:20.036Z,6.30
2023-01-01T18:46:20.055Z,6.00
2023-01-01T18:51:19.882Z,5.60
2023-01-01T18:56:19.811Z,5.00
2023-01-01T19:01:19.857Z,5.30
2023-01-01T19:06:19.693Z,6.90
2023-01-01T19:11:19.635Z,7.90
2023-01-01T19:16:23.922Z,7.30
2023-01-01T19:21:19.509Z,6.30
2023-01-01T19:26:19.448Z,7.20
2023-01-01T19:31:19.455Z,7.40
2023-01-01T19:36:19.313Z,6.40
2023-01-01T19:41:19.253Z,6.20
2023-01-01T19:46:19.190Z,6.00
2023-01-01T19:51:19.131Z,6.50
2023-01-01T19:56:19.050Z,5.70
2023-01-01T20:01:19.102Z,5.30
2023-01-01T20:06:18.920Z,5.90
2023-01-01T20:11:18.853Z,5.70
2023-01-01T20:16:18.836Z,5.50
2023-01-01T20:21:25.321Z,4.50
2023-01-01T20:26:19.639Z,5.30
2023-01-01T20:31:18.593Z,5.70
2023-01-01T20:36:18.512Z,5.50
2023-01-01T20:41:18.436Z,5.20
2023-01-01T20:46:18.359Z,5.50
2023-01-01T20:51:18.298Z,5.50
2023-01-01T20:56:18.234Z,5.20
2023-01-01T21:01:18.343Z,5.60
2023-01-01T21:06:23.748Z,5.80
2023-01-01T21:11:19.087Z,5.60
2023-01-01T21:16:18.043Z,4.80
2023-01-01T21:21:17.939Z,4.60
2023-01-01T21:26:17.866Z,3.90
2023-01-01T21:31:17.876Z,4.60
2023-01-01T21:36:17.743Z,5.10
2023-01-01T21:41:17.682Z,5.80
2023-01-01T21:46:17.620Z,5.30
2023-01-01T21:51:17.549Z,4.60
2023-01-01T21:56:17.496Z,4.80
2023-01-01T22:01:17.549Z,3.80
2023-01-01T22:06:17.352Z,4.70
2023-01-01T22:11:17.299Z,4.30
2023-01-01T22:16:17.296Z,4.80
2023-01-01T22:21:17.172Z,4.40
2023-01-01T22:26:17.119Z,3.80
2023-01-01T22:31:17.078Z,3.50
2023-01-01T22:36:16.994Z,3.40
2023-01-01T22:41:16.923Z,2.60
2023-01-01T22:46:16.887Z,2.70
2023-01-01T22:51:16.812Z,3.80
2023-01-01T22:56:16.728Z,3.60
2023-01-01T23:01:16.686Z,3.50
2023-01-01T23:06:16.585Z,4.00
2023-01-01T23:11:16.532Z,4.20
2023-01-01T23:16:16.518Z,4.10
2023-01-01T23:21:18.997Z,4.10
2023-01-01T23:26:17.320Z,3.40
2023-01-01T23:31:22.811Z,4.10
2023-01-01T23:36:17.192Z,3.80
2023-01-01T23:41:16.141Z,2.50
2023-01-01T23:46:16.169Z,1.70
2023-01-01T23:51:16.012Z,2.40
2023-01-01T23:56:16.000Z,3.20
