createdAt,value
2022-11-07T00:00:33.537Z,10.50
2022-11-07T00:03:02.227Z,10.50
2022-11-07T00:05:30.945Z,10.40
2022-11-07T00:07:59.501Z,10.30
2022-11-07T00:10:28.444Z,10.30
2022-11-07T00:12:58.424Z,10.30
2022-11-07T00:15:27.003Z,10.40
2022-11-07T00:17:55.844Z,10.40
2022-11-07T00:20:24.436Z,10.50
2022-11-07T00:22:53.112Z,10.40
2022-11-07T00:25:21.731Z,10.50
2022-11-07T00:27:50.356Z,10.40
2022-11-07T00:30:20.522Z,10.40
2022-11-07T00:32:50.911Z,10.50
2022-11-07T00:35:19.533Z,10.60
2022-11-07T00:37:48.294Z,10.50
2022-11-07T00:40:17.050Z,10.40
2022-11-07T00:42:46.039Z,10.30
2022-11-07T00:45:19.396Z,10.30
2022-11-07T00:47:48.212Z,10.30
2022-11-07T00:50:16.898Z,10.30
2022-11-07T00:52:48.261Z,10.30
2022-11-07T00:55:17.103Z,10.30
2022-11-07T00:57:46.300Z,10.30
2022-11-07T01:00:16.264Z,10.30
2022-11-07T01:03:06.317Z,10.30
2022-11-07T01:05:34.054Z,10.30
2022-11-07T01:08:02.692Z,10.30
2022-11-07T01:10:31.454Z,10.30
2022-11-07T01:13:00.203Z,10.30
2022-11-07T01:15:28.834Z,10.20
2022-11-07T01:17:58.851Z,10.30
2022-11-07T01:20:27.508Z,10.20
2022-11-07T01:22:56.107Z,10.20
2022-11-07T01:25:24.649Z,10.30
2022-11-07T01:27:53.369Z,10.30
2022-11-07T01:30:22.162Z,10.40
2022-11-07T01:32:50.836Z,10.40
2022-11-07T01:35:20.932Z,10.50
2022-11-07T01:37:49.588Z,10.50
2022-11-07T01:40:18.292Z,10.50
2022-11-07T01:42:46.879Z,10.50
2022-11-07T01:45:21.573Z,10.40
2022-11-07T01:47:51.208Z,10.50
2022-11-07T01:50:24.654Z,10.60
2022-11-07T01:52:55.265Z,10.70
2022-11-07T01:55:28.540Z,10.70
2022-11-07T01:58:00.381Z,10.70
2022-11-07T02:00:30.328Z,10.70
2022-11-07T02:03:02.554Z,10.70
2022-11-07T02:05:36.279Z,10.70
2022-11-07T02:08:08.111Z,10.70
2022-11-07T02:10:38.082Z,10.70
2022-11-07T02:13:08.096Z,10.70
2022-11-07T02:15:37.702Z,10.60
2022-11-07T02:18:07.226Z,10.70
2022-11-07T02:20:37.206Z,10.70
2022-11-07T02:23:10.080Z,10.70
2022-11-07T02:25:40.984Z,10.70
2022-11-07T02:28:11.543Z,10.80
2022-11-07T02:30:40.174Z,10.90
2022-11-07T02:33:19.273Z,10.80
2022-11-07T02:35:49.675Z,10.70
2022-11-07T02:38:22.489Z,10.70
2022-11-07T02:40:55.440Z,10.60
2022-11-07T02:43:27.176Z,10.60
2022-11-07T02:45:58.584Z,10.60
2022-11-07T02:48:30.441Z,10.60
2022-11-07T02:50:59.684Z,10.50
2022-11-07T02:53:28.294Z,10.50
2022-11-07T02:55:58.597Z,10.50
2022-11-07T02:58:27.236Z,10.50
2022-11-07T03:00:55.872Z,10.60
2022-11-07T03:03:25.064Z,10.60
2022-11-07T03:05:53.625Z,10.60
2022-11-07T03:08:22.429Z,10.70
2022-11-07T03:10:51.157Z,10.60
2022-11-07T03:13:21.235Z,10.60
2022-11-07T03:15:49.893Z,10.50
2022-11-07T03:18:18.629Z,10.40
2022-11-07T03:20:47.379Z,10.40
2022-11-07T03:23:17.031Z,10.40
2022-11-07T03:25:46.141Z,10.30
2022-11-07T03:28:15.715Z,10.30
2022-11-07T03:30:46.231Z,10.40
2022-11-07T03:33:18.021Z,10.30
2022-11-07T03:35:47.039Z,10.30
2022-11-07T03:38:16.006Z,10.30
2022-11-07T03:40:47.213Z,10.30
2022-11-07T03:43:17.033Z,10.30
2022-11-07T03:45:47.663Z,10.30
2022-11-07T03:48:16.307Z,10.20
2022-11-07T03:50:45.447Z,10.10
2022-11-07T03:53:20.706Z,10.20
2022-11-07T03:55:54.983Z,10.20
2022-11-07T03:58:24.398Z,10.10
2022-11-07T04:00:54.458Z,10.10
2022-11-07T04:03:23.141Z,10.10
2022-11-07T04:05:51.874Z,10.10
2022-11-07T04:08:20.630Z,10.10
2022-11-07T04:10:49.294Z,10.00
2022-11-07T04:13:50.034Z,10.10
2022-11-07T04:16:37.904Z,10.20
2022-11-07T04:19:06.566Z,10.30
2022-11-07T04:21:35.220Z,10.30
2022-11-07T04:24:03.853Z,10.30
2022-11-07T04:26:49.726Z,10.40
2022-11-07T04:29:18.375Z,10.30
2022-11-07T04:31:48.474Z,10.40
2022-11-07T04:34:17.204Z,10.30
2022-11-07T04:36:46.165Z,10.30
2022-11-07T04:39:15.597Z,10.30
2022-11-07T04:41:44.413Z,10.30
2022-11-07T04:44:14.035Z,10.30
2022-11-07T04:46:45.387Z,10.30
2022-11-07T04:49:16.080Z,10.30
2022-11-07T04:51:45.886Z,10.40
2022-11-07T04:54:18.214Z,10.50
2022-11-07T04:56:47.007Z,10.50
2022-11-07T04:59:16.209Z,10.50
2022-11-07T05:01:45.807Z,10.50
2022-11-07T05:04:16.211Z,10.50
2022-11-07T05:06:45.729Z,10.40
2022-11-07T05:09:18.063Z,10.40
2022-11-07T05:11:47.035Z,10.40
2022-11-07T05:14:16.875Z,10.40
2022-11-07T05:16:46.465Z,10.40
2022-11-07T05:19:19.577Z,10.50
2022-11-07T05:22:08.855Z,10.50
2022-11-07T05:24:37.899Z,10.60
2022-11-07T05:27:07.145Z,10.70
2022-11-07T05:29:35.831Z,10.70
2022-11-07T05:32:04.465Z,10.70
2022-11-07T05:34:37.119Z,10.70
2022-11-07T05:37:09.461Z,10.70
2022-11-07T05:39:38.611Z,10.70
2022-11-07T05:42:07.573Z,10.80
2022-11-07T05:44:36.755Z,10.80
2022-11-07T05:47:05.712Z,10.80
2022-11-07T05:49:35.777Z,10.80
2022-11-07T05:52:04.529Z,10.90
2022-11-07T05:54:33.397Z,10.90
2022-11-07T05:57:02.083Z,10.90
2022-11-07T05:59:30.817Z,10.90
2022-11-07T06:01:59.572Z,10.90
2022-11-07T06:04:28.273Z,10.90
2022-11-07T06:06:58.334Z,10.90
2022-11-07T06:09:27.077Z,11.00
2022-11-07T06:11:55.659Z,11.00
2022-11-07T06:14:24.615Z,11.10
2022-11-07T06:16:53.325Z,11.10
2022-11-07T06:19:22.181Z,11.10
2022-11-07T06:21:50.816Z,11.20
2022-11-07T06:24:21.324Z,11.20
2022-11-07T06:26:50.079Z,11.20
2022-11-07T06:29:19.100Z,11.30
2022-11-07T06:31:47.857Z,11.30
2022-11-07T06:34:16.578Z,11.30
2022-11-07T06:36:51.852Z,11.30
2022-11-07T06:39:26.878Z,11.20
2022-11-07T06:41:55.608Z,11.20
2022-11-07T06:44:24.322Z,11.20
2022-11-07T06:46:53.121Z,11.20
2022-11-07T06:49:21.833Z,11.20
2022-11-07T06:51:50.638Z,11.20
2022-11-07T06:54:19.488Z,11.20
2022-11-07T06:56:49.634Z,11.20
2022-11-07T06:59:18.447Z,11.20
2022-11-07T07:01:47.408Z,11.20
2022-11-07T07:04:16.097Z,11.20
2022-11-07T07:06:47.444Z,11.20
2022-11-07T07:09:16.425Z,11.30
2022-11-07T07:11:49.894Z,11.30
2022-11-07T07:14:18.766Z,11.30
2022-11-07T07:16:47.502Z,11.30
2022-11-07T07:19:16.431Z,11.30
2022-11-07T07:21:47.840Z,11.40
2022-11-07T07:24:16.820Z,11.40
2022-11-07T07:26:49.885Z,11.40
2022-11-07T07:29:18.667Z,11.40
2022-11-07T07:31:47.896Z,11.40
2022-11-07T07:34:16.546Z,11.50
2022-11-07T07:36:45.830Z,11.50
2022-11-07T07:39:14.875Z,11.50
2022-11-07T07:41:44.222Z,11.50
2022-11-07T07:44:14.640Z,11.60
2022-11-07T07:46:43.360Z,11.60
2022-11-07T07:49:12.040Z,11.60
2022-11-07T07:51:40.841Z,11.60
2022-11-07T07:54:09.661Z,11.60
2022-11-07T07:56:38.390Z,11.70
2022-11-07T07:59:07.340Z,11.70
2022-11-07T08:01:37.415Z,11.80
2022-11-07T08:04:06.530Z,11.90
2022-11-07T08:06:35.759Z,11.90
2022-11-07T08:09:07.610Z,11.90
2022-11-07T08:11:36.498Z,11.90
2022-11-07T08:14:05.140Z,12.00
2022-11-07T08:16:33.728Z,12.00
2022-11-07T08:19:03.865Z,12.00
2022-11-07T08:21:32.508Z,12.10
2022-11-07T08:24:03.589Z,12.10
2022-11-07T08:26:32.463Z,12.10
2022-11-07T08:29:01.082Z,12.20
2022-11-07T08:31:29.808Z,12.20
2022-11-07T08:33:59.377Z,12.20
2022-11-07T08:36:29.897Z,12.30
2022-11-07T08:38:58.513Z,12.40
2022-11-07T08:41:27.138Z,12.40
2022-11-07T08:43:55.815Z,12.50
2022-11-07T08:46:24.339Z,12.60
2022-11-07T08:48:52.884Z,12.70
2022-11-07T08:51:21.465Z,12.80
2022-11-07T08:53:51.415Z,12.90
2022-11-07T08:56:19.993Z,13.00
2022-11-07T08:58:48.731Z,13.00
2022-11-07T09:01:17.432Z,13.00
2022-11-07T09:03:50.246Z,12.90
2022-11-07T09:06:22.054Z,12.90
2022-11-07T09:08:52.051Z,12.90
2022-11-07T09:11:21.963Z,12.90
2022-11-07T09:13:50.749Z,13.00
2022-11-07T09:16:19.812Z,13.00
2022-11-07T09:18:49.615Z,13.10
2022-11-07T09:21:22.401Z,13.10
2022-11-07T09:23:53.500Z,13.10
2022-11-07T09:26:22.402Z,13.10
2022-11-07T09:28:53.149Z,13.10
2022-11-07T09:31:24.974Z,13.20
2022-11-07T09:33:53.583Z,13.20
2022-11-07T09:36:24.224Z,13.20
2022-11-07T09:38:56.202Z,13.20
2022-11-07T09:41:45.354Z,13.30
2022-11-07T09:44:33.274Z,13.30
2022-11-07T09:47:07.884Z,13.40
2022-11-07T09:49:39.255Z,13.40
2022-11-07T09:52:16.335Z,13.40
2022-11-07T09:54:51.927Z,13.40
2022-11-07T09:57:21.573Z,13.40
2022-11-07T09:59:55.543Z,13.40
2022-11-07T10:02:27.277Z,13.40
2022-11-07T10:04:59.477Z,13.40
2022-11-07T10:07:39.455Z,13.40
2022-11-07T10:10:19.201Z,13.40
2022-11-07T10:13:18.128Z,13.50
2022-11-07T10:16:08.745Z,13.50
2022-11-07T10:18:52.148Z,13.60
2022-11-07T10:21:38.145Z,13.60
2022-11-07T10:24:28.220Z,13.60
2022-11-07T10:26:59.252Z,13.70
2022-11-07T10:29:44.743Z,13.60
2022-11-07T10:32:22.456Z,13.60
2022-11-07T10:34:57.975Z,13.60
2022-11-07T10:37:26.964Z,13.60
2022-11-07T10:39:55.617Z,13.70
2022-11-07T10:42:30.695Z,13.80
2022-11-07T10:45:00.551Z,13.80
2022-11-07T10:47:29.118Z,13.80
2022-11-07T10:49:59.724Z,13.70
2022-11-07T10:52:30.065Z,13.80
2022-11-07T10:55:09.289Z,13.70
2022-11-07T10:57:39.380Z,13.90
2022-11-07T11:00:23.657Z,13.80
2022-11-07T11:02:54.168Z,13.90
2022-11-07T11:05:26.234Z,13.90
2022-11-07T11:07:57.436Z,13.90
2022-11-07T11:10:29.182Z,14.00
2022-11-07T11:12:59.246Z,14.10
2022-11-07T11:15:34.416Z,14.30
2022-11-07T11:18:06.797Z,14.40
2022-11-07T11:20:38.782Z,14.50
2022-11-07T11:23:17.036Z,14.40
2022-11-07T11:25:48.759Z,14.40
2022-11-07T11:28:25.040Z,14.50
2022-11-07T11:30:59.288Z,14.70
2022-11-07T11:33:33.648Z,14.80
2022-11-07T11:36:11.079Z,14.80
2022-11-07T11:38:40.826Z,14.80
2022-11-07T11:41:20.009Z,14.80
2022-11-07T11:43:53.921Z,14.70
2022-11-07T11:46:30.854Z,14.60
2022-11-07T11:49:07.789Z,14.40
2022-11-07T11:51:42.127Z,14.40
2022-11-07T11:54:13.430Z,14.30
2022-11-07T11:56:53.260Z,14.30
2022-11-07T11:59:46.113Z,14.20
2022-11-07T12:02:38.313Z,14.20
2022-11-07T12:05:35.178Z,14.20
2022-11-07T12:08:18.952Z,14.20
2022-11-07T12:10:55.363Z,14.20
2022-11-07T12:13:30.763Z,14.10
2022-11-07T12:16:13.615Z,14.20
2022-11-07T12:18:50.881Z,14.20
2022-11-07T12:21:32.252Z,14.30
2022-11-07T12:24:21.224Z,14.30
2022-11-07T12:26:58.371Z,14.30
2022-11-07T12:29:36.627Z,14.40
2022-11-07T12:32:17.728Z,14.50
2022-11-07T12:34:59.546Z,14.50
2022-11-07T12:37:49.200Z,14.50
2022-11-07T12:40:29.983Z,14.50
2022-11-07T12:43:16.175Z,14.50
2022-11-07T12:45:53.393Z,14.60
2022-11-07T12:48:58.537Z,14.60
2022-11-07T12:51:36.711Z,14.60
2022-11-07T12:54:21.758Z,14.50
2022-11-07T12:56:51.884Z,14.50
2022-11-07T12:59:25.887Z,14.40
2022-11-07T13:02:01.251Z,14.40
2022-11-07T13:04:37.581Z,14.40
2022-11-07T13:07:16.968Z,14.30
2022-11-07T13:09:54.000Z,14.30
2022-11-07T13:12:32.160Z,14.30
2022-11-07T13:15:01.494Z,14.30
2022-11-07T13:17:40.496Z,14.30
2022-11-07T13:20:28.047Z,14.30
2022-11-07T13:22:58.654Z,14.40
2022-11-07T13:25:30.664Z,14.30
2022-11-07T13:28:36.893Z,14.40
2022-11-07T13:31:08.049Z,14.40
2022-11-07T13:33:37.318Z,14.40
2022-11-07T13:36:26.746Z,14.50
2022-11-07T13:38:59.553Z,14.50
2022-11-07T13:41:31.397Z,14.60
2022-11-07T13:44:02.602Z,14.60
2022-11-07T13:46:33.186Z,14.70
2022-11-07T13:49:06.502Z,14.80
2022-11-07T13:51:41.046Z,14.80
2022-11-07T13:54:18.032Z,14.80
2022-11-07T13:56:54.133Z,14.80
2022-11-07T13:59:36.654Z,14.80
2022-11-07T14:02:06.488Z,14.70
2022-11-07T14:04:44.624Z,14.70
2022-11-07T14:07:26.602Z,14.70
2022-11-07T14:10:01.706Z,14.60
2022-11-07T14:12:30.760Z,14.60
2022-11-07T14:15:01.545Z,14.60
2022-11-07T14:17:34.859Z,14.60
2022-11-07T14:20:15.079Z,14.50
2022-11-07T14:22:55.001Z,14.50
2022-11-07T14:25:28.439Z,14.50
2022-11-07T14:27:57.969Z,14.50
2022-11-07T14:30:28.701Z,14.40
2022-11-07T14:33:00.794Z,14.50
2022-11-07T14:35:33.411Z,14.50
2022-11-07T14:38:12.975Z,14.40
2022-11-07T14:40:43.956Z,14.40
2022-11-07T14:43:15.335Z,14.40
2022-11-07T14:48:35.606Z,14.40
2022-11-07T14:51:05.463Z,14.40
2022-11-07T14:53:43.188Z,14.40
2022-11-07T14:56:19.177Z,14.50
2022-11-07T14:58:48.263Z,14.40
2022-11-07T15:01:27.238Z,14.40
2022-11-07T15:03:59.363Z,14.40
2022-11-07T15:06:33.381Z,14.40
2022-11-07T15:09:05.762Z,14.40
2022-11-07T15:11:36.318Z,14.30
2022-11-07T15:14:07.320Z,14.30
2022-11-07T15:16:39.992Z,14.30
2022-11-07T15:19:11.282Z,14.30
2022-11-07T15:21:52.110Z,14.30
2022-11-07T15:24:35.916Z,14.20
2022-11-07T15:27:07.498Z,14.20
2022-11-07T15:29:37.863Z,14.20
2022-11-07T15:32:13.180Z,14.10
2022-11-07T15:35:00.747Z,14.10
2022-11-07T15:37:30.463Z,14.10
2022-11-07T15:40:00.601Z,14.10
2022-11-07T15:42:29.258Z,14.10
2022-11-07T15:44:57.888Z,14.00
2022-11-07T15:47:26.493Z,14.00
2022-11-07T15:49:55.019Z,14.00
2022-11-07T15:52:23.551Z,13.90
2022-11-07T15:54:52.361Z,14.00
2022-11-07T15:57:22.298Z,13.90
2022-11-07T15:59:51.052Z,13.90
2022-11-07T16:02:19.805Z,13.80
2022-11-07T16:04:48.617Z,13.80
2022-11-07T16:07:19.464Z,13.70
2022-11-07T16:09:48.883Z,13.70
2022-11-07T16:12:18.919Z,13.60
2022-11-07T16:14:48.941Z,13.60
2022-11-07T16:17:19.788Z,13.60
2022-11-07T16:19:48.549Z,13.50
2022-11-07T16:22:17.576Z,13.50
2022-11-07T16:24:46.402Z,13.50
2022-11-07T16:27:18.493Z,13.50
2022-11-07T16:29:49.076Z,13.50
2022-11-07T16:32:18.773Z,13.50
2022-11-07T16:34:48.462Z,13.50
2022-11-07T16:37:17.128Z,13.50
2022-11-07T16:39:46.160Z,13.40
2022-11-07T16:42:16.822Z,13.40
2022-11-07T16:44:45.952Z,13.40
2022-11-07T16:47:19.149Z,13.40
2022-11-07T16:49:50.972Z,13.40
2022-11-07T16:52:24.007Z,13.40
2022-11-07T16:54:52.762Z,13.30
2022-11-07T16:57:21.528Z,13.30
2022-11-07T16:59:51.214Z,13.30
2022-11-07T17:02:23.668Z,13.30
2022-11-07T17:04:54.081Z,13.30
2022-11-07T17:07:24.383Z,13.30
2022-11-07T17:09:53.230Z,13.20
2022-11-07T17:12:23.444Z,13.20
2022-11-07T17:14:52.679Z,13.20
2022-11-07T17:17:22.961Z,13.20
2022-11-07T17:19:51.700Z,13.20
2022-11-07T17:22:20.331Z,13.10
2022-11-07T17:24:49.249Z,13.10
2022-11-07T17:27:22.867Z,13.10
2022-11-07T17:29:51.987Z,13.10
2022-11-07T17:32:22.158Z,13.10
2022-11-07T17:35:17.738Z,13.10
2022-11-07T17:37:40.149Z,13.10
2022-11-07T17:40:13.118Z,13.10
2022-11-07T17:42:41.763Z,13.10
2022-11-07T17:45:11.288Z,13.10
2022-11-07T17:47:41.503Z,13.10
2022-11-07T17:50:15.473Z,13.00
2022-11-07T17:52:44.406Z,13.00
2022-11-07T17:55:13.400Z,13.00
2022-11-07T17:57:43.917Z,13.00
2022-11-07T18:00:17.949Z,13.00
2022-11-07T18:02:50.679Z,13.00
2022-11-07T18:05:21.389Z,13.00
2022-11-07T18:07:49.963Z,13.00
2022-11-07T18:10:18.819Z,13.00
2022-11-07T18:12:47.536Z,13.00
2022-11-07T18:15:16.708Z,13.10
2022-11-07T18:17:47.095Z,13.00
2022-11-07T18:20:16.273Z,13.10
2022-11-07T18:22:45.467Z,13.10
2022-11-07T18:25:14.526Z,13.10
2022-11-07T18:27:43.265Z,13.20
2022-11-07T18:30:13.357Z,13.20
2022-11-07T18:32:42.151Z,13.20
2022-11-07T18:35:12.270Z,13.30
2022-11-07T18:37:40.790Z,13.30
2022-11-07T18:40:11.546Z,13.30
2022-11-07T18:42:44.938Z,13.40
2022-11-07T18:45:15.554Z,13.40
2022-11-07T18:47:44.551Z,13.50
2022-11-07T18:50:14.774Z,13.50
2022-11-07T18:52:44.102Z,13.50
2022-11-07T18:55:13.370Z,13.50
2022-11-07T18:57:42.884Z,13.50
2022-11-07T19:00:13.976Z,13.60
2022-11-07T19:02:45.059Z,13.60
2022-11-07T19:05:18.406Z,13.60
2022-11-07T19:07:47.085Z,13.60
2022-11-07T19:10:16.928Z,13.50
2022-11-07T19:12:48.653Z,13.50
2022-11-07T19:15:17.228Z,13.40
2022-11-07T19:17:47.988Z,13.40
2022-11-07T19:20:18.099Z,13.30
2022-11-07T19:22:46.727Z,13.20
2022-11-07T19:25:18.996Z,13.20
2022-11-07T19:27:48.322Z,13.10
2022-11-07T19:30:17.182Z,13.20
2022-11-07T19:32:51.411Z,13.10
2022-11-07T19:35:21.359Z,13.00
2022-11-07T19:37:49.914Z,13.00
2022-11-07T19:40:18.907Z,13.00
2022-11-07T19:42:47.545Z,13.00
2022-11-07T19:45:16.738Z,12.90
2022-11-07T19:47:46.176Z,12.90
2022-11-07T19:50:15.813Z,12.90
2022-11-07T19:52:46.502Z,12.90
2022-11-07T19:55:17.883Z,12.90
2022-11-07T19:57:46.760Z,12.90
2022-11-07T20:00:17.374Z,12.90
2022-11-07T20:02:48.784Z,12.90
2022-11-07T20:05:24.242Z,12.90
2022-11-07T20:07:58.145Z,12.90
2022-11-07T20:10:28.266Z,13.00
2022-11-07T20:12:56.978Z,12.90
2022-11-07T20:15:25.593Z,12.90
2022-11-07T20:17:54.369Z,12.90
2022-11-07T20:20:23.091Z,12.90
2022-11-07T20:22:51.700Z,12.90
2022-11-07T20:25:22.730Z,13.00
2022-11-07T20:27:51.352Z,13.00
2022-11-07T20:30:20.136Z,13.00
2022-11-07T20:32:49.016Z,13.00
2022-11-07T20:35:17.705Z,13.00
2022-11-07T20:37:46.392Z,13.00
2022-11-07T20:40:15.670Z,13.00
2022-11-07T20:42:45.966Z,12.90
2022-11-07T20:45:18.119Z,12.90
2022-11-07T20:47:46.782Z,12.90
2022-11-07T20:50:19.137Z,12.80
2022-11-07T20:52:47.729Z,12.80
2022-11-07T20:55:17.101Z,12.80
2022-11-07T20:57:47.462Z,12.80
2022-11-07T21:00:19.460Z,12.70
2022-11-07T21:02:48.177Z,12.80
2022-11-07T21:05:18.571Z,12.70
2022-11-07T21:07:50.146Z,12.80
2022-11-07T21:10:19.283Z,12.80
2022-11-07T21:12:49.230Z,12.90
2022-11-07T21:15:18.317Z,12.90
2022-11-07T21:17:47.006Z,12.90
2022-11-07T21:20:16.511Z,13.00
2022-11-07T21:22:49.754Z,13.00
2022-11-07T21:25:18.811Z,13.00
2022-11-07T21:27:48.921Z,13.00
2022-11-07T21:30:18.175Z,13.10
2022-11-07T21:32:46.804Z,13.10
2022-11-07T21:35:18.862Z,13.10
2022-11-07T21:37:47.450Z,13.10
2022-11-07T21:40:16.151Z,13.10
2022-11-07T21:42:45.707Z,13.10
2022-11-07T21:45:16.012Z,13.20
2022-11-07T21:47:46.124Z,13.20
2022-11-07T21:50:43.105Z,13.20
2022-11-07T21:53:06.353Z,13.20
2022-11-07T21:55:35.147Z,13.30
2022-11-07T21:58:03.760Z,13.30
2022-11-07T22:00:36.794Z,13.30
2022-11-07T22:03:05.896Z,13.30
2022-11-07T22:05:34.481Z,13.30
2022-11-07T22:08:03.056Z,13.40
2022-11-07T22:10:31.631Z,13.30
2022-11-07T22:13:00.411Z,13.40
2022-11-07T22:15:28.942Z,13.30
2022-11-07T22:17:59.604Z,13.40
2022-11-07T22:20:28.270Z,13.40
2022-11-07T22:22:56.959Z,13.40
2022-11-07T22:25:25.793Z,13.30
2022-11-07T22:27:54.534Z,13.40
2022-11-07T22:30:23.125Z,13.30
2022-11-07T22:32:52.101Z,13.30
2022-11-07T22:35:22.054Z,13.30
2022-11-07T22:37:50.859Z,13.30
2022-11-07T22:40:20.399Z,13.30
2022-11-07T22:42:49.139Z,13.30
2022-11-07T22:45:17.825Z,13.30
2022-11-07T22:47:46.525Z,13.30
2022-11-07T22:50:15.650Z,13.30
2022-11-07T22:52:46.168Z,13.30
2022-11-07T22:55:15.358Z,13.30
2022-11-07T22:57:44.327Z,13.20
2022-11-07T23:00:21.379Z,13.20
2022-11-07T23:02:50.846Z,13.20
2022-11-07T23:05:19.531Z,13.10
2022-11-07T23:07:51.868Z,13.10
2022-11-07T23:10:20.751Z,13.10
2022-11-07T23:12:49.369Z,13.00
2022-11-07T23:15:18.175Z,13.00
2022-11-07T23:17:46.765Z,12.90
2022-11-07T23:20:35.765Z,12.80
2022-11-07T23:23:05.713Z,12.70
2022-11-07T23:25:36.961Z,12.70
2022-11-07T23:28:07.525Z,12.60
2022-11-07T23:30:39.059Z,12.60
2022-11-07T23:33:08.265Z,12.50
2022-11-07T23:35:36.925Z,12.50
2022-11-07T23:38:07.042Z,12.40
2022-11-07T23:40:37.157Z,12.40
2022-11-07T23:43:05.856Z,12.40
2022-11-07T23:45:52.043Z,12.30
2022-11-07T23:48:38.211Z,12.30
2022-11-07T23:51:10.923Z,12.30
2022-11-07T23:53:58.295Z,12.30
2022-11-07T23:56:28.780Z,12.20
2022-11-07T23:59:14.989Z,12.20
