createdAt,value
2017-10-18T15:06:37.014Z,35.17
2017-10-18T16:01:45.107Z,37.33
2017-10-18T16:02:51.434Z,36.35
2017-10-18T16:04:03.472Z,33.70
2017-10-18T16:05:11.569Z,34.65
2017-10-18T16:06:19.767Z,31.60
2017-10-18T16:07:29.238Z,34.05
2017-10-18T16:08:39.063Z,36.00
2017-10-18T16:21:57.857Z,39.28
2017-10-18T16:23:19.199Z,35.58
2017-10-18T16:24:30.139Z,35.03
2017-10-18T16:25:45.992Z,37.78
2017-10-18T16:26:56.631Z,35.80
2017-10-18T16:28:04.878Z,36.33
2017-10-18T16:29:11.335Z,36.63
2017-10-18T16:30:20.564Z,38.53
2017-10-18T16:31:28.752Z,37.30
2017-10-18T16:32:35.007Z,34.90
2017-10-18T16:33:41.424Z,38.58
2017-10-18T16:34:50.091Z,32.05
2017-10-18T16:35:59.620Z,35.17
2017-10-18T16:37:07.646Z,32.95
2017-10-18T16:38:15.534Z,37.17
2017-10-18T16:39:22.446Z,33.80
2017-10-18T16:41:49.751Z,32.15
2017-10-18T16:42:56.956Z,35.05
2017-10-18T16:44:04.737Z,33.50
2017-10-18T16:45:22.144Z,36.72
2017-10-18T16:46:44.211Z,37.05
2017-10-18T16:47:56.915Z,38.20
2017-10-18T16:49:13.587Z,35.58
2017-10-18T16:50:28.699Z,29.83
2017-10-18T16:51:40.314Z,37.80
2017-10-18T16:53:02.152Z,40.28
2017-10-18T16:54:54.850Z,38.78
2017-10-18T16:56:03.394Z,35.20
2017-10-18T16:57:18.440Z,37.13
2017-10-18T16:58:26.655Z,39.42
2017-10-18T16:59:53.487Z,36.92
2017-10-18T17:00:59.702Z,34.47
2017-10-18T17:02:07.221Z,37.28
2017-10-18T17:03:13.648Z,39.53
2017-10-18T17:04:19.949Z,35.90
2017-10-18T17:05:27.155Z,41.58
2017-10-18T17:06:33.385Z,42.90
2017-10-18T17:07:42.241Z,40.20
2017-10-18T17:08:52.408Z,40.65
2017-10-18T17:10:03.424Z,35.17
2017-10-18T17:11:10.589Z,37.28
2017-10-18T17:12:16.574Z,38.33
2017-10-18T17:13:22.765Z,38.15
2017-10-18T17:14:28.950Z,41.75
2017-10-18T17:15:35.175Z,40.78
2017-10-18T17:16:41.453Z,41.08
2017-10-18T17:17:47.632Z,42.78
2017-10-18T17:18:53.763Z,37.55
2017-10-18T17:19:59.883Z,35.92
2017-10-18T17:21:06.045Z,33.83
2017-10-18T17:22:12.522Z,38.55
2017-10-18T17:23:19.210Z,35.38
2017-10-18T17:24:25.962Z,35.95
2017-10-18T17:25:32.762Z,36.72
2017-10-18T17:26:39.498Z,40.25
2017-10-18T17:27:46.279Z,35.95
2017-10-18T17:28:53.045Z,39.38
2017-10-18T17:29:59.161Z,36.50
2017-10-18T17:31:04.928Z,36.20
2017-10-18T17:32:11.054Z,36.97
2017-10-18T17:33:19.284Z,37.92
2017-10-18T17:34:26.519Z,34.17
2017-10-18T17:35:32.649Z,36.78
2017-10-18T17:36:38.814Z,32.42
2017-10-18T17:37:45.241Z,37.55
2017-10-18T17:38:51.568Z,38.35
2017-10-18T17:39:57.724Z,36.08
2017-10-18T17:41:03.853Z,38.78
2017-10-18T17:42:10.854Z,35.28
2017-10-18T17:43:16.951Z,36.63
2017-10-18T17:44:23.107Z,35.83
2017-10-18T17:45:29.232Z,37.50
2017-10-18T17:46:37.672Z,36.63
2017-10-18T17:47:44.670Z,40.22
2017-10-18T17:48:50.628Z,38.45
2017-10-18T17:49:56.978Z,40.17
2017-10-18T17:51:03.753Z,40.08
2017-10-18T17:52:10.226Z,40.08
2017-10-18T17:53:16.565Z,34.88
2017-10-18T17:54:22.523Z,40.25
2017-10-18T17:55:28.674Z,36.08
2017-10-18T17:56:34.826Z,34.03
2017-10-18T17:57:41.206Z,33.60
2017-10-18T17:58:47.335Z,34.58
2017-10-18T17:59:54.607Z,32.60
2017-10-18T18:01:00.739Z,32.55
2017-10-18T18:02:06.791Z,35.33
2017-10-18T18:03:13.012Z,36.40
2017-10-18T18:04:19.149Z,37.50
2017-10-18T18:05:25.087Z,37.92
2017-10-18T18:06:31.248Z,41.05
2017-10-18T18:07:37.412Z,37.85
2017-10-18T18:08:43.347Z,34.53
2017-10-18T18:09:49.647Z,35.88
2017-10-18T18:10:56.020Z,38.00
2017-10-18T18:12:03.263Z,35.65
2017-10-18T18:13:09.356Z,36.30
2017-10-18T18:14:15.336Z,35.85
2017-10-18T18:15:22.147Z,37.30
2017-10-18T18:16:29.534Z,33.55
2017-10-18T18:17:35.923Z,37.70
2017-10-18T18:18:42.818Z,36.25
2017-10-18T18:19:51.114Z,37.03
2017-10-18T18:20:58.229Z,36.40
2017-10-18T18:22:05.202Z,34.63
2017-10-18T18:23:13.528Z,33.92
2017-10-18T18:24:20.986Z,36.20
2017-10-18T18:25:29.023Z,37.95
2017-10-18T18:26:36.963Z,36.17
2017-10-18T18:27:43.738Z,41.58
2017-10-18T18:28:49.959Z,39.13
2017-10-18T18:29:56.699Z,40.08
2017-10-18T18:31:03.881Z,41.15
2017-10-18T18:32:12.669Z,36.92
2017-10-18T18:33:20.108Z,39.15
2017-10-18T18:34:26.979Z,37.83
2017-10-18T18:35:33.553Z,39.58
2017-10-18T18:36:40.219Z,36.95
2017-10-18T18:37:49.615Z,35.97
2017-10-18T18:38:56.774Z,40.10
2017-10-18T18:40:03.436Z,37.30
2017-10-18T18:41:09.850Z,39.83
2017-10-18T18:42:16.179Z,37.90
2017-10-18T18:43:22.863Z,40.78
2017-10-18T18:44:29.803Z,35.85
2017-10-18T18:45:37.065Z,38.33
2017-10-18T18:46:44.367Z,35.65
2017-10-18T18:47:51.289Z,35.08
2017-10-18T18:48:58.760Z,38.88
2017-10-18T18:50:05.638Z,37.80
2017-10-18T18:51:12.864Z,43.03
2017-10-18T18:52:20.264Z,38.58
2017-10-18T18:53:27.108Z,38.22
2017-10-18T18:54:34.060Z,37.17
2017-10-18T18:55:40.592Z,38.78
2017-10-18T18:56:47.276Z,37.80
2017-10-18T18:57:54.425Z,39.63
2017-10-18T18:59:01.663Z,39.78
2017-10-18T19:00:08.305Z,41.42
2017-10-18T19:01:15.411Z,39.30
2017-10-18T19:02:21.882Z,38.83
2017-10-18T19:03:29.718Z,37.13
2017-10-18T19:04:36.807Z,34.97
2017-10-18T19:05:43.297Z,42.25
2017-10-18T19:06:49.405Z,37.30
2017-10-18T19:07:58.028Z,37.65
2017-10-18T19:09:05.541Z,40.05
2017-10-18T19:10:14.500Z,39.58
2017-10-18T19:11:22.684Z,37.45
2017-10-18T19:12:30.803Z,38.25
2017-10-18T19:13:39.529Z,38.30
2017-10-18T19:14:48.925Z,34.58
2017-10-18T19:15:56.855Z,37.17
2017-10-18T19:17:04.335Z,36.05
2017-10-18T19:18:11.793Z,41.58
2017-10-18T19:19:19.513Z,38.08
2017-10-18T19:20:26.914Z,43.30
2017-10-18T19:21:37.236Z,44.65
2017-10-18T19:24:15.213Z,38.20
2017-10-18T19:25:22.444Z,38.50
2017-10-18T19:26:31.400Z,39.70
2017-10-18T19:27:38.820Z,40.22
2017-10-18T19:28:46.043Z,40.17
2017-10-18T19:29:53.104Z,38.88
2017-10-18T19:31:01.618Z,37.88
2017-10-18T19:32:08.832Z,36.60
2017-10-18T19:33:16.586Z,36.35
2017-10-18T19:34:25.983Z,37.15
2017-10-18T19:35:34.719Z,37.17
2017-10-18T19:36:42.279Z,36.75
2017-10-18T19:37:50.556Z,36.65
2017-10-18T19:38:57.197Z,40.38
2017-10-18T19:40:04.507Z,47.35
2017-10-18T19:41:10.833Z,39.13
2017-10-18T19:42:16.942Z,42.08
2017-10-18T19:43:23.064Z,38.45
2017-10-18T19:44:29.192Z,40.03
2017-10-18T19:45:35.290Z,39.05
2017-10-18T19:46:41.430Z,40.90
2017-10-18T19:47:47.551Z,42.33
2017-10-18T19:48:53.676Z,39.35
2017-10-18T19:49:59.811Z,38.35
2017-10-18T19:51:05.915Z,40.55
2017-10-18T19:52:12.026Z,41.63
2017-10-18T19:53:18.130Z,41.00
2017-10-18T19:54:24.232Z,37.35
2017-10-18T19:55:30.346Z,37.60
2017-10-18T19:56:36.696Z,39.30
2017-10-18T19:57:42.789Z,41.47
2017-10-18T19:58:48.843Z,38.85
2017-10-18T19:59:54.940Z,38.70
2017-10-18T20:01:01.072Z,36.90
2017-10-18T20:02:06.951Z,36.33
2017-10-18T20:03:13.044Z,36.35
2017-10-18T20:04:19.243Z,35.60
2017-10-18T20:05:25.368Z,37.90
2017-10-18T20:06:31.448Z,39.30
2017-10-18T20:07:36.998Z,38.00
2017-10-18T20:08:43.111Z,39.35
2017-10-18T20:09:49.315Z,39.17
2017-10-18T20:10:55.426Z,41.10
2017-10-18T20:12:01.867Z,34.72
2017-10-18T20:13:07.982Z,39.33
2017-10-18T20:14:14.086Z,38.67
2017-10-18T20:15:20.196Z,42.17
2017-10-18T20:16:25.993Z,39.97
2017-10-18T20:17:32.100Z,39.95
2017-10-18T20:18:38.101Z,39.60
2017-10-18T20:19:44.207Z,39.78
2017-10-18T20:20:50.135Z,41.00
2017-10-18T20:21:56.426Z,43.15
2017-10-18T20:23:02.450Z,44.78
2017-10-18T20:24:08.812Z,44.65
2017-10-18T20:25:14.925Z,42.83
2017-10-18T20:26:20.840Z,40.50
2017-10-18T20:27:26.932Z,40.58
2017-10-18T20:28:33.010Z,41.22
2017-10-18T20:29:39.121Z,41.58
2017-10-18T20:30:45.119Z,37.10
2017-10-18T20:31:51.243Z,47.40
2017-10-18T20:32:57.341Z,40.83
2017-10-18T20:34:03.451Z,44.08
2017-10-18T20:35:09.547Z,39.10
2017-10-18T20:36:15.662Z,41.42
2017-10-18T20:37:21.782Z,41.33
2017-10-18T20:38:28.001Z,40.25
2017-10-18T20:39:34.404Z,43.22
2017-10-18T20:40:40.752Z,40.45
2017-10-18T20:41:46.864Z,50.47
2017-10-18T20:42:53.011Z,42.08
2017-10-18T20:43:59.110Z,43.42
2017-10-18T20:45:05.212Z,36.42
2017-10-18T20:46:11.383Z,37.78
2017-10-18T20:47:17.500Z,42.30
2017-10-18T20:48:23.410Z,42.60
2017-10-18T20:49:29.497Z,40.38
2017-10-18T20:50:35.253Z,42.42
2017-10-18T20:51:41.423Z,46.17
2017-10-18T20:52:47.509Z,39.83
2017-10-18T20:53:53.632Z,37.58
2017-10-18T20:54:59.744Z,41.60
2017-10-18T20:56:05.862Z,43.72
2017-10-18T20:57:12.028Z,47.88
2017-10-18T20:58:17.841Z,46.45
2017-10-18T20:59:23.936Z,46.35
2017-10-18T21:00:29.911Z,37.53
2017-10-18T21:01:35.908Z,40.83
2017-10-18T21:02:42.306Z,49.08
2017-10-18T21:03:48.412Z,44.85
2017-10-18T21:04:54.533Z,44.58
2017-10-18T21:06:00.626Z,43.50
2017-10-18T21:07:06.558Z,40.97
2017-10-18T21:08:12.462Z,42.08
2017-10-18T21:09:18.571Z,41.33
2017-10-18T21:10:24.696Z,46.25
2017-10-18T21:11:30.989Z,42.80
2017-10-18T21:12:36.897Z,42.53
2017-10-18T21:13:43.017Z,44.03
2017-10-18T21:14:49.132Z,45.40
2017-10-18T21:15:55.025Z,47.88
2017-10-18T21:17:01.196Z,45.25
2017-10-18T21:18:07.287Z,44.75
2017-10-18T21:19:13.395Z,45.67
2017-10-18T21:20:19.509Z,41.15
2017-10-18T21:21:25.617Z,42.28
2017-10-18T21:22:35.144Z,42.20
2017-10-18T21:23:41.292Z,41.67
2017-10-18T21:24:47.375Z,42.35
2017-10-18T21:25:53.469Z,43.15
2017-10-18T21:26:59.567Z,42.08
2017-10-18T21:28:05.829Z,42.20
2017-10-18T21:29:11.949Z,49.30
2017-10-18T21:30:18.044Z,49.72
2017-10-18T21:31:24.174Z,45.60
2017-10-18T21:32:30.280Z,40.42
2017-10-18T21:33:36.365Z,46.25
2017-10-18T21:34:42.287Z,39.90
2017-10-18T21:35:48.416Z,38.35
2017-10-18T21:36:54.494Z,40.35
2017-10-18T21:38:00.048Z,45.00
2017-10-18T21:39:05.592Z,45.50
2017-10-18T21:40:11.480Z,41.28
2017-10-18T21:41:17.374Z,46.60
2017-10-18T21:42:23.503Z,50.30
2017-10-18T21:43:29.768Z,45.05
2017-10-18T21:44:36.139Z,41.17
2017-10-18T21:45:42.232Z,41.90
2017-10-18T21:46:48.699Z,49.75
2017-10-18T21:47:58.435Z,47.90
2017-10-18T21:49:04.875Z,36.67
2017-10-18T21:50:11.296Z,45.22
2017-10-18T21:51:17.394Z,47.25
2017-10-18T21:52:23.498Z,46.22
2017-10-18T21:53:29.403Z,44.50
2017-10-18T21:54:35.337Z,48.55
2017-10-18T21:55:41.443Z,42.83
2017-10-18T21:56:47.560Z,44.15
2017-10-18T21:57:53.853Z,42.97
2017-10-18T21:59:00.025Z,43.80
2017-10-18T22:00:06.782Z,39.70
2017-10-18T22:01:12.342Z,40.35
2017-10-18T22:02:18.442Z,48.08
2017-10-18T22:03:24.531Z,39.97
2017-10-18T22:04:30.613Z,43.75
2017-10-18T22:05:36.748Z,42.15
2017-10-18T22:06:42.845Z,41.67
2017-10-18T22:07:49.519Z,42.00
2017-10-18T22:08:55.639Z,44.90
2017-10-18T22:10:02.099Z,49.47
2017-10-18T22:11:08.224Z,43.85
2017-10-18T22:12:14.490Z,39.50
2017-10-18T22:13:20.661Z,41.50
2017-10-18T22:14:26.802Z,44.50
2017-10-18T22:15:32.922Z,46.78
2017-10-18T22:16:39.085Z,46.67
2017-10-18T22:17:45.327Z,51.30
2017-10-18T22:18:51.278Z,59.97
2017-10-18T22:19:57.918Z,68.85
2017-10-18T22:21:04.021Z,90.93
2017-10-18T22:22:10.132Z,99.60
2017-10-18T22:23:16.253Z,69.80
2017-10-18T22:24:22.416Z,113.57
2017-10-18T22:25:28.543Z,73.78
2017-10-18T22:26:34.693Z,194.75
2017-10-18T22:27:40.824Z,285.13
2017-10-18T22:28:46.854Z,98.00
2017-10-18T22:29:52.992Z,86.72
2017-10-18T22:30:59.296Z,83.47
2017-10-18T22:32:05.426Z,83.03
2017-10-18T22:33:11.526Z,75.53
2017-10-18T22:34:17.646Z,64.03
2017-10-18T22:35:23.447Z,96.50
2017-10-18T22:36:29.476Z,65.03
2017-10-18T22:37:35.332Z,68.15
2017-10-18T22:38:41.129Z,75.72
2017-10-18T22:39:47.265Z,70.00
2017-10-18T22:40:53.388Z,70.22
2017-10-18T22:41:59.498Z,87.22
2017-10-18T22:43:05.653Z,75.80
2017-10-18T22:44:11.771Z,82.47
2017-10-18T22:45:17.873Z,74.35
2017-10-18T22:46:23.970Z,86.75
2017-10-18T22:47:30.100Z,193.15
2017-10-18T22:48:36.096Z,82.78
2017-10-18T22:49:44.319Z,123.22
2017-10-18T22:50:50.444Z,270.12
2017-10-18T22:51:56.587Z,375.67
2017-10-18T22:53:02.627Z,440.85
2017-10-18T22:54:12.206Z,343.95
2017-10-18T22:55:18.321Z,403.40
2017-10-18T22:56:27.420Z,268.15
2017-10-18T22:57:33.520Z,676.42
2017-10-18T22:58:39.642Z,245.73
2017-10-18T22:59:45.923Z,228.88
2017-10-18T23:00:52.104Z,220.98
2017-10-18T23:01:58.209Z,273.38
2017-10-18T23:03:04.368Z,469.73
2017-10-18T23:04:10.275Z,299.15
2017-10-18T23:05:16.549Z,195.20
2017-10-18T23:06:22.682Z,143.23
2017-10-18T23:07:29.495Z,168.48
2017-10-18T23:08:35.669Z,146.05
2017-10-18T23:09:41.845Z,102.25
2017-10-18T23:10:48.000Z,103.60
2017-10-18T23:11:54.190Z,134.73
2017-10-18T23:13:00.082Z,86.03
2017-10-18T23:14:07.324Z,82.05
2017-10-18T23:15:13.431Z,92.50
2017-10-18T23:16:19.534Z,142.87
2017-10-18T23:17:25.647Z,114.45
2017-10-18T23:18:31.814Z,74.45
2017-10-18T23:19:37.951Z,84.65
2017-10-18T23:20:44.097Z,71.20
2017-10-18T23:21:50.181Z,64.80
2017-10-18T23:22:59.924Z,73.53
2017-10-18T23:24:06.081Z,76.18
2017-10-18T23:25:13.356Z,76.30
2017-10-18T23:26:19.287Z,75.53
2017-10-18T23:27:26.601Z,76.47
2017-10-18T23:28:32.863Z,74.65
2017-10-18T23:29:39.966Z,58.75
2017-10-18T23:30:46.056Z,67.57
2017-10-18T23:31:52.181Z,67.20
2017-10-18T23:32:58.169Z,73.10
2017-10-18T23:34:04.441Z,66.53
2017-10-18T23:35:10.565Z,69.32
2017-10-18T23:36:16.688Z,62.28
2017-10-18T23:37:22.801Z,67.07
2017-10-18T23:38:28.994Z,64.05
2017-10-18T23:39:34.902Z,82.10
2017-10-18T23:40:41.000Z,89.37
2017-10-18T23:41:47.126Z,84.82
2017-10-18T23:42:53.250Z,135.63
2017-10-18T23:43:59.516Z,115.72
2017-10-18T23:45:05.421Z,112.57
2017-10-18T23:46:11.509Z,96.80
2017-10-18T23:47:17.613Z,114.88
2017-10-18T23:48:23.741Z,115.43
2017-10-18T23:49:29.870Z,151.30
2017-10-18T23:50:35.993Z,84.10
2017-10-18T23:51:42.104Z,87.30
2017-10-18T23:52:53.717Z,70.12
2017-10-18T23:53:59.979Z,66.45
2017-10-18T23:55:06.096Z,68.47
2017-10-18T23:56:14.783Z,58.25
2017-10-18T23:57:21.444Z,56.08
2017-10-18T23:58:28.337Z,69.97
2017-10-18T23:59:35.443Z,75.55
