createdAt,value
2023-03-24T00:01:38.034Z,100.00
2023-03-24T00:03:34.397Z,100.00
2023-03-24T00:05:30.597Z,100.00
2023-03-24T00:07:25.833Z,100.00
2023-03-24T00:09:32.705Z,100.00
2023-03-24T00:11:28.506Z,100.00
2023-03-24T00:13:25.044Z,100.00
2023-03-24T00:15:24.197Z,100.00
2023-03-24T00:17:25.483Z,100.00
2023-03-24T00:19:22.826Z,100.00
2023-03-24T00:21:18.518Z,100.00
2023-03-24T00:23:14.360Z,100.00
2023-03-24T00:25:09.930Z,100.00
2023-03-24T00:27:06.144Z,100.00
2023-03-24T00:29:02.161Z,100.00
2023-03-24T00:30:57.851Z,100.00
2023-03-24T00:32:59.242Z,100.00
2023-03-24T00:34:54.786Z,100.00
2023-03-24T00:36:51.104Z,100.00
2023-03-24T00:38:47.460Z,100.00
2023-03-24T00:40:48.811Z,100.00
2023-03-24T00:42:46.172Z,100.00
2023-03-24T00:44:41.396Z,100.00
2023-03-24T00:46:37.745Z,100.00
2023-03-24T00:48:38.188Z,100.00
2023-03-24T00:50:33.692Z,100.00
2023-03-24T00:52:34.090Z,100.00
2023-03-24T00:54:31.275Z,100.00
2023-03-24T00:56:27.732Z,100.00
2023-03-24T00:58:24.559Z,100.00
2023-03-24T01:00:21.836Z,100.00
2023-03-24T01:02:19.363Z,100.00
2023-03-24T01:04:17.335Z,100.00
2023-03-24T01:06:13.253Z,100.00
2023-03-24T01:08:08.849Z,100.00
2023-03-24T01:10:04.756Z,100.00
2023-03-24T01:11:59.992Z,100.00
2023-03-24T01:13:56.277Z,100.00
2023-03-24T01:15:52.145Z,100.00
2023-03-24T01:17:48.895Z,100.00
2023-03-24T01:19:46.796Z,100.00
2023-03-24T01:21:43.523Z,100.00
2023-03-24T01:23:39.052Z,100.00
2023-03-24T01:25:36.104Z,100.00
2023-03-24T01:27:31.238Z,100.00
2023-03-24T01:29:27.001Z,100.00
2023-03-24T01:31:22.227Z,100.00
2023-03-24T01:33:17.830Z,100.00
2023-03-24T01:35:15.978Z,100.00
2023-03-24T01:37:11.468Z,100.00
2023-03-24T01:39:07.304Z,100.00
2023-03-24T01:41:02.988Z,100.00
2023-03-24T01:42:58.737Z,100.00
2023-03-24T01:44:57.892Z,100.00
2023-03-24T01:46:53.158Z,100.00
2023-03-24T01:48:54.144Z,100.00
2023-03-24T01:50:55.616Z,100.00
2023-03-24T01:52:51.203Z,100.00
2023-03-24T01:54:51.560Z,100.00
2023-03-24T01:56:51.954Z,100.00
2023-03-24T01:58:53.521Z,100.00
2023-03-24T02:00:49.093Z,100.00
2023-03-24T02:02:49.687Z,100.00
2023-03-24T02:04:48.571Z,100.00
2023-03-24T02:06:49.089Z,100.00
2023-03-24T02:08:50.785Z,100.00
2023-03-24T02:10:47.333Z,100.00
2023-03-24T02:12:44.705Z,100.00
2023-03-24T02:14:40.182Z,100.00
2023-03-24T02:16:57.434Z,100.00
2023-03-24T02:19:05.392Z,100.00
2023-03-24T02:21:24.330Z,100.00
2023-03-24T02:24:01.312Z,100.00
2023-03-24T02:26:36.401Z,100.00
2023-03-24T02:28:46.184Z,100.00
2023-03-24T02:31:07.802Z,100.00
2023-03-24T02:33:41.491Z,100.00
2023-03-24T02:36:07.481Z,100.00
2023-03-24T02:38:27.189Z,100.00
2023-03-24T02:40:44.662Z,100.00
2023-03-24T02:42:52.942Z,100.00
2023-03-24T02:44:57.588Z,100.00
2023-03-24T02:46:57.791Z,100.00
2023-03-24T02:49:08.482Z,100.00
2023-03-24T02:51:10.476Z,100.00
2023-03-24T02:53:18.368Z,100.00
2023-03-24T02:55:17.943Z,100.00
2023-03-24T02:57:22.935Z,100.00
2023-03-24T02:59:23.207Z,100.00
2023-03-24T03:01:32.416Z,100.00
2023-03-24T03:03:34.681Z,100.00
2023-03-24T03:05:35.028Z,100.00
2023-03-24T03:07:37.677Z,100.00
2023-03-24T03:09:33.557Z,100.00
2023-03-24T03:11:29.100Z,100.00
2023-03-24T03:13:33.713Z,100.00
2023-03-24T03:15:35.420Z,100.00
2023-03-24T03:17:35.996Z,100.00
2023-03-24T03:19:35.989Z,100.00
2023-03-24T03:21:39.255Z,100.00
2023-03-24T03:23:39.679Z,100.00
2023-03-24T03:25:42.355Z,100.00
2023-03-24T03:27:40.491Z,100.00
2023-03-24T03:29:42.177Z,100.00
2023-03-24T03:31:42.047Z,100.00
2023-03-24T03:33:41.656Z,100.00
2023-03-24T03:35:41.673Z,100.00
2023-03-24T03:37:47.255Z,100.00
2023-03-24T03:39:48.570Z,100.00
2023-03-24T03:41:45.642Z,100.00
2023-03-24T03:43:41.205Z,100.00
2023-03-24T03:45:39.361Z,100.00
2023-03-24T03:47:35.670Z,100.00
2023-03-24T03:49:31.242Z,100.00
2023-03-24T03:51:26.561Z,100.00
2023-03-24T03:53:26.732Z,100.00
2023-03-24T03:55:22.311Z,100.00
2023-03-24T03:57:17.958Z,100.00
2023-03-24T03:59:25.702Z,100.00
2023-03-24T04:01:26.137Z,100.00
2023-03-24T04:03:40.318Z,100.00
2023-03-24T04:05:39.285Z,100.00
2023-03-24T04:07:42.554Z,100.00
2023-03-24T04:09:45.153Z,100.00
2023-03-24T04:12:05.883Z,100.00
2023-03-24T04:14:20.533Z,100.00
2023-03-24T04:16:21.478Z,100.00
2023-03-24T04:18:46.224Z,100.00
2023-03-24T04:20:48.571Z,100.00
2023-03-24T04:23:01.929Z,100.00
2023-03-24T04:25:03.001Z,100.00
2023-03-24T04:27:03.331Z,100.00
2023-03-24T04:29:10.123Z,100.00
2023-03-24T04:31:10.357Z,100.00
2023-03-24T04:33:10.519Z,100.00
2023-03-24T04:35:14.423Z,100.00
2023-03-24T04:37:13.980Z,100.00
2023-03-24T04:39:09.610Z,100.00
2023-03-24T04:41:07.563Z,100.00
2023-03-24T04:43:07.568Z,100.00
2023-03-24T04:45:06.072Z,100.00
2023-03-24T04:47:05.686Z,100.00
2023-03-24T04:49:03.055Z,100.00
2023-03-24T04:51:03.440Z,100.00
2023-03-24T04:52:58.605Z,100.00
2023-03-24T04:54:53.964Z,100.00
2023-03-24T04:56:51.411Z,100.00
2023-03-24T04:58:44.287Z,100.00
2023-03-24T05:00:39.869Z,100.00
2023-03-24T05:02:35.303Z,100.00
2023-03-24T05:04:32.611Z,100.00
2023-03-24T05:06:30.680Z,100.00
2023-03-24T05:08:25.823Z,100.00
2023-03-24T05:10:22.189Z,100.00
2023-03-24T05:12:17.938Z,100.00
2023-03-24T05:14:13.295Z,100.00
2023-03-24T05:16:09.445Z,100.00
2023-03-24T05:18:05.209Z,100.00
2023-03-24T05:20:00.603Z,100.00
2023-03-24T05:21:58.577Z,100.00
2023-03-24T05:23:53.898Z,100.00
2023-03-24T05:25:49.753Z,100.00
2023-03-24T05:27:45.389Z,100.00
2023-03-24T05:29:41.356Z,100.00
2023-03-24T05:31:36.730Z,100.00
2023-03-24T05:33:32.503Z,100.00
2023-03-24T05:35:27.806Z,100.00
2023-03-24T05:37:27.546Z,100.00
2023-03-24T05:39:23.103Z,100.00
2023-03-24T05:41:18.824Z,100.00
2023-03-24T05:43:14.967Z,100.00
2023-03-24T05:45:12.987Z,100.00
2023-03-24T05:47:08.609Z,100.00
2023-03-24T05:49:04.261Z,100.00
2023-03-24T05:50:59.780Z,100.00
2023-03-24T05:52:57.813Z,100.00
2023-03-24T05:54:53.719Z,100.00
2023-03-24T05:56:49.093Z,100.00
2023-03-24T05:58:45.919Z,100.00
2023-03-24T06:00:41.729Z,100.00
2023-03-24T06:02:36.878Z,100.00
2023-03-24T06:04:32.639Z,100.00
2023-03-24T06:06:28.777Z,100.00
2023-03-24T06:08:28.695Z,100.00
2023-03-24T06:10:26.520Z,100.00
2023-03-24T06:12:22.049Z,100.00
2023-03-24T06:14:17.552Z,100.00
2023-03-24T06:16:13.413Z,100.00
2023-03-24T06:18:08.887Z,100.00
2023-03-24T06:20:06.137Z,100.00
2023-03-24T06:22:03.060Z,100.00
2023-03-24T06:24:01.122Z,100.00
2023-03-24T06:25:58.403Z,100.00
2023-03-24T06:27:53.794Z,100.00
2023-03-24T06:29:48.881Z,100.00
2023-03-24T06:31:44.247Z,100.00
2023-03-24T06:33:39.641Z,100.00
2023-03-24T06:35:35.082Z,100.00
2023-03-24T06:37:30.733Z,100.00
2023-03-24T06:39:29.196Z,100.00
2023-03-24T06:41:24.541Z,100.00
2023-03-24T06:43:19.887Z,100.00
2023-03-24T06:45:14.931Z,100.00
2023-03-24T06:47:10.637Z,100.00
2023-03-24T06:49:06.098Z,100.00
2023-03-24T06:51:01.692Z,100.00
2023-03-24T06:52:56.789Z,100.00
2023-03-24T06:54:54.741Z,100.00
2023-03-24T06:56:49.951Z,100.00
2023-03-24T06:58:45.283Z,100.00
2023-03-24T07:00:40.320Z,100.00
2023-03-24T07:02:37.191Z,100.00
2023-03-24T07:04:36.762Z,100.00
2023-03-24T07:06:40.352Z,100.00
2023-03-24T07:08:38.921Z,100.00
2023-03-24T07:10:39.804Z,100.00
2023-03-24T07:12:34.867Z,100.00
2023-03-24T07:14:30.375Z,100.00
2023-03-24T07:16:25.473Z,100.00
2023-03-24T07:18:21.727Z,100.00
2023-03-24T07:20:16.778Z,100.00
2023-03-24T07:22:12.487Z,100.00
2023-03-24T07:24:07.852Z,100.00
2023-03-24T07:26:06.433Z,100.00
2023-03-24T07:28:01.887Z,100.00
2023-03-24T07:29:58.503Z,100.00
2023-03-24T07:31:54.531Z,100.00
2023-03-24T07:33:49.937Z,100.00
2023-03-24T07:35:46.557Z,100.00
2023-03-24T07:37:42.743Z,100.00
2023-03-24T07:39:37.835Z,100.00
2023-03-24T07:41:35.835Z,100.00
2023-03-24T07:43:31.101Z,100.00
2023-03-24T07:45:26.568Z,100.00
2023-03-24T07:47:21.776Z,100.00
2023-03-24T07:49:19.928Z,100.00
2023-03-24T07:51:16.682Z,100.00
2023-03-24T07:53:12.699Z,100.00
2023-03-24T07:55:10.902Z,100.00
2023-03-24T07:57:11.083Z,100.00
2023-03-24T07:59:06.503Z,100.00
2023-03-24T08:01:02.086Z,100.00
2023-03-24T08:02:57.293Z,100.00
2023-03-24T08:04:53.840Z,100.00
2023-03-24T08:06:49.100Z,100.00
2023-03-24T08:08:44.450Z,100.00
2023-03-24T08:10:39.691Z,100.00
2023-03-24T08:12:37.678Z,100.00
2023-03-24T08:14:32.788Z,100.00
2023-03-24T08:16:28.287Z,100.00
2023-03-24T08:18:24.419Z,100.00
2023-03-24T08:20:21.469Z,100.00
2023-03-24T08:22:16.586Z,100.00
2023-03-24T08:24:12.119Z,100.00
2023-03-24T08:26:07.284Z,100.00
2023-03-24T08:28:05.266Z,100.00
2023-03-24T08:30:00.289Z,100.00
2023-03-24T08:31:55.714Z,100.00
2023-03-24T08:33:50.757Z,100.00
2023-03-24T08:35:48.285Z,100.00
2023-03-24T08:37:45.245Z,100.00
2023-03-24T08:39:42.314Z,100.00
2023-03-24T08:41:39.059Z,100.00
2023-03-24T08:43:39.259Z,100.00
2023-03-24T08:45:35.815Z,100.00
2023-03-24T08:47:32.139Z,100.00
2023-03-24T08:49:27.353Z,100.00
2023-03-24T08:51:22.708Z,100.00
2023-03-24T08:53:17.772Z,100.00
2023-03-24T08:55:13.294Z,100.00
2023-03-24T08:57:08.410Z,100.00
2023-03-24T08:59:06.857Z,100.00
2023-03-24T09:01:01.880Z,100.00
2023-03-24T09:02:58.591Z,100.00
2023-03-24T09:04:54.699Z,100.00
2023-03-24T09:06:50.104Z,100.00
2023-03-24T09:08:45.323Z,100.00
2023-03-24T09:10:41.837Z,100.00
2023-03-24T09:12:37.787Z,100.00
2023-03-24T09:14:35.954Z,100.00
2023-03-24T09:16:31.872Z,100.00
2023-03-24T09:18:27.879Z,100.00
2023-03-24T09:20:25.550Z,100.00
2023-03-24T09:22:21.310Z,100.00
2023-03-24T09:24:16.946Z,100.00
2023-03-24T09:26:12.496Z,100.00
2023-03-24T09:28:08.820Z,100.00
2023-03-24T09:30:08.095Z,100.00
2023-03-24T09:32:03.358Z,100.00
2023-03-24T09:34:01.114Z,100.00
2023-03-24T09:36:00.415Z,100.00
2023-03-24T09:37:56.265Z,100.00
2023-03-24T09:39:52.114Z,100.00
2023-03-24T09:41:50.007Z,100.00
2023-03-24T09:43:49.363Z,100.00
2023-03-24T09:45:53.196Z,100.00
2023-03-24T09:47:53.163Z,100.00
2023-03-24T09:49:51.125Z,100.00
2023-03-24T09:51:48.370Z,100.00
2023-03-24T09:53:49.537Z,100.00
2023-03-24T09:55:47.041Z,100.00
2023-03-24T09:57:45.726Z,100.00
2023-03-24T09:59:42.578Z,100.00
2023-03-24T10:01:40.696Z,100.00
2023-03-24T10:03:36.012Z,100.00
2023-03-24T10:05:37.974Z,100.00
2023-03-24T10:07:37.481Z,100.00
2023-03-24T10:09:36.350Z,100.00
2023-03-24T10:11:41.451Z,100.00
2023-03-24T10:13:48.599Z,100.00
2023-03-24T10:15:52.108Z,100.00
2023-03-24T10:18:00.337Z,100.00
2023-03-24T10:20:00.750Z,100.00
2023-03-24T10:22:07.074Z,100.00
2023-03-24T10:24:09.709Z,100.00
2023-03-24T10:26:12.242Z,100.00
2023-03-24T10:28:14.934Z,100.00
2023-03-24T10:30:18.673Z,100.00
2023-03-24T10:32:19.650Z,100.00
2023-03-24T10:34:17.906Z,100.00
2023-03-24T10:36:18.139Z,100.00
2023-03-24T10:38:19.815Z,100.00
2023-03-24T10:40:22.323Z,100.00
2023-03-24T10:42:22.081Z,100.00
2023-03-24T10:44:17.604Z,100.00
2023-03-24T10:46:17.813Z,100.00
2023-03-24T10:48:15.913Z,100.00
2023-03-24T10:50:15.113Z,100.00
2023-03-24T10:52:12.937Z,100.00
2023-03-24T10:54:16.001Z,100.00
2023-03-24T10:56:16.386Z,100.00
2023-03-24T10:58:22.469Z,100.00
2023-03-24T11:00:27.229Z,100.00
2023-03-24T11:02:25.263Z,100.00
2023-03-24T11:04:22.715Z,100.00
2023-03-24T11:06:23.109Z,100.00
2023-03-24T11:08:29.383Z,100.00
2023-03-24T11:10:28.540Z,100.00
2023-03-24T11:12:26.282Z,100.00
2023-03-24T11:14:26.570Z,100.00
2023-03-24T11:16:21.650Z,100.00
2023-03-24T11:18:19.579Z,100.00
2023-03-24T11:20:29.515Z,100.00
2023-03-24T11:22:28.506Z,100.00
2023-03-24T11:24:23.789Z,100.00
2023-03-24T11:26:22.827Z,100.00
2023-03-24T11:28:20.993Z,100.00
2023-03-24T11:30:17.573Z,100.00
2023-03-24T11:32:18.804Z,100.00
2023-03-24T11:34:20.837Z,100.00
2023-03-24T11:36:45.467Z,100.00
2023-03-24T11:38:45.073Z,100.00
2023-03-24T11:40:43.029Z,100.00
2023-03-24T11:42:45.874Z,100.00
2023-03-24T11:44:52.748Z,100.00
2023-03-24T11:46:51.311Z,100.00
2023-03-24T11:48:52.624Z,100.00
2023-03-24T11:50:49.295Z,100.00
2023-03-24T11:52:51.954Z,100.00
2023-03-24T11:54:49.974Z,100.00
2023-03-24T11:56:48.120Z,100.00
2023-03-24T11:58:48.744Z,100.00
2023-03-24T12:00:51.287Z,100.00
2023-03-24T12:03:04.505Z,100.00
2023-03-24T12:05:14.211Z,100.00
2023-03-24T12:07:51.425Z,100.00
2023-03-24T12:09:57.710Z,100.00
2023-03-24T12:12:08.712Z,100.00
2023-03-24T12:14:07.800Z,100.00
2023-03-24T12:16:25.180Z,100.00
2023-03-24T12:18:37.773Z,100.00
2023-03-24T12:20:37.940Z,100.00
2023-03-24T12:22:44.726Z,100.00
2023-03-24T12:25:03.318Z,100.00
2023-03-24T12:27:02.072Z,100.00
2023-03-24T12:29:07.020Z,100.00
2023-03-24T12:31:13.251Z,100.00
2023-03-24T12:33:34.073Z,100.00
2023-03-24T12:35:49.537Z,100.00
2023-03-24T12:37:52.102Z,100.00
2023-03-24T12:39:54.391Z,100.00
2023-03-24T12:42:14.382Z,100.00
2023-03-24T12:44:35.239Z,100.00
2023-03-24T12:46:47.591Z,100.00
2023-03-24T12:49:19.586Z,100.00
2023-03-24T12:51:29.459Z,100.00
2023-03-24T12:53:41.990Z,100.00
2023-03-24T12:55:44.542Z,100.00
2023-03-24T12:57:48.512Z,100.00
2023-03-24T12:59:48.096Z,100.00
2023-03-24T13:01:46.353Z,100.00
2023-03-24T13:03:46.229Z,100.00
2023-03-24T13:05:48.449Z,100.00
2023-03-24T13:07:47.761Z,100.00
2023-03-24T13:09:49.912Z,100.00
2023-03-24T13:11:55.269Z,100.00
2023-03-24T13:13:53.747Z,100.00
2023-03-24T13:15:52.481Z,100.00
2023-03-24T13:17:53.213Z,100.00
2023-03-24T13:19:49.712Z,100.00
2023-03-24T13:21:47.000Z,100.00
2023-03-24T13:23:55.106Z,100.00
2023-03-24T13:25:56.953Z,100.00
2023-03-24T13:27:57.076Z,100.00
2023-03-24T13:30:27.033Z,100.00
2023-03-24T13:32:32.056Z,100.00
2023-03-24T13:34:32.759Z,100.00
2023-03-24T13:36:44.212Z,100.00
2023-03-24T13:38:44.134Z,100.00
2023-03-24T13:40:42.963Z,100.00
2023-03-24T13:42:45.045Z,100.00
2023-03-24T13:44:44.417Z,100.00
2023-03-24T13:46:44.535Z,100.00
2023-03-24T13:48:43.362Z,100.00
2023-03-24T13:50:42.295Z,100.00
2023-03-24T13:52:45.012Z,100.00
2023-03-24T13:54:41.878Z,100.00
2023-03-24T13:56:39.842Z,100.00
2023-03-24T13:58:51.461Z,100.00
2023-03-24T14:01:09.423Z,100.00
2023-03-24T14:03:34.157Z,100.00
2023-03-24T14:05:44.659Z,100.00
2023-03-24T14:07:51.086Z,100.00
2023-03-24T14:10:00.889Z,100.00
2023-03-24T14:12:22.659Z,100.00
2023-03-24T14:14:24.675Z,100.00
2023-03-24T14:16:38.419Z,100.00
2023-03-24T14:18:46.041Z,100.00
2023-03-24T14:20:47.161Z,100.00
2023-03-24T14:22:44.552Z,98.67
2023-03-24T14:24:40.618Z,96.59
2023-03-24T14:26:37.291Z,93.59
2023-03-24T14:28:36.555Z,96.07
2023-03-24T14:30:38.135Z,96.37
2023-03-24T14:32:40.347Z,92.55
2023-03-24T14:34:39.580Z,93.22
2023-03-24T14:36:39.849Z,93.47
2023-03-24T14:38:39.509Z,89.83
2023-03-24T14:40:40.150Z,89.44
2023-03-24T14:43:05.015Z,90.72
2023-03-24T14:45:02.275Z,87.87
2023-03-24T14:47:01.327Z,86.50
2023-03-24T14:49:00.148Z,84.43
2023-03-24T14:51:03.621Z,83.31
2023-03-24T14:53:03.151Z,81.05
2023-03-24T14:55:01.065Z,82.17
2023-03-24T14:56:58.052Z,85.30
2023-03-24T14:58:57.942Z,84.01
2023-03-24T15:01:07.098Z,84.45
2023-03-24T15:03:06.084Z,88.88
2023-03-24T15:05:21.981Z,84.31
2023-03-24T15:07:20.384Z,86.27
2023-03-24T15:09:17.778Z,83.98
2023-03-24T15:11:13.880Z,84.06
2023-03-24T15:13:09.591Z,83.72
2023-03-24T15:15:05.393Z,82.61
2023-03-24T15:17:04.649Z,82.38
2023-03-24T15:19:02.784Z,79.85
2023-03-24T15:20:58.492Z,79.87
2023-03-24T15:22:56.408Z,79.45
2023-03-24T15:24:52.991Z,77.19
2023-03-24T15:26:48.040Z,78.82
2023-03-24T15:28:43.214Z,80.60
2023-03-24T15:30:39.343Z,80.07
2023-03-24T15:32:39.168Z,79.09
2023-03-24T15:34:40.168Z,80.26
2023-03-24T15:36:45.107Z,78.40
2023-03-24T15:38:49.424Z,78.61
2023-03-24T15:40:55.139Z,75.56
2023-03-24T15:42:52.006Z,75.85
2023-03-24T15:44:47.842Z,72.76
2023-03-24T15:46:46.999Z,74.18
2023-03-24T15:48:42.273Z,73.69
2023-03-24T15:50:39.557Z,74.41
2023-03-24T15:52:37.731Z,69.68
2023-03-24T15:54:42.624Z,68.52
2023-03-24T15:56:38.242Z,69.35
2023-03-24T15:58:34.614Z,70.57
2023-03-24T16:00:38.958Z,72.51
2023-03-24T16:02:39.220Z,73.38
2023-03-24T16:04:34.417Z,75.12
2023-03-24T16:06:34.354Z,73.00
2023-03-24T16:08:35.888Z,72.64
2023-03-24T16:10:40.747Z,73.18
2023-03-24T16:12:36.988Z,71.69
2023-03-24T16:14:33.492Z,71.94
2023-03-24T16:16:31.666Z,71.96
2023-03-24T16:18:32.033Z,70.62
2023-03-24T16:20:27.073Z,72.60
2023-03-24T16:22:22.869Z,71.93
2023-03-24T16:24:17.853Z,73.54
2023-03-24T16:26:18.066Z,74.47
2023-03-24T16:28:15.479Z,76.21
2023-03-24T16:30:22.187Z,78.94
2023-03-24T16:32:17.169Z,79.68
2023-03-24T16:34:12.571Z,80.27
2023-03-24T16:36:08.285Z,81.44
2023-03-24T16:38:03.684Z,84.17
2023-03-24T16:39:58.702Z,84.94
2023-03-24T16:41:57.336Z,85.88
2023-03-24T16:43:53.244Z,84.29
2023-03-24T16:45:49.046Z,85.38
2023-03-24T16:47:46.533Z,86.21
2023-03-24T16:49:41.934Z,86.34
2023-03-24T16:51:37.354Z,86.10
2023-03-24T16:53:32.715Z,87.29
2023-03-24T16:55:27.849Z,88.25
2023-03-24T16:57:25.878Z,89.44
2023-03-24T16:59:20.980Z,88.95
2023-03-24T17:01:26.635Z,89.91
2023-03-24T17:03:23.711Z,90.66
2023-03-24T17:05:23.151Z,92.00
2023-03-24T17:07:18.176Z,91.78
2023-03-24T17:09:14.844Z,92.28
2023-03-24T17:11:13.294Z,93.69
2023-03-24T17:13:11.221Z,93.89
2023-03-24T17:15:06.327Z,94.34
2023-03-24T17:17:04.344Z,94.98
2023-03-24T17:18:59.555Z,96.05
2023-03-24T17:20:55.455Z,96.62
2023-03-24T17:22:54.858Z,96.40
2023-03-24T17:24:51.325Z,96.90
2023-03-24T17:26:46.438Z,97.18
2023-03-24T17:28:44.417Z,97.75
2023-03-24T17:30:39.504Z,99.44
2023-03-24T17:32:38.063Z,99.22
2023-03-24T17:34:35.059Z,100.00
2023-03-24T17:36:31.221Z,100.00
2023-03-24T17:38:28.393Z,100.00
2023-03-24T17:40:25.134Z,100.00
2023-03-24T17:42:20.227Z,100.00
2023-03-24T17:44:18.403Z,100.00
2023-03-24T17:46:14.782Z,100.00
2023-03-24T17:48:10.512Z,100.00
2023-03-24T17:50:09.915Z,100.00
2023-03-24T17:52:05.769Z,100.00
2023-03-24T17:54:00.843Z,100.00
2023-03-24T17:55:58.322Z,100.00
2023-03-24T17:57:53.366Z,100.00
2023-03-24T17:59:52.542Z,100.00
2023-03-24T18:01:48.186Z,100.00
2023-03-24T18:03:43.578Z,100.00
2023-03-24T18:05:38.641Z,100.00
2023-03-24T18:07:34.166Z,100.00
2023-03-24T18:09:29.376Z,100.00
2023-03-24T18:11:24.913Z,100.00
2023-03-24T18:13:20.023Z,100.00
2023-03-24T18:15:18.130Z,100.00
2023-03-24T18:17:13.311Z,100.00
2023-03-24T18:19:09.315Z,100.00
2023-03-24T18:21:04.440Z,100.00
2023-03-24T18:23:01.171Z,100.00
2023-03-24T18:24:58.204Z,100.00
2023-03-24T18:26:54.087Z,100.00
2023-03-24T18:28:49.868Z,100.00
2023-03-24T18:30:48.252Z,100.00
2023-03-24T18:32:43.849Z,100.00
2023-03-24T18:34:44.820Z,100.00
2023-03-24T18:36:40.352Z,100.00
2023-03-24T18:38:36.020Z,100.00
2023-03-24T18:40:31.548Z,100.00
2023-03-24T18:42:27.284Z,100.00
2023-03-24T18:44:22.923Z,100.00
2023-03-24T18:46:21.131Z,100.00
2023-03-24T18:48:16.567Z,100.00
2023-03-24T18:50:12.740Z,100.00
2023-03-24T18:52:09.745Z,100.00
2023-03-24T18:54:06.597Z,100.00
2023-03-24T18:56:01.715Z,100.00
2023-03-24T18:57:57.500Z,100.00
2023-03-24T18:59:53.377Z,100.00
2023-03-24T19:01:51.373Z,100.00
2023-03-24T19:03:46.938Z,100.00
2023-03-24T19:05:42.316Z,100.00
2023-03-24T19:07:37.336Z,100.00
2023-03-24T19:09:33.010Z,100.00
2023-03-24T19:11:29.000Z,100.00
2023-03-24T19:13:24.671Z,100.00
2023-03-24T19:15:19.711Z,100.00
2023-03-24T19:17:17.666Z,100.00
2023-03-24T19:19:12.820Z,100.00
2023-03-24T19:21:09.780Z,100.00
2023-03-24T19:23:04.837Z,100.00
2023-03-24T19:25:00.274Z,100.00
2023-03-24T19:26:55.403Z,100.00
2023-03-24T19:28:51.155Z,100.00
2023-03-24T19:30:46.411Z,100.00
2023-03-24T19:32:44.450Z,100.00
2023-03-24T19:34:39.492Z,100.00
2023-03-24T19:36:35.024Z,100.00
2023-03-24T19:38:30.224Z,100.00
2023-03-24T19:40:25.603Z,100.00
2023-03-24T19:42:21.776Z,100.00
2023-03-24T19:44:17.264Z,100.00
2023-03-24T19:46:12.389Z,100.00
2023-03-24T19:48:10.831Z,100.00
2023-03-24T19:50:07.482Z,100.00
2023-03-24T19:52:04.043Z,100.00
2023-03-24T19:53:59.201Z,100.00
2023-03-24T19:55:57.979Z,100.00
2023-03-24T19:57:53.006Z,100.00
2023-03-24T19:59:48.352Z,100.00
2023-03-24T20:01:43.697Z,100.00
2023-03-24T20:03:41.776Z,100.00
2023-03-24T20:05:37.468Z,100.00
2023-03-24T20:07:32.827Z,100.00
2023-03-24T20:09:28.189Z,100.00
2023-03-24T20:11:23.501Z,100.00
2023-03-24T20:13:19.387Z,100.00
2023-03-24T20:15:14.857Z,100.00
2023-03-24T20:17:19.675Z,100.00
2023-03-24T20:19:17.733Z,100.00
2023-03-24T20:21:13.867Z,100.00
2023-03-24T20:23:09.685Z,100.00
2023-03-24T20:25:04.987Z,100.00
2023-03-24T20:27:00.407Z,100.00
2023-03-24T20:28:56.103Z,100.00
2023-03-24T20:30:52.442Z,100.00
2023-03-24T20:32:47.717Z,100.00
2023-03-24T20:34:45.833Z,100.00
2023-03-24T20:36:41.374Z,100.00
2023-03-24T20:38:36.749Z,100.00
2023-03-24T20:40:31.761Z,100.00
2023-03-24T20:42:27.942Z,100.00
2023-03-24T20:44:26.778Z,100.00
2023-03-24T20:46:23.407Z,100.00
2023-03-24T20:48:22.771Z,100.00
2023-03-24T20:50:21.373Z,100.00
2023-03-24T20:52:17.346Z,100.00
2023-03-24T20:54:13.500Z,100.00
2023-03-24T20:56:13.370Z,100.00
2023-03-24T20:58:10.656Z,100.00
2023-03-24T21:00:13.370Z,100.00
2023-03-24T21:02:10.041Z,100.00
2023-03-24T21:04:09.428Z,100.00
2023-03-24T21:06:08.058Z,100.00
2023-03-24T21:08:03.114Z,100.00
2023-03-24T21:09:58.574Z,100.00
2023-03-24T21:11:54.314Z,100.00
2023-03-24T21:13:50.078Z,100.00
2023-03-24T21:15:45.948Z,100.00
2023-03-24T21:17:41.618Z,100.00
2023-03-24T21:19:37.316Z,100.00
2023-03-24T21:21:35.551Z,100.00
2023-03-24T21:23:32.756Z,100.00
2023-03-24T21:25:30.782Z,100.00
2023-03-24T21:27:26.034Z,100.00
2023-03-24T21:29:22.697Z,100.00
2023-03-24T21:31:22.094Z,100.00
2023-03-24T21:33:17.551Z,100.00
2023-03-24T21:35:12.880Z,100.00
2023-03-24T21:37:14.423Z,100.00
2023-03-24T21:39:12.127Z,100.00
2023-03-24T21:41:08.414Z,100.00
2023-03-24T21:43:05.269Z,100.00
2023-03-24T21:45:00.794Z,100.00
2023-03-24T21:46:56.613Z,100.00
2023-03-24T21:48:55.732Z,100.00
2023-03-24T21:50:52.492Z,100.00
2023-03-24T21:52:50.779Z,100.00
2023-03-24T21:54:45.818Z,100.00
2023-03-24T21:56:41.290Z,100.00
2023-03-24T21:58:38.229Z,100.00
2023-03-24T22:00:40.072Z,100.00
2023-03-24T22:02:35.135Z,100.00
2023-03-24T22:04:31.997Z,100.00
2023-03-24T22:06:29.424Z,100.00
2023-03-24T22:08:30.697Z,100.00
2023-03-24T22:10:30.039Z,100.00
2023-03-24T22:12:25.409Z,100.00
2023-03-24T22:14:21.292Z,100.00
2023-03-24T22:16:17.102Z,100.00
2023-03-24T22:18:12.179Z,100.00
2023-03-24T22:20:09.313Z,100.00
2023-03-24T22:22:04.365Z,100.00
2023-03-24T22:24:02.357Z,100.00
2023-03-24T22:25:57.631Z,100.00
2023-03-24T22:27:56.124Z,100.00
2023-03-24T22:29:51.220Z,100.00
2023-03-24T22:31:46.737Z,100.00
2023-03-24T22:33:42.568Z,100.00
2023-03-24T22:35:40.186Z,100.00
2023-03-24T22:37:36.232Z,100.00
2023-03-24T22:39:34.607Z,100.00
2023-03-24T22:41:29.751Z,100.00
2023-03-24T22:43:25.152Z,100.00
2023-03-24T22:45:20.426Z,100.00
2023-03-24T22:47:16.399Z,100.00
2023-03-24T22:49:11.750Z,100.00
2023-03-24T22:51:08.875Z,100.00
2023-03-24T22:53:04.373Z,100.00
2023-03-24T22:55:02.830Z,100.00
2023-03-24T22:56:58.437Z,100.00
2023-03-24T22:58:54.117Z,100.00
2023-03-24T23:00:53.494Z,100.00
2023-03-24T23:02:49.567Z,100.00
2023-03-24T23:04:45.378Z,100.00
2023-03-24T23:06:43.528Z,100.00
2023-03-24T23:08:40.340Z,100.00
2023-03-24T23:10:39.131Z,100.00
2023-03-24T23:12:34.500Z,100.00
2023-03-24T23:14:30.179Z,100.00
2023-03-24T23:16:25.251Z,100.00
2023-03-24T23:18:21.518Z,100.00
2023-03-24T23:20:19.724Z,100.00
2023-03-24T23:22:15.151Z,100.00
2023-03-24T23:24:11.085Z,100.00
2023-03-24T23:26:26.421Z,100.00
2023-03-24T23:28:22.180Z,100.00
2023-03-24T23:30:20.202Z,100.00
2023-03-24T23:32:15.567Z,100.00
2023-03-24T23:34:13.953Z,100.00
2023-03-24T23:36:10.287Z,100.00
2023-03-24T23:38:06.870Z,100.00
2023-03-24T23:40:09.808Z,100.00
2023-03-24T23:42:08.416Z,100.00
2023-03-24T23:44:03.447Z,100.00
2023-03-24T23:45:59.494Z,100.00
2023-03-24T23:47:55.112Z,100.00
2023-03-24T23:49:50.644Z,100.00
2023-03-24T23:51:46.134Z,100.00
2023-03-24T23:53:41.936Z,100.00
2023-03-24T23:55:37.804Z,100.00
2023-03-24T23:57:36.192Z,100.00
2023-03-24T23:59:31.540Z,100.00
