createdAt,value
2023-02-03T00:02:21.648Z,100.00
2023-02-03T00:04:56.107Z,100.00
2023-02-03T00:07:29.018Z,100.00
2023-02-03T00:10:01.752Z,100.00
2023-02-03T00:12:35.292Z,100.00
2023-02-03T00:15:09.186Z,100.00
2023-02-03T00:17:41.901Z,100.00
2023-02-03T00:20:16.346Z,100.00
2023-02-03T00:22:49.166Z,100.00
2023-02-03T00:25:22.422Z,100.00
2023-02-03T00:27:55.525Z,100.00
2023-02-03T00:30:28.942Z,100.00
2023-02-03T00:33:01.770Z,100.00
2023-02-03T00:35:39.111Z,100.00
2023-02-03T00:38:12.045Z,100.00
2023-02-03T00:40:53.394Z,100.00
2023-02-03T00:43:26.462Z,100.00
2023-02-03T00:45:59.258Z,100.00
2023-02-03T00:48:32.063Z,100.00
2023-02-03T00:51:06.990Z,100.00
2023-02-03T00:53:39.798Z,100.00
2023-02-03T00:56:13.397Z,100.00
2023-02-03T00:58:46.726Z,100.00
2023-02-03T01:01:19.580Z,100.00
2023-02-03T01:03:52.357Z,100.00
2023-02-03T01:06:27.500Z,100.00
2023-02-03T01:09:02.229Z,100.00
2023-02-03T01:11:35.108Z,100.00
2023-02-03T01:14:08.320Z,100.00
2023-02-03T01:16:42.482Z,100.00
2023-02-03T01:19:16.782Z,100.00
2023-02-03T01:21:50.977Z,100.00
2023-02-03T01:24:23.845Z,100.00
2023-02-03T01:26:56.553Z,100.00
2023-02-03T01:29:29.349Z,100.00
2023-02-03T01:32:02.420Z,100.00
2023-02-03T01:34:35.170Z,100.00
2023-02-03T01:37:09.273Z,100.00
2023-02-03T01:39:42.209Z,100.00
2023-02-03T01:42:16.860Z,100.00
2023-02-03T01:44:52.095Z,100.00
2023-02-03T01:47:30.083Z,100.00
2023-02-03T01:50:09.953Z,100.00
2023-02-03T01:52:47.526Z,100.00
2023-02-03T01:55:23.896Z,100.00
2023-02-03T01:58:01.964Z,100.00
2023-02-03T02:00:34.838Z,100.00
2023-02-03T02:03:09.858Z,100.00
2023-02-03T02:05:49.991Z,100.00
2023-02-03T02:08:25.506Z,100.00
2023-02-03T02:10:59.730Z,100.00
2023-02-03T02:13:35.779Z,100.00
2023-02-03T02:16:16.010Z,100.00
2023-02-03T02:19:09.108Z,100.00
2023-02-03T02:22:00.702Z,100.00
2023-02-03T02:24:56.993Z,100.00
2023-02-03T02:27:53.744Z,100.00
2023-02-03T02:30:40.884Z,100.00
2023-02-03T02:33:31.647Z,100.00
2023-02-03T02:36:14.552Z,100.00
2023-02-03T02:38:54.790Z,100.00
2023-02-03T02:41:36.169Z,100.00
2023-02-03T02:44:14.192Z,100.00
2023-02-03T02:46:49.989Z,100.00
2023-02-03T02:49:28.138Z,100.00
2023-02-03T02:52:05.258Z,100.00
2023-02-03T02:54:43.369Z,100.00
2023-02-03T02:57:18.900Z,100.00
2023-02-03T02:59:51.768Z,99.91
2023-02-03T03:02:33.844Z,99.13
2023-02-03T03:05:13.108Z,98.94
2023-02-03T03:07:59.095Z,99.36
2023-02-03T03:10:33.832Z,100.00
2023-02-03T03:13:10.743Z,100.00
2023-02-03T03:15:46.496Z,99.59
2023-02-03T03:18:25.529Z,99.66
2023-02-03T03:21:06.856Z,99.51
2023-02-03T03:23:42.302Z,99.06
2023-02-03T03:26:19.108Z,99.79
2023-02-03T03:28:54.941Z,99.94
2023-02-03T03:31:27.925Z,99.78
2023-02-03T03:34:01.112Z,99.27
2023-02-03T03:36:43.839Z,99.67
2023-02-03T03:39:25.599Z,98.54
2023-02-03T03:42:03.019Z,98.84
2023-02-03T03:44:42.944Z,98.47
2023-02-03T03:47:22.104Z,98.97
2023-02-03T03:49:56.519Z,98.65
2023-02-03T03:52:35.367Z,98.63
2023-02-03T03:55:12.676Z,99.13
2023-02-03T03:57:49.881Z,98.36
2023-02-03T04:00:26.345Z,98.65
2023-02-03T04:03:03.809Z,97.78
2023-02-03T04:05:37.474Z,97.60
2023-02-03T04:08:11.719Z,98.08
2023-02-03T04:10:45.192Z,97.86
2023-02-03T04:13:20.120Z,96.72
2023-02-03T04:15:52.740Z,97.37
2023-02-03T04:18:25.687Z,97.39
2023-02-03T04:20:58.483Z,97.35
2023-02-03T04:23:32.609Z,96.81
2023-02-03T04:26:05.809Z,97.29
2023-02-03T04:28:38.625Z,96.99
2023-02-03T04:31:11.539Z,96.99
2023-02-03T04:33:44.649Z,97.11
2023-02-03T04:36:17.631Z,96.93
2023-02-03T04:38:52.054Z,96.28
2023-02-03T04:41:24.893Z,96.00
2023-02-03T04:43:57.755Z,95.95
2023-02-03T04:46:30.591Z,96.12
2023-02-03T04:49:03.412Z,95.87
2023-02-03T04:51:36.225Z,96.12
2023-02-03T04:54:10.622Z,95.62
2023-02-03T04:56:43.717Z,95.61
2023-02-03T04:59:16.499Z,94.43
2023-02-03T05:01:49.607Z,95.05
2023-02-03T05:04:22.530Z,94.29
2023-02-03T05:06:56.182Z,94.80
2023-02-03T05:09:30.476Z,94.79
2023-02-03T05:12:03.209Z,94.84
2023-02-03T05:14:36.010Z,94.46
2023-02-03T05:17:08.808Z,94.42
2023-02-03T05:19:41.718Z,95.09
2023-02-03T05:22:14.554Z,93.26
2023-02-03T05:24:49.049Z,94.06
2023-02-03T05:27:21.946Z,93.81
2023-02-03T05:29:54.780Z,93.99
2023-02-03T05:32:27.991Z,93.22
2023-02-03T05:35:00.830Z,93.93
2023-02-03T05:37:33.785Z,94.08
2023-02-03T05:40:27.226Z,94.31
2023-02-03T05:43:00.227Z,93.16
2023-02-03T05:45:33.258Z,94.35
2023-02-03T05:48:07.248Z,93.72
2023-02-03T05:50:40.448Z,94.46
2023-02-03T05:53:13.319Z,93.17
2023-02-03T05:55:47.490Z,92.39
2023-02-03T05:58:20.894Z,92.28
2023-02-03T06:00:53.872Z,92.80
2023-02-03T06:03:26.832Z,92.71
2023-02-03T06:05:59.880Z,92.05
2023-02-03T06:08:32.685Z,92.25
2023-02-03T06:11:07.079Z,92.19
2023-02-03T06:13:40.230Z,92.22
2023-02-03T06:16:13.102Z,91.43
2023-02-03T06:18:45.927Z,90.88
2023-02-03T06:21:19.438Z,91.61
2023-02-03T06:23:52.336Z,91.21
2023-02-03T06:26:26.519Z,91.38
2023-02-03T06:28:59.363Z,91.72
2023-02-03T06:31:32.372Z,91.74
2023-02-03T06:34:05.227Z,91.85
2023-02-03T06:36:38.276Z,91.56
2023-02-03T06:39:11.255Z,91.68
2023-02-03T06:41:45.456Z,91.61
2023-02-03T06:44:18.477Z,91.06
2023-02-03T06:46:51.616Z,90.13
2023-02-03T06:49:24.547Z,90.29
2023-02-03T06:51:57.484Z,91.88
2023-02-03T06:54:30.291Z,91.06
2023-02-03T06:57:04.646Z,90.95
2023-02-03T06:59:37.701Z,90.86
2023-02-03T07:02:11.802Z,90.65
2023-02-03T07:04:45.115Z,90.72
2023-02-03T07:07:18.630Z,90.89
2023-02-03T07:09:51.425Z,90.42
2023-02-03T07:12:25.872Z,90.70
2023-02-03T07:14:58.746Z,90.80
2023-02-03T07:17:32.071Z,91.41
2023-02-03T07:20:05.975Z,90.73
2023-02-03T07:22:40.638Z,90.51
2023-02-03T07:25:13.458Z,89.91
2023-02-03T07:27:47.698Z,90.26
2023-02-03T07:30:20.975Z,90.58
2023-02-03T07:32:54.189Z,90.23
2023-02-03T07:35:28.567Z,90.84
2023-02-03T07:38:01.760Z,90.76
2023-02-03T07:40:34.745Z,90.32
2023-02-03T07:43:09.151Z,90.23
2023-02-03T07:45:42.430Z,89.36
2023-02-03T07:48:15.425Z,90.21
2023-02-03T07:50:49.031Z,89.16
2023-02-03T07:53:21.857Z,89.50
2023-02-03T07:55:54.746Z,90.17
2023-02-03T07:58:29.123Z,89.42
2023-02-03T08:01:01.979Z,89.46
2023-02-03T08:03:34.777Z,89.57
2023-02-03T08:06:08.400Z,89.79
2023-02-03T08:08:41.984Z,90.16
2023-02-03T08:11:14.796Z,89.61
2023-02-03T08:13:48.984Z,89.42
2023-02-03T08:16:21.830Z,89.78
2023-02-03T08:18:54.615Z,89.81
2023-02-03T08:21:27.432Z,89.96
2023-02-03T08:24:00.303Z,89.39
2023-02-03T08:26:33.167Z,89.85
2023-02-03T08:29:07.750Z,89.82
2023-02-03T08:31:42.770Z,89.29
2023-02-03T08:34:15.699Z,90.06
2023-02-03T08:36:48.525Z,89.85
2023-02-03T08:39:21.472Z,90.13
2023-02-03T08:41:54.395Z,89.98
2023-02-03T08:44:28.726Z,89.45
2023-02-03T08:47:02.153Z,90.23
2023-02-03T08:49:35.717Z,90.42
2023-02-03T08:52:11.934Z,89.79
2023-02-03T08:54:44.922Z,90.20
2023-02-03T08:57:17.763Z,89.95
2023-02-03T08:59:52.141Z,88.98
2023-02-03T09:02:24.975Z,89.61
2023-02-03T09:04:58.284Z,89.88
2023-02-03T09:07:31.128Z,90.01
2023-02-03T09:10:04.613Z,89.07
2023-02-03T09:12:37.613Z,89.46
2023-02-03T09:15:12.308Z,90.14
2023-02-03T09:17:45.214Z,90.00
2023-02-03T09:20:19.268Z,90.01
2023-02-03T09:22:52.286Z,89.91
2023-02-03T09:25:25.196Z,89.87
2023-02-03T09:27:58.037Z,89.45
2023-02-03T09:30:32.463Z,89.94
2023-02-03T09:33:05.451Z,89.39
2023-02-03T09:35:38.977Z,89.81
2023-02-03T09:38:11.777Z,89.37
2023-02-03T09:40:45.769Z,90.09
2023-02-03T09:43:31.759Z,90.00
2023-02-03T09:46:11.283Z,89.50
2023-02-03T09:48:53.438Z,89.79
2023-02-03T09:51:30.744Z,90.06
2023-02-03T09:54:14.376Z,89.47
2023-02-03T09:56:52.349Z,90.16
2023-02-03T09:59:25.344Z,90.49
2023-02-03T10:02:11.529Z,90.03
2023-02-03T10:04:55.017Z,89.77
2023-02-03T10:07:35.333Z,90.16
2023-02-03T10:10:16.757Z,90.03
2023-02-03T10:13:05.706Z,90.32
2023-02-03T10:16:10.359Z,91.27
2023-02-03T10:18:53.692Z,90.27
2023-02-03T10:21:35.682Z,89.70
2023-02-03T10:24:13.812Z,89.78
2023-02-03T10:26:47.112Z,89.56
2023-02-03T10:29:22.060Z,89.72
2023-02-03T10:31:58.614Z,89.53
2023-02-03T10:34:33.072Z,89.97
2023-02-03T10:37:16.817Z,89.57
2023-02-03T10:39:52.275Z,89.83
2023-02-03T10:42:25.313Z,90.23
2023-02-03T10:45:00.058Z,90.19
2023-02-03T10:47:37.199Z,90.40
2023-02-03T10:50:17.496Z,89.97
2023-02-03T10:52:50.463Z,90.33
2023-02-03T10:55:31.261Z,90.46
2023-02-03T10:58:16.023Z,90.66
2023-02-03T11:00:55.948Z,90.76
2023-02-03T11:03:30.235Z,90.34
2023-02-03T11:06:10.149Z,91.00
2023-02-03T11:08:45.466Z,90.29
2023-02-03T11:11:24.932Z,90.66
2023-02-03T11:14:13.040Z,91.19
2023-02-03T11:16:47.415Z,90.91
2023-02-03T11:19:22.570Z,90.68
2023-02-03T11:21:56.836Z,91.46
2023-02-03T11:24:33.856Z,90.86
2023-02-03T11:27:10.682Z,92.66
2023-02-03T11:29:46.498Z,92.86
2023-02-03T11:32:22.884Z,92.69
2023-02-03T11:34:59.324Z,92.85
2023-02-03T11:37:36.334Z,92.53
2023-02-03T11:40:29.777Z,92.79
2023-02-03T11:43:15.496Z,92.55
2023-02-03T11:45:50.046Z,93.42
2023-02-03T11:48:30.066Z,92.39
2023-02-03T11:51:11.400Z,91.66
2023-02-03T11:54:01.529Z,91.69
2023-02-03T11:56:53.980Z,91.94
2023-02-03T11:59:55.418Z,91.21
2023-02-03T12:03:08.102Z,91.69
2023-02-03T12:06:00.162Z,91.30
2023-02-03T12:08:57.576Z,91.86
2023-02-03T12:11:44.766Z,92.60
2023-02-03T12:14:40.335Z,93.05
2023-02-03T12:17:51.114Z,92.32
2023-02-03T12:20:35.066Z,91.81
2023-02-03T12:23:19.656Z,93.25
2023-02-03T12:26:17.615Z,96.54
2023-02-03T12:28:59.280Z,98.71
2023-02-03T12:31:39.653Z,99.95
2023-02-03T12:34:20.052Z,100.00
2023-02-03T12:36:58.538Z,100.00
2023-02-03T12:39:36.643Z,100.00
2023-02-03T12:42:17.643Z,100.00
2023-02-03T12:44:56.695Z,100.00
2023-02-03T12:47:35.873Z,99.82
2023-02-03T12:50:17.285Z,99.15
2023-02-03T12:52:55.796Z,99.52
2023-02-03T12:55:35.419Z,100.00
2023-02-03T12:58:16.311Z,98.03
2023-02-03T13:00:55.447Z,100.00
2023-02-03T13:03:34.570Z,99.36
2023-02-03T13:06:11.532Z,100.00
2023-02-03T13:08:51.759Z,98.25
2023-02-03T13:11:30.173Z,98.13
2023-02-03T13:14:15.400Z,97.57
2023-02-03T13:16:53.560Z,98.04
2023-02-03T13:19:30.848Z,97.66
2023-02-03T13:22:03.651Z,98.44
2023-02-03T13:24:39.951Z,97.38
2023-02-03T13:27:32.024Z,97.61
2023-02-03T13:30:26.716Z,97.31
2023-02-03T13:33:18.399Z,96.62
2023-02-03T13:36:03.368Z,96.45
2023-02-03T13:38:56.960Z,96.26
2023-02-03T13:41:38.653Z,95.75
2023-02-03T13:44:15.678Z,94.57
2023-02-03T13:46:52.615Z,95.11
2023-02-03T13:49:29.539Z,94.96
2023-02-03T13:52:03.418Z,94.16
2023-02-03T13:54:43.600Z,94.29
2023-02-03T13:57:23.806Z,93.27
2023-02-03T13:59:56.833Z,92.61
2023-02-03T14:02:55.837Z,92.61
2023-02-03T14:05:49.141Z,91.85
2023-02-03T14:08:51.834Z,90.08
2023-02-03T14:11:45.635Z,90.51
2023-02-03T14:15:02.968Z,90.77
2023-02-03T14:18:20.894Z,90.75
2023-02-03T14:21:23.143Z,90.21
2023-02-03T14:24:04.555Z,90.12
2023-02-03T14:26:42.161Z,89.41
2023-02-03T14:29:27.593Z,89.46
2023-02-03T14:32:01.433Z,88.51
2023-02-03T14:34:36.638Z,88.10
2023-02-03T14:37:16.588Z,88.77
2023-02-03T14:40:25.603Z,89.34
2023-02-03T14:43:22.395Z,86.82
2023-02-03T14:46:20.644Z,85.27
2023-02-03T14:49:08.953Z,86.30
2023-02-03T14:51:55.978Z,86.18
2023-02-03T14:54:49.071Z,85.78
2023-02-03T14:57:36.524Z,86.54
2023-02-03T15:00:27.833Z,84.35
2023-02-03T15:03:25.697Z,85.17
2023-02-03T15:06:02.407Z,85.84
2023-02-03T15:08:40.823Z,85.83
2023-02-03T15:11:34.264Z,85.34
2023-02-03T15:14:22.872Z,85.62
2023-02-03T15:16:59.156Z,85.55
2023-02-03T15:19:35.230Z,86.01
2023-02-03T15:22:20.456Z,84.20
2023-02-03T15:24:55.002Z,84.00
2023-02-03T15:27:30.902Z,83.91
2023-02-03T15:30:16.699Z,83.64
2023-02-03T15:33:01.119Z,82.99
2023-02-03T15:35:36.652Z,82.68
2023-02-03T15:38:15.310Z,82.95
2023-02-03T15:40:50.361Z,81.68
2023-02-03T15:43:31.177Z,81.06
2023-02-03T15:46:12.671Z,81.13
2023-02-03T15:48:49.081Z,79.95
2023-02-03T15:51:27.380Z,80.69
2023-02-03T15:54:06.223Z,79.95
2023-02-03T15:56:42.304Z,79.60
2023-02-03T15:59:23.999Z,79.39
2023-02-03T16:01:57.806Z,80.38
2023-02-03T16:04:32.083Z,79.69
2023-02-03T16:07:05.197Z,80.08
2023-02-03T16:09:41.815Z,81.67
2023-02-03T16:12:19.893Z,79.33
2023-02-03T16:14:55.984Z,79.07
2023-02-03T16:17:31.621Z,78.76
2023-02-03T16:20:23.840Z,79.60
2023-02-03T16:23:18.457Z,78.87
2023-02-03T16:26:05.334Z,78.99
2023-02-03T16:28:55.995Z,79.04
2023-02-03T16:31:47.534Z,79.65
2023-02-03T16:34:38.119Z,80.45
2023-02-03T16:37:30.826Z,79.35
2023-02-03T16:40:21.058Z,80.19
2023-02-03T16:43:11.942Z,79.72
2023-02-03T16:46:02.317Z,80.63
2023-02-03T16:48:54.140Z,80.16
2023-02-03T16:51:30.319Z,79.25
2023-02-03T16:54:03.205Z,80.83
2023-02-03T16:56:36.034Z,81.16
2023-02-03T16:59:09.312Z,80.31
2023-02-03T17:01:42.210Z,80.12
2023-02-03T17:04:16.719Z,80.63
2023-02-03T17:06:51.127Z,80.18
2023-02-03T17:09:24.966Z,81.21
2023-02-03T17:11:58.037Z,81.43
2023-02-03T17:14:31.158Z,81.97
2023-02-03T17:17:03.999Z,81.35
2023-02-03T17:19:38.218Z,82.53
2023-02-03T17:22:11.078Z,80.71
2023-02-03T17:24:45.419Z,80.34
2023-02-03T17:27:18.241Z,80.98
2023-02-03T17:29:51.099Z,79.66
2023-02-03T17:32:24.336Z,80.97
2023-02-03T17:34:58.453Z,80.62
2023-02-03T17:37:33.961Z,81.26
2023-02-03T17:54:21.824Z,78.83
2023-02-03T17:56:54.665Z,79.12
2023-02-03T17:59:27.528Z,79.83
2023-02-03T18:02:00.654Z,79.74
2023-02-03T18:04:34.892Z,79.81
2023-02-03T18:07:09.112Z,79.74
2023-02-03T18:09:42.184Z,80.64
2023-02-03T18:12:15.261Z,80.85
2023-02-03T18:14:48.093Z,80.11
2023-02-03T18:17:20.918Z,81.11
2023-02-03T18:19:56.251Z,81.70
2023-02-03T18:22:30.833Z,81.85
2023-02-03T18:25:03.908Z,82.18
2023-02-03T18:27:36.968Z,83.39
2023-02-03T18:30:11.559Z,83.86
2023-02-03T18:32:44.951Z,84.98
2023-02-03T18:35:18.650Z,85.00
2023-02-03T18:37:52.968Z,85.01
2023-02-03T18:40:25.808Z,85.39
2023-02-03T18:42:58.688Z,86.11
2023-02-03T18:45:34.327Z,86.16
2023-02-03T18:48:07.534Z,86.69
2023-02-03T18:50:41.835Z,85.92
2023-02-03T18:53:16.335Z,86.33
2023-02-03T18:55:49.135Z,86.27
2023-02-03T18:58:22.744Z,85.94
2023-02-03T19:00:56.027Z,86.59
2023-02-03T19:03:28.926Z,85.75
2023-02-03T19:06:02.158Z,85.49
2023-02-03T19:08:36.683Z,85.06
2023-02-03T19:11:09.511Z,85.30
2023-02-03T19:13:42.921Z,85.33
2023-02-03T19:16:18.181Z,85.25
2023-02-03T19:18:51.069Z,85.40
2023-02-03T19:21:23.882Z,85.85
2023-02-03T19:23:58.071Z,85.51
2023-02-03T19:26:30.871Z,85.67
2023-02-03T19:29:03.938Z,85.62
2023-02-03T19:31:36.843Z,85.35
2023-02-03T19:34:09.811Z,85.56
2023-02-03T19:36:42.693Z,84.83
2023-02-03T19:39:18.579Z,85.89
2023-02-03T19:41:51.426Z,85.44
2023-02-03T19:44:26.224Z,85.56
2023-02-03T19:47:00.334Z,85.34
2023-02-03T19:49:33.287Z,85.23
2023-02-03T19:52:08.929Z,85.77
2023-02-03T19:54:43.179Z,85.68
2023-02-03T19:57:15.991Z,85.38
2023-02-03T19:59:48.853Z,84.79
2023-02-03T20:02:21.842Z,85.24
2023-02-03T20:04:55.017Z,85.59
2023-02-03T20:07:28.588Z,86.05
2023-02-03T20:10:03.056Z,85.91
2023-02-03T20:12:35.922Z,85.86
2023-02-03T20:15:09.159Z,86.07
2023-02-03T20:17:42.857Z,85.52
2023-02-03T20:20:16.349Z,85.32
2023-02-03T20:22:49.462Z,85.05
2023-02-03T20:25:24.040Z,84.73
2023-02-03T20:27:57.346Z,85.06
2023-02-03T20:30:30.678Z,85.13
2023-02-03T20:33:04.651Z,85.86
2023-02-03T20:35:38.310Z,84.70
2023-02-03T20:38:11.161Z,85.09
2023-02-03T20:40:47.306Z,84.49
2023-02-03T20:43:22.161Z,84.27
2023-02-03T20:45:56.648Z,83.73
2023-02-03T20:48:30.257Z,83.95
2023-02-03T20:51:03.143Z,83.41
2023-02-03T20:53:36.779Z,84.33
2023-02-03T20:56:15.128Z,83.58
2023-02-03T20:58:48.370Z,83.09
2023-02-03T21:01:22.696Z,83.50
2023-02-03T21:04:13.173Z,83.53
2023-02-03T21:06:46.031Z,82.96
2023-02-03T21:09:21.906Z,83.30
2023-02-03T21:11:56.485Z,84.09
2023-02-03T21:14:36.918Z,83.86
2023-02-03T21:17:19.032Z,83.74
2023-02-03T21:19:52.553Z,83.18
2023-02-03T21:22:27.343Z,83.77
2023-02-03T21:25:03.170Z,84.13
2023-02-03T21:27:37.509Z,83.66
2023-02-03T21:30:28.503Z,83.00
2023-02-03T21:33:07.261Z,83.59
2023-02-03T21:35:40.076Z,82.42
2023-02-03T21:38:28.209Z,83.35
2023-02-03T21:41:01.274Z,83.00
2023-02-03T21:43:36.251Z,84.00
2023-02-03T21:46:17.112Z,83.03
2023-02-03T21:48:51.674Z,83.82
2023-02-03T21:51:26.539Z,83.70
2023-02-03T21:54:01.314Z,83.32
2023-02-03T21:56:39.699Z,83.76
2023-02-03T21:59:17.522Z,83.20
2023-02-03T22:01:52.909Z,82.93
2023-02-03T22:04:28.187Z,84.06
2023-02-03T22:07:01.314Z,84.15
2023-02-03T22:09:34.250Z,83.84
2023-02-03T22:12:07.493Z,83.91
2023-02-03T22:14:41.781Z,83.60
2023-02-03T22:17:14.927Z,83.52
2023-02-03T22:19:47.895Z,83.32
2023-02-03T22:22:20.724Z,84.39
2023-02-03T22:24:54.280Z,83.80
2023-02-03T22:27:27.154Z,83.42
2023-02-03T22:30:01.398Z,84.22
2023-02-03T22:32:34.295Z,84.30
2023-02-03T22:35:08.586Z,84.79
2023-02-03T22:37:41.374Z,85.04
2023-02-03T22:40:14.492Z,85.33
2023-02-03T22:42:47.480Z,85.36
2023-02-03T22:45:22.080Z,84.97
2023-02-03T22:47:56.394Z,85.57
2023-02-03T22:50:35.841Z,85.32
2023-02-03T22:53:09.265Z,85.54
2023-02-03T22:55:42.907Z,86.15
2023-02-03T22:58:15.770Z,85.39
2023-02-03T23:00:50.269Z,85.73
2023-02-03T23:03:23.138Z,86.19
2023-02-03T23:05:56.393Z,86.90
2023-02-03T23:08:29.353Z,85.63
2023-02-03T23:11:02.311Z,86.30
2023-02-03T23:13:35.178Z,86.44
2023-02-03T23:16:09.547Z,87.16
2023-02-03T23:18:42.382Z,86.43
2023-02-03T23:21:15.245Z,86.97
2023-02-03T23:23:48.129Z,87.54
2023-02-03T23:26:21.179Z,86.82
2023-02-03T23:28:54.022Z,87.04
2023-02-03T23:31:28.663Z,88.03
2023-02-03T23:34:19.164Z,88.45
2023-02-03T23:36:52.003Z,88.26
2023-02-03T23:39:24.948Z,88.38
2023-02-03T23:41:58.576Z,88.14
2023-02-03T23:44:31.345Z,88.92
2023-02-03T23:47:05.602Z,88.33
2023-02-03T23:49:38.524Z,88.86
2023-02-03T23:52:11.480Z,89.25
2023-02-03T23:54:44.365Z,89.53
2023-02-03T23:57:17.284Z,88.72
2023-02-03T23:59:50.067Z,88.45
