createdAt,value
2022-11-18T00:01:26.595Z,100433.13
2022-11-18T00:03:54.823Z,100429.63
2022-11-18T00:06:24.653Z,100440.19
2022-11-18T00:08:52.935Z,100427.94
2022-11-18T00:11:41.757Z,100434.72
2022-11-18T00:14:21.243Z,100429.47
2022-11-18T00:16:52.880Z,100424.25
2022-11-18T00:19:21.742Z,100433.69
2022-11-18T00:21:50.190Z,100419.00
2022-11-18T00:24:18.629Z,100432.84
2022-11-18T00:26:47.202Z,100412.94
2022-11-18T00:29:17.886Z,100423.38
2022-11-18T00:31:46.238Z,100428.63
2022-11-18T00:34:16.387Z,100419.00
2022-11-18T00:36:45.948Z,100425.88
2022-11-18T00:39:15.849Z,100423.25
2022-11-18T00:41:58.188Z,100418.09
2022-11-18T00:44:27.918Z,100427.75
2022-11-18T00:46:56.457Z,100423.38
2022-11-18T00:49:24.674Z,100424.22
2022-11-18T00:51:53.081Z,100431.19
2022-11-18T00:54:21.730Z,100432.03
2022-11-18T00:56:50.272Z,100441.63
2022-11-18T00:59:18.691Z,100436.34
2022-11-18T01:01:49.286Z,100431.13
2022-11-18T01:04:17.992Z,100438.00
2022-11-18T01:06:46.325Z,100442.38
2022-11-18T01:09:14.758Z,100448.50
2022-11-18T01:12:00.578Z,100444.06
2022-11-18T01:14:28.962Z,100451.88
2022-11-18T01:16:58.773Z,100452.03
2022-11-18T01:19:27.434Z,100458.97
2022-11-18T01:21:56.619Z,100460.69
2022-11-18T01:24:24.695Z,100477.88
2022-11-18T01:26:52.948Z,100474.38
2022-11-18T01:29:21.084Z,100477.81
2022-11-18T01:32:17.264Z,100481.38
2022-11-18T01:34:38.979Z,100488.13
2022-11-18T01:37:07.031Z,100493.41
2022-11-18T01:39:35.057Z,100479.59
2022-11-18T01:42:03.513Z,100487.47
2022-11-18T01:45:10.386Z,100478.66
2022-11-18T01:47:43.586Z,100486.53
2022-11-18T01:50:16.685Z,100485.53
2022-11-18T01:52:51.257Z,100486.47
2022-11-18T01:55:24.532Z,100491.69
2022-11-18T01:57:59.471Z,100484.63
2022-11-18T02:00:27.705Z,100488.25
2022-11-18T02:02:55.927Z,100490.09
2022-11-18T02:05:27.228Z,100497.84
2022-11-18T02:07:55.360Z,100490.97
2022-11-18T02:10:25.184Z,100485.75
2022-11-18T02:12:54.823Z,100497.00
2022-11-18T02:15:29.999Z,100497.72
2022-11-18T02:18:05.754Z,100488.06
2022-11-18T02:20:39.549Z,100496.88
2022-11-18T02:23:46.503Z,100503.63
2022-11-18T02:26:44.318Z,100503.63
2022-11-18T02:29:19.168Z,100502.81
2022-11-18T02:31:55.807Z,100499.19
2022-11-18T02:34:35.585Z,100494.88
2022-11-18T02:37:12.874Z,100482.56
2022-11-18T02:39:46.516Z,100499.97
2022-11-18T02:42:17.545Z,100478.03
2022-11-18T02:44:53.643Z,100485.91
2022-11-18T02:47:23.865Z,100485.78
2022-11-18T02:49:56.623Z,100477.16
2022-11-18T02:52:26.970Z,100477.16
2022-11-18T02:54:56.815Z,100464.69
2022-11-18T02:57:26.770Z,100478.81
2022-11-18T02:59:56.278Z,100484.13
2022-11-18T03:02:24.423Z,100478.94
2022-11-18T03:04:57.067Z,100472.06
2022-11-18T03:07:31.268Z,100478.91
2022-11-18T03:10:03.760Z,100473.91
2022-11-18T03:12:38.396Z,100484.25
2022-11-18T03:15:18.350Z,100485.78
2022-11-18T03:17:56.942Z,100492.72
2022-11-18T03:20:28.073Z,100492.72
2022-11-18T03:23:02.316Z,100489.28
2022-11-18T03:25:38.483Z,100490.91
2022-11-18T03:28:13.218Z,100501.41
2022-11-18T03:30:47.361Z,100507.59
2022-11-18T03:33:20.570Z,100511.94
2022-11-18T03:35:54.022Z,100510.38
2022-11-18T03:38:29.282Z,100511.25
2022-11-18T03:41:02.824Z,100523.47
2022-11-18T03:43:38.001Z,100515.78
2022-11-18T03:46:11.711Z,100538.47
2022-11-18T03:48:45.240Z,100531.53
2022-11-18T03:51:18.554Z,100540.09
2022-11-18T03:53:51.094Z,100531.44
2022-11-18T03:56:23.078Z,100535.00
2022-11-18T03:58:55.658Z,100517.47
2022-11-18T04:01:35.632Z,100541.81
2022-11-18T04:04:04.000Z,100545.47
2022-11-18T04:06:38.791Z,100543.81
2022-11-18T04:09:13.726Z,100552.56
2022-11-18T04:12:05.504Z,100554.28
2022-11-18T04:14:35.759Z,100569.97
2022-11-18T04:17:10.670Z,100575.13
2022-11-18T04:19:39.453Z,100540.00
2022-11-18T04:22:11.685Z,100580.25
2022-11-18T04:24:40.054Z,100587.25
2022-11-18T04:27:08.855Z,100597.63
2022-11-18T04:29:37.187Z,100585.56
2022-11-18T04:32:08.008Z,100600.94
2022-11-18T04:34:39.396Z,100599.34
2022-11-18T04:37:08.049Z,100603.59
2022-11-18T04:39:36.212Z,100604.66
2022-11-18T04:42:04.461Z,100601.03
2022-11-18T04:44:34.251Z,100614.69
2022-11-18T04:47:05.046Z,100621.69
2022-11-18T04:49:36.014Z,100620.84
2022-11-18T04:52:04.632Z,100621.69
2022-11-18T04:54:32.672Z,100623.34
2022-11-18T04:57:01.698Z,100626.00
2022-11-18T04:59:31.078Z,100628.56
2022-11-18T05:02:01.305Z,100635.53
2022-11-18T05:04:31.857Z,100640.75
2022-11-18T05:07:03.083Z,100645.72
2022-11-18T05:09:32.238Z,100659.59
2022-11-18T05:12:18.522Z,100666.50
2022-11-18T05:14:50.581Z,100659.56
2022-11-18T05:17:20.067Z,100667.53
2022-11-18T05:19:48.601Z,100674.41
2022-11-18T05:22:18.404Z,100666.56
2022-11-18T05:24:46.666Z,100674.47
2022-11-18T05:27:16.078Z,100668.38
2022-11-18T05:29:44.613Z,100678.84
2022-11-18T05:32:13.232Z,100684.06
2022-11-18T05:34:41.877Z,100678.75
2022-11-18T05:37:10.488Z,100682.34
2022-11-18T05:39:40.196Z,100685.63
2022-11-18T05:42:26.239Z,100696.19
2022-11-18T05:44:58.169Z,100699.53
2022-11-18T05:47:27.257Z,100703.09
2022-11-18T05:49:55.640Z,100701.22
2022-11-18T05:52:23.765Z,100707.28
2022-11-18T05:54:53.254Z,100711.50
2022-11-18T05:57:21.701Z,100708.00
2022-11-18T05:59:49.840Z,100720.16
2022-11-18T06:02:23.202Z,100716.63
2022-11-18T06:04:56.011Z,100710.50
2022-11-18T06:07:31.142Z,100720.13
2022-11-18T06:10:05.559Z,100716.72
2022-11-18T06:12:40.317Z,100721.03
2022-11-18T06:15:14.841Z,100719.09
2022-11-18T06:17:48.434Z,100722.66
2022-11-18T06:20:19.334Z,100716.31
2022-11-18T06:22:48.460Z,100702.34
2022-11-18T06:25:18.782Z,100721.59
2022-11-18T06:27:48.521Z,100708.59
2022-11-18T06:30:17.395Z,100712.81
2022-11-18T06:32:46.830Z,100714.50
2022-11-18T06:35:15.400Z,100716.00
2022-11-18T06:37:43.692Z,100719.56
2022-11-18T06:40:13.328Z,100720.47
2022-11-18T06:43:00.669Z,100724.84
2022-11-18T06:45:28.982Z,100719.53
2022-11-18T06:47:57.635Z,100716.28
2022-11-18T06:50:26.090Z,100723.13
2022-11-18T06:52:54.683Z,100721.28
2022-11-18T06:55:22.989Z,100721.28
2022-11-18T06:57:52.457Z,100715.81
2022-11-18T07:00:21.201Z,100697.56
2022-11-18T07:02:49.609Z,100721.19
2022-11-18T07:05:17.758Z,100716.00
2022-11-18T07:07:46.038Z,100717.75
2022-11-18T07:10:14.380Z,100712.69
2022-11-18T07:12:42.534Z,100695.06
2022-11-18T07:15:12.698Z,100719.53
2022-11-18T07:17:40.828Z,100719.56
2022-11-18T07:20:09.908Z,100726.38
2022-11-18T07:22:38.566Z,100715.16
2022-11-18T07:25:07.553Z,100731.69
2022-11-18T07:27:35.696Z,100738.66
2022-11-18T07:30:06.427Z,100725.66
2022-11-18T07:32:36.070Z,100740.41
2022-11-18T07:35:04.260Z,100725.41
2022-11-18T07:37:32.567Z,100733.41
2022-11-18T07:40:00.963Z,100742.16
2022-11-18T07:42:29.097Z,100717.56
2022-11-18T07:44:57.609Z,100741.97
2022-11-18T07:47:25.907Z,100723.78
2022-11-18T07:49:55.389Z,100749.78
2022-11-18T07:52:23.528Z,100745.50
2022-11-18T07:54:51.886Z,100754.06
2022-11-18T07:57:22.788Z,100761.09
2022-11-18T07:59:51.029Z,100755.81
2022-11-18T08:02:19.245Z,100755.97
2022-11-18T08:04:47.465Z,100761.19
2022-11-18T08:07:17.108Z,100767.22
2022-11-18T08:09:45.303Z,100765.41
2022-11-18T08:12:13.455Z,100775.03
2022-11-18T08:14:41.615Z,100767.19
2022-11-18T08:17:09.920Z,100773.31
2022-11-18T08:19:40.805Z,100778.41
2022-11-18T08:22:08.970Z,100783.66
2022-11-18T08:24:38.772Z,100775.09
2022-11-18T08:27:07.029Z,100787.25
2022-11-18T08:29:35.568Z,100785.34
2022-11-18T08:32:03.792Z,100784.72
2022-11-18T08:34:32.040Z,100785.59
2022-11-18T08:37:00.317Z,100783.75
2022-11-18T08:39:28.588Z,100789.03
2022-11-18T08:42:00.081Z,100788.81
2022-11-18T08:44:28.294Z,100789.03
2022-11-18T08:46:56.844Z,100796.94
2022-11-18T08:49:29.584Z,100801.25
2022-11-18T08:52:00.620Z,100796.94
2022-11-18T08:54:28.647Z,100809.03
2022-11-18T08:56:58.430Z,100803.09
2022-11-18T08:59:27.014Z,100801.50
2022-11-18T09:01:55.260Z,100803.28
2022-11-18T09:04:23.458Z,100792.81
2022-11-18T09:06:51.928Z,100812.09
2022-11-18T09:09:20.234Z,100815.59
2022-11-18T09:11:48.714Z,100815.47
2022-11-18T09:17:06.915Z,100816.72
2022-11-18T09:19:47.176Z,100814.19
2022-11-18T09:22:16.061Z,100810.91
2022-11-18T09:24:45.224Z,100819.44
2022-11-18T09:27:16.956Z,100819.66
2022-11-18T09:29:47.372Z,100837.03
2022-11-18T09:32:15.654Z,100831.81
2022-11-18T09:34:43.784Z,100835.41
2022-11-18T09:37:13.226Z,100850.94
2022-11-18T09:39:41.356Z,100864.91
2022-11-18T09:42:22.682Z,100863.88
2022-11-18T09:45:13.031Z,100873.56
2022-11-18T09:47:42.384Z,100879.13
2022-11-18T09:50:47.895Z,100891.09
2022-11-18T09:53:11.711Z,100880.75
2022-11-18T09:55:41.910Z,100898.31
2022-11-18T09:58:18.956Z,100905.25
2022-11-18T10:00:48.431Z,100903.63
2022-11-18T10:03:27.204Z,100912.28
2022-11-18T10:06:00.263Z,100914.09
2022-11-18T10:08:33.128Z,100917.75
2022-11-18T10:11:07.912Z,100917.63
2022-11-18T10:13:47.804Z,100920.25
2022-11-18T10:16:33.171Z,100936.88
2022-11-18T10:19:11.304Z,100947.41
2022-11-18T10:21:50.213Z,100950.78
2022-11-18T10:24:21.608Z,100934.34
2022-11-18T10:26:55.560Z,100956.25
2022-11-18T10:29:23.959Z,100951.13
2022-11-18T10:32:04.718Z,100947.59
2022-11-18T10:34:34.596Z,100933.06
2022-11-18T10:37:04.278Z,100951.38
2022-11-18T10:39:32.675Z,100953.13
2022-11-18T10:42:04.194Z,100959.84
2022-11-18T10:44:35.692Z,100963.50
2022-11-18T10:47:27.055Z,100944.22
2022-11-18T10:49:57.154Z,100960.25
2022-11-18T10:52:25.542Z,100963.81
2022-11-18T10:55:22.318Z,100962.06
2022-11-18T10:57:53.645Z,100968.25
2022-11-18T11:00:37.098Z,100968.47
2022-11-18T11:03:30.686Z,100978.94
2022-11-18T11:06:23.817Z,100988.44
2022-11-18T11:08:53.880Z,100982.59
2022-11-18T11:11:26.863Z,100995.03
2022-11-18T11:14:02.156Z,100999.44
2022-11-18T11:16:32.180Z,101015.03
2022-11-18T11:19:05.557Z,101016.59
2022-11-18T11:21:33.774Z,101013.47
2022-11-18T11:24:02.021Z,101022.22
2022-11-18T11:29:36.591Z,101027.28
2022-11-18T11:32:16.993Z,101027.44
2022-11-18T11:34:56.458Z,101008.50
2022-11-18T11:37:34.493Z,101027.03
2022-11-18T11:40:21.765Z,101034.66
2022-11-18T11:43:00.278Z,101037.16
2022-11-18T11:45:36.912Z,101052.78
2022-11-18T11:48:25.086Z,101044.91
2022-11-18T11:51:04.376Z,101051.97
2022-11-18T11:54:08.473Z,101042.41
2022-11-18T11:56:42.144Z,101055.50
2022-11-18T11:59:24.715Z,101063.16
2022-11-18T12:02:08.569Z,101074.50
2022-11-18T12:04:43.884Z,101074.59
2022-11-18T12:07:19.852Z,101072.78
2022-11-18T12:10:03.924Z,101090.25
2022-11-18T12:12:39.143Z,101091.91
2022-11-18T12:15:21.731Z,101083.16
2022-11-18T12:17:58.105Z,101083.09
2022-11-18T12:20:43.821Z,101091.69
2022-11-18T12:23:24.163Z,101116.13
2022-11-18T12:25:58.747Z,101108.31
2022-11-18T12:28:31.017Z,101123.03
2022-11-18T12:31:40.557Z,101100.53
2022-11-18T12:34:30.228Z,101114.44
2022-11-18T12:36:58.699Z,101104.13
2022-11-18T12:39:58.753Z,101111.97
2022-11-18T12:43:06.040Z,101121.44
2022-11-18T12:45:51.738Z,101107.53
2022-11-18T12:48:42.318Z,101134.38
2022-11-18T12:51:41.818Z,101119.78
2022-11-18T12:54:31.315Z,101121.13
2022-11-18T12:57:02.773Z,101095.09
2022-11-18T12:59:39.331Z,101053.22
2022-11-18T13:02:25.036Z,101063.72
2022-11-18T13:05:08.463Z,101077.59
2022-11-18T13:08:03.430Z,101078.47
2022-11-18T13:10:34.786Z,101056.41
2022-11-18T13:13:04.711Z,101066.84
2022-11-18T13:15:50.423Z,101072.13
2022-11-18T13:18:20.270Z,101069.53
2022-11-18T13:20:57.843Z,101061.31
2022-11-18T13:23:47.086Z,101068.69
2022-11-18T13:26:21.112Z,101073.97
2022-11-18T13:29:22.484Z,101079.97
2022-11-18T13:32:00.619Z,101082.38
2022-11-18T13:34:30.719Z,101107.09
2022-11-18T13:37:01.389Z,101111.44
2022-11-18T13:39:32.435Z,101124.59
2022-11-18T13:42:02.321Z,101107.94
2022-11-18T13:44:33.274Z,101115.72
2022-11-18T13:47:08.479Z,101121.00
2022-11-18T13:49:53.725Z,101123.44
2022-11-18T13:52:27.715Z,101131.59
2022-11-18T13:54:57.014Z,101129.03
2022-11-18T13:57:27.126Z,101147.09
2022-11-18T13:59:57.197Z,101147.09
2022-11-18T14:02:25.432Z,101147.06
2022-11-18T14:04:57.131Z,101147.09
2022-11-18T14:07:29.821Z,101141.88
2022-11-18T14:10:01.124Z,101133.06
2022-11-18T14:12:32.739Z,101127.84
2022-11-18T14:15:16.931Z,101139.91
2022-11-18T14:17:53.155Z,101115.41
2022-11-18T14:20:21.759Z,101117.47
2022-11-18T14:22:54.338Z,101091.38
2022-11-18T14:25:27.014Z,101107.03
2022-11-18T14:27:57.400Z,101105.41
2022-11-18T14:30:36.348Z,101083.53
2022-11-18T14:33:15.891Z,101091.81
2022-11-18T14:35:45.504Z,101080.50
2022-11-18T14:41:07.071Z,101077.59
2022-11-18T14:43:35.631Z,101082.88
2022-11-18T14:46:07.293Z,101069.88
2022-11-18T14:48:36.017Z,101069.00
2022-11-18T14:51:04.339Z,101061.84
2022-11-18T14:53:32.401Z,101062.75
2022-11-18T14:56:01.524Z,101063.56
2022-11-18T14:58:29.781Z,101061.75
2022-11-18T15:00:58.090Z,101053.03
2022-11-18T15:03:27.656Z,101061.50
2022-11-18T15:05:56.048Z,101057.13
2022-11-18T15:08:24.157Z,101056.28
2022-11-18T15:10:52.324Z,101052.13
2022-11-18T15:13:20.560Z,101058.00
2022-11-18T15:15:51.665Z,101047.41
2022-11-18T15:18:19.794Z,101056.16
2022-11-18T15:20:49.372Z,101040.03
2022-11-18T15:23:17.586Z,101043.91
2022-11-18T15:25:45.823Z,101029.94
2022-11-18T15:28:14.166Z,101026.53
2022-11-18T15:30:42.404Z,101038.88
2022-11-18T15:33:10.680Z,101034.28
2022-11-18T15:35:39.122Z,101021.31
2022-11-18T15:38:08.860Z,101035.16
2022-11-18T15:40:38.916Z,101038.69
2022-11-18T15:43:07.312Z,101038.50
2022-11-18T15:45:38.894Z,101015.41
2022-11-18T15:48:10.667Z,101041.78
2022-11-18T15:50:38.837Z,101040.75
2022-11-18T15:53:08.724Z,101032.06
2022-11-18T15:55:37.317Z,101027.84
2022-11-18T15:58:05.643Z,101031.50
2022-11-18T16:00:33.909Z,101031.16
2022-11-18T16:03:02.246Z,101038.19
2022-11-18T16:05:30.493Z,101035.50
2022-11-18T16:07:58.777Z,101014.13
2022-11-18T16:10:46.139Z,101036.19
2022-11-18T16:13:14.565Z,101021.81
2022-11-18T16:15:48.357Z,101025.59
2022-11-18T16:18:19.916Z,101002.44
2022-11-18T16:20:48.184Z,100996.47
2022-11-18T16:23:16.599Z,101035.91
2022-11-18T16:25:47.401Z,101018.22
2022-11-18T16:28:18.591Z,101035.69
2022-11-18T16:31:07.594Z,101009.53
2022-11-18T16:33:35.864Z,101013.22
2022-11-18T16:36:04.456Z,101021.94
2022-11-18T16:38:32.704Z,101029.06
2022-11-18T16:41:22.326Z,101010.47
2022-11-18T16:43:50.911Z,101016.88
2022-11-18T16:46:19.310Z,101035.75
2022-11-18T16:48:47.571Z,101014.91
2022-11-18T16:51:22.745Z,101037.44
2022-11-18T16:53:54.466Z,101035.69
2022-11-18T16:56:25.892Z,101046.91
2022-11-18T16:58:58.743Z,101043.91
2022-11-18T17:01:29.601Z,101033.97
2022-11-18T17:04:00.760Z,101044.41
2022-11-18T17:06:29.845Z,101046.19
2022-11-18T17:08:59.183Z,101055.81
2022-11-18T17:11:29.050Z,101051.19
2022-11-18T17:13:58.395Z,101061.63
2022-11-18T17:16:27.672Z,101052.81
2022-11-18T17:18:57.501Z,101052.94
2022-11-18T17:21:26.951Z,101036.00
2022-11-18T17:23:55.921Z,101063.22
2022-11-18T17:26:25.981Z,101071.66
2022-11-18T17:28:56.296Z,101071.56
2022-11-18T17:31:26.024Z,101076.63
2022-11-18T17:33:55.785Z,101075.41
2022-11-18T17:36:26.170Z,101086.81
2022-11-18T17:38:55.679Z,101092.19
2022-11-18T17:41:44.139Z,101064.88
2022-11-18T17:44:15.377Z,101095.53
2022-11-18T17:46:44.517Z,101097.25
2022-11-18T17:49:14.617Z,101093.84
2022-11-18T17:51:42.832Z,101101.41
2022-11-18T17:54:11.445Z,101095.16
2022-11-18T17:56:40.204Z,101091.50
2022-11-18T17:59:08.804Z,101100.34
2022-11-18T18:01:38.717Z,101057.91
2022-11-18T18:04:07.442Z,101079.06
2022-11-18T18:06:35.725Z,101100.28
2022-11-18T18:09:04.052Z,101107.09
2022-11-18T18:11:32.326Z,101108.69
2022-11-18T18:14:15.072Z,101111.31
2022-11-18T18:16:46.562Z,101101.28
2022-11-18T18:19:16.800Z,101113.63
2022-11-18T18:21:45.531Z,101114.50
2022-11-18T18:24:14.903Z,101108.19
2022-11-18T18:26:43.099Z,101110.59
2022-11-18T18:29:12.562Z,101112.34
2022-11-18T18:31:41.115Z,101100.84
2022-11-18T18:34:10.993Z,101120.88
2022-11-18T18:36:39.575Z,101118.13
2022-11-18T18:39:08.094Z,101113.63
2022-11-18T18:41:37.052Z,101116.31
2022-11-18T18:44:05.780Z,101105.97
2022-11-18T18:46:33.065Z,101113.59
2022-11-18T18:49:09.154Z,101108.06
2022-11-18T18:51:40.859Z,101109.88
2022-11-18T18:54:12.213Z,101114.00
2022-11-18T18:56:41.172Z,101122.69
2022-11-18T18:59:10.171Z,101115.78
2022-11-18T19:01:39.247Z,101126.38
2022-11-18T19:04:08.692Z,101118.41
2022-11-18T19:09:28.058Z,101124.25
2022-11-18T19:12:14.043Z,101122.56
2022-11-18T19:14:42.585Z,101119.19
2022-11-18T19:17:12.345Z,101129.69
2022-11-18T19:19:59.929Z,101123.31
2022-11-18T19:22:30.594Z,101134.53
2022-11-18T19:24:59.407Z,101122.56
2022-11-18T19:27:28.273Z,101121.56
2022-11-18T19:29:56.465Z,101120.72
2022-11-18T19:32:24.649Z,101133.41
2022-11-18T19:34:53.163Z,101114.94
2022-11-18T19:37:21.652Z,101122.47
2022-11-18T19:39:51.057Z,101132.59
2022-11-18T19:42:19.199Z,101142.97
2022-11-18T19:44:47.442Z,101140.44
2022-11-18T19:47:15.639Z,101141.31
2022-11-18T19:49:43.933Z,101140.38
2022-11-18T19:52:12.132Z,101141.22
2022-11-18T19:54:40.758Z,101136.22
2022-11-18T19:57:10.561Z,101141.22
2022-11-18T19:59:38.738Z,101146.25
2022-11-18T20:02:08.371Z,101149.66
2022-11-18T20:04:36.869Z,101150.31
2022-11-18T20:07:07.189Z,101139.28
2022-11-18T20:09:35.524Z,101151.25
2022-11-18T20:12:03.694Z,101160.88
2022-11-18T20:14:33.203Z,101164.34
2022-11-18T20:17:01.336Z,101170.47
2022-11-18T20:19:29.446Z,101170.38
2022-11-18T20:21:57.656Z,101174.84
2022-11-18T20:24:26.043Z,101176.53
2022-11-18T20:26:54.312Z,101170.56
2022-11-18T20:29:22.734Z,101190.56
2022-11-18T20:31:53.653Z,101183.72
2022-11-18T20:34:22.278Z,101190.88
2022-11-18T20:36:53.335Z,101191.59
2022-11-18T20:39:21.951Z,101194.25
2022-11-18T20:42:06.922Z,101191.88
2022-11-18T20:44:35.179Z,101202.16
2022-11-18T20:47:05.177Z,101204.78
2022-11-18T20:49:35.182Z,101209.31
2022-11-18T20:52:03.477Z,101224.03
2022-11-18T20:54:31.500Z,101223.34
2022-11-18T20:56:59.690Z,101219.34
2022-11-18T20:59:27.841Z,101247.13
2022-11-18T21:01:55.931Z,101249.00
2022-11-18T21:04:27.683Z,101252.63
2022-11-18T21:07:00.986Z,101257.59
2022-11-18T21:09:32.104Z,101240.75
2022-11-18T21:12:01.128Z,101256.16
2022-11-18T21:14:28.458Z,101266.75
2022-11-18T21:17:00.771Z,101266.56
2022-11-18T21:19:32.926Z,101278.75
2022-11-18T21:22:00.326Z,101287.47
2022-11-18T21:24:30.389Z,101280.41
2022-11-18T21:26:59.734Z,101292.78
2022-11-18T21:29:29.593Z,101292.81
2022-11-18T21:32:00.763Z,101310.13
2022-11-18T21:34:31.021Z,101312.69
2022-11-18T21:36:59.457Z,101306.59
2022-11-18T21:39:27.781Z,101304.06
2022-11-18T21:41:57.382Z,101309.06
2022-11-18T21:44:28.148Z,101316.91
2022-11-18T21:46:57.063Z,101333.28
2022-11-18T21:49:25.104Z,101325.56
2022-11-18T21:51:54.650Z,101332.34
2022-11-18T21:54:22.946Z,101337.94
2022-11-18T21:56:51.124Z,101335.84
2022-11-18T21:59:19.417Z,101348.03
2022-11-18T22:01:47.923Z,101346.66
2022-11-18T22:04:37.911Z,101357.28
2022-11-18T22:07:07.940Z,101350.13
2022-11-18T22:09:36.929Z,101351.97
2022-11-18T22:12:07.144Z,101358.97
2022-11-18T22:14:36.113Z,101365.28
2022-11-18T22:17:04.630Z,101374.66
2022-11-18T22:19:32.967Z,101378.81
2022-11-18T22:22:01.926Z,101368.25
2022-11-18T22:24:31.486Z,101387.22
2022-11-18T22:26:59.633Z,101383.19
2022-11-18T22:29:27.920Z,101396.84
2022-11-18T22:31:58.738Z,101406.59
2022-11-18T22:34:28.731Z,101412.34
2022-11-18T22:36:57.033Z,101425.97
2022-11-18T22:39:25.143Z,101422.44
2022-11-18T22:42:12.076Z,101420.78
2022-11-18T22:44:41.438Z,101422.31
2022-11-18T22:47:09.470Z,101434.72
2022-11-18T22:49:38.083Z,101443.03
2022-11-18T22:52:06.849Z,101442.91
2022-11-18T22:54:39.682Z,101449.31
2022-11-18T22:57:10.081Z,101456.34
2022-11-18T22:59:39.421Z,101465.63
2022-11-18T23:02:07.695Z,101465.50
2022-11-18T23:04:36.669Z,101462.16
2022-11-18T23:07:05.181Z,101468.91
2022-11-18T23:09:33.441Z,101476.09
2022-11-18T23:12:19.383Z,101469.16
2022-11-18T23:14:49.084Z,101476.50
2022-11-18T23:17:17.383Z,101482.16
2022-11-18T23:19:47.099Z,101492.41
2022-11-18T23:22:15.824Z,101491.72
2022-11-18T23:24:44.091Z,101492.59
2022-11-18T23:27:13.317Z,101476.69
2022-11-18T23:29:41.527Z,101479.44
2022-11-18T23:32:11.192Z,101489.97
2022-11-18T23:34:39.293Z,101489.72
2022-11-18T23:37:07.846Z,101494.84
2022-11-18T23:39:37.587Z,101486.44
2022-11-18T23:42:06.121Z,101499.91
2022-11-18T23:44:46.784Z,101493.53
2022-11-18T23:47:16.255Z,101489.06
2022-11-18T23:49:44.398Z,101485.75
2022-11-18T23:52:12.939Z,101498.03
2022-11-18T23:54:41.118Z,101486.28
2022-11-18T23:57:09.397Z,101490.06
2022-11-18T23:59:37.991Z,101490.63
