createdAt,value
2018-07-08T00:01:18.935Z,1.50
2018-07-08T00:03:51.593Z,1.47
2018-07-08T00:06:24.086Z,1.90
2018-07-08T00:08:55.453Z,1.60
2018-07-08T00:11:27.727Z,1.60
2018-07-08T00:14:00.087Z,1.30
2018-07-08T00:16:32.683Z,1.40
2018-07-08T00:19:05.135Z,1.40
2018-07-08T00:21:37.986Z,1.60
2018-07-08T00:24:10.308Z,1.87
2018-07-08T00:26:42.829Z,1.30
2018-07-08T00:29:15.328Z,1.33
2018-07-08T00:31:47.494Z,1.77
2018-07-08T00:34:20.631Z,1.40
2018-07-08T00:36:53.354Z,1.87
2018-07-08T00:39:26.005Z,1.80
2018-07-08T00:41:58.617Z,1.63
2018-07-08T00:44:31.166Z,1.90
2018-07-08T00:47:03.538Z,1.50
2018-07-08T00:49:36.025Z,1.47
2018-07-08T00:52:08.773Z,1.60
2018-07-08T00:54:41.664Z,1.70
2018-07-08T00:57:13.969Z,1.57
2018-07-08T00:59:46.352Z,1.43
2018-07-08T01:02:18.707Z,1.80
2018-07-08T01:04:51.117Z,1.53
2018-07-08T01:07:23.296Z,1.50
2018-07-08T01:09:55.639Z,1.53
2018-07-08T01:12:28.000Z,1.50
2018-07-08T01:15:00.648Z,1.77
2018-07-08T01:17:33.839Z,1.50
2018-07-08T01:20:07.135Z,1.50
2018-07-08T01:22:39.555Z,1.50
2018-07-08T01:25:16.313Z,1.30
2018-07-08T01:27:48.804Z,1.60
2018-07-08T01:30:21.592Z,1.50
2018-07-08T01:32:53.960Z,1.60
2018-07-08T01:35:26.328Z,1.67
2018-07-08T01:37:58.528Z,1.50
2018-07-08T01:40:30.874Z,1.50
2018-07-08T01:43:03.557Z,2.10
2018-07-08T01:45:36.398Z,1.40
2018-07-08T01:48:08.988Z,1.27
2018-07-08T01:50:41.314Z,1.50
2018-07-08T01:53:14.456Z,1.50
2018-07-08T01:55:47.076Z,1.30
2018-07-08T01:58:19.637Z,1.13
2018-07-08T02:00:52.641Z,1.33
2018-07-08T02:03:25.120Z,1.50
2018-07-08T02:05:57.536Z,1.13
2018-07-08T02:08:30.079Z,1.20
2018-07-08T02:11:02.384Z,1.40
2018-07-08T02:13:34.936Z,1.00
2018-07-08T02:16:07.528Z,1.37
2018-07-08T02:18:40.509Z,1.20
2018-07-08T02:21:13.281Z,1.60
2018-07-08T02:23:46.356Z,1.40
2018-07-08T02:26:18.733Z,1.20
2018-07-08T02:28:51.306Z,1.10
2018-07-08T02:31:23.583Z,1.23
2018-07-08T02:33:56.462Z,1.23
2018-07-08T02:36:29.325Z,1.10
2018-07-08T02:39:02.085Z,1.30
2018-07-08T02:41:34.404Z,1.10
2018-07-08T02:44:07.142Z,1.47
2018-07-08T02:46:39.725Z,1.27
2018-07-08T02:49:12.418Z,1.20
2018-07-08T02:51:44.741Z,1.47
2018-07-08T02:54:17.200Z,1.30
2018-07-08T02:56:50.267Z,2.20
2018-07-08T02:59:22.806Z,1.70
2018-07-08T03:01:55.117Z,1.20
2018-07-08T03:04:27.379Z,1.47
2018-07-08T03:07:00.090Z,1.47
2018-07-08T03:09:32.857Z,1.40
2018-07-08T03:12:05.027Z,1.13
2018-07-08T03:14:37.140Z,1.20
2018-07-08T03:17:09.760Z,1.30
2018-07-08T03:19:42.457Z,1.30
2018-07-08T03:22:14.873Z,1.67
2018-07-08T03:24:47.470Z,1.43
2018-07-08T03:27:20.338Z,1.40
2018-07-08T03:29:52.740Z,1.60
2018-07-08T03:32:25.096Z,2.13
2018-07-08T03:34:57.935Z,1.10
2018-07-08T03:37:30.693Z,1.97
2018-07-08T03:40:03.040Z,1.40
2018-07-08T03:42:35.483Z,1.60
2018-07-08T03:45:08.098Z,1.37
2018-07-08T03:47:40.488Z,1.10
2018-07-08T03:50:13.081Z,1.43
2018-07-08T03:52:45.286Z,1.33
2018-07-08T03:55:17.524Z,1.77
2018-07-08T03:57:49.923Z,1.37
2018-07-08T04:00:22.339Z,1.40
2018-07-08T04:02:54.609Z,1.60
2018-07-08T04:05:27.319Z,1.77
2018-07-08T04:08:00.309Z,1.40
2018-07-08T04:10:32.352Z,1.50
2018-07-08T04:13:04.843Z,1.80
2018-07-08T04:15:38.555Z,2.40
2018-07-08T04:18:10.930Z,1.60
2018-07-08T04:20:42.785Z,2.30
2018-07-08T04:23:15.108Z,3.30
2018-07-08T04:25:47.839Z,1.70
2018-07-08T04:28:20.824Z,1.60
2018-07-08T04:30:53.609Z,1.30
2018-07-08T04:33:26.064Z,1.40
2018-07-08T04:35:58.830Z,1.70
2018-07-08T04:38:31.200Z,1.50
2018-07-08T04:41:04.959Z,1.50
2018-07-08T04:43:36.866Z,1.57
2018-07-08T04:46:09.336Z,1.50
2018-07-08T04:48:42.029Z,1.50
2018-07-08T04:51:14.195Z,1.60
2018-07-08T04:53:46.584Z,1.10
2018-07-08T04:56:20.497Z,0.97
2018-07-08T04:58:52.944Z,1.30
2018-07-08T05:01:25.475Z,1.50
2018-07-08T05:03:57.387Z,1.40
2018-07-08T05:06:29.351Z,1.30
2018-07-08T05:09:01.229Z,1.40
2018-07-08T05:11:33.098Z,1.30
2018-07-08T05:14:05.485Z,1.27
2018-07-08T05:16:38.029Z,1.80
2018-07-08T05:19:10.575Z,1.60
2018-07-08T05:21:42.978Z,1.17
2018-07-08T05:24:15.472Z,1.33
2018-07-08T05:26:47.412Z,1.40
2018-07-08T05:29:19.892Z,1.47
2018-07-08T05:31:52.049Z,1.80
2018-07-08T05:34:24.352Z,1.33
2018-07-08T05:36:57.174Z,1.43
2018-07-08T05:39:29.446Z,1.87
2018-07-08T05:42:01.878Z,1.50
2018-07-08T05:44:34.062Z,1.60
2018-07-08T05:47:06.748Z,1.73
2018-07-08T05:49:39.330Z,1.57
2018-07-08T05:52:12.334Z,1.37
2018-07-08T05:54:44.822Z,1.70
2018-07-08T05:57:17.315Z,1.80
2018-07-08T05:59:49.569Z,1.70
2018-07-08T06:02:22.267Z,1.47
2018-07-08T06:04:54.797Z,1.37
2018-07-08T06:07:27.172Z,2.50
2018-07-08T06:09:59.540Z,2.10
2018-07-08T06:12:32.135Z,2.10
2018-07-08T06:15:04.853Z,1.77
2018-07-08T06:17:37.375Z,1.70
2018-07-08T06:20:12.868Z,1.67
2018-07-08T06:22:45.361Z,1.23
2018-07-08T06:25:18.113Z,1.80
2018-07-08T06:27:49.989Z,1.40
2018-07-08T06:30:21.911Z,1.50
2018-07-08T06:32:53.826Z,1.70
2018-07-08T06:35:26.447Z,1.60
2018-07-08T06:37:59.513Z,1.80
2018-07-08T06:40:32.116Z,1.53
2018-07-08T06:43:04.077Z,1.80
2018-07-08T06:45:36.305Z,1.57
2018-07-08T06:48:08.886Z,1.90
2018-07-08T06:50:41.607Z,1.73
2018-07-08T06:53:14.208Z,1.60
2018-07-08T06:55:46.423Z,1.63
2018-07-08T06:58:18.989Z,1.70
2018-07-08T07:00:52.787Z,1.27
2018-07-08T07:03:25.139Z,1.80
2018-07-08T07:05:57.315Z,2.00
2018-07-08T07:08:29.882Z,1.60
2018-07-08T07:11:02.464Z,1.70
2018-07-08T07:13:34.804Z,1.80
2018-07-08T07:16:07.351Z,1.70
2018-07-08T07:18:39.675Z,1.43
2018-07-08T07:21:12.090Z,1.90
2018-07-08T07:23:44.626Z,1.80
2018-07-08T07:26:16.921Z,1.83
2018-07-08T07:28:49.478Z,1.90
2018-07-08T07:31:22.165Z,1.87
2018-07-08T07:33:54.455Z,1.87
2018-07-08T07:36:26.786Z,2.00
2018-07-08T07:38:59.201Z,1.93
2018-07-08T07:41:31.576Z,1.60
2018-07-08T07:44:03.742Z,2.00
2018-07-08T07:46:36.285Z,1.50
2018-07-08T07:49:09.082Z,1.73
2018-07-08T07:51:41.638Z,2.00
2018-07-08T07:54:13.816Z,1.57
2018-07-08T07:56:46.188Z,1.63
2018-07-08T07:59:18.912Z,2.03
2018-07-08T08:01:51.111Z,1.70
2018-07-08T08:04:23.655Z,2.10
2018-07-08T08:06:56.055Z,1.60
2018-07-08T08:09:28.477Z,1.70
2018-07-08T08:12:00.841Z,1.60
2018-07-08T08:14:34.002Z,1.73
2018-07-08T08:17:06.657Z,1.90
2018-07-08T08:19:39.188Z,1.50
2018-07-08T08:22:11.350Z,2.07
2018-07-08T08:24:43.693Z,1.63
2018-07-08T08:27:15.898Z,1.73
2018-07-08T08:29:48.447Z,1.83
2018-07-08T08:32:21.041Z,1.70
2018-07-08T08:34:53.347Z,1.90
2018-07-08T08:37:30.628Z,1.80
2018-07-08T08:40:03.093Z,1.80
2018-07-08T08:42:35.341Z,1.80
2018-07-08T08:45:08.944Z,2.03
2018-07-08T08:47:41.609Z,2.00
2018-07-08T08:50:14.748Z,2.00
2018-07-08T08:52:47.292Z,2.00
2018-07-08T08:55:19.742Z,1.90
2018-07-08T08:57:52.082Z,1.53
2018-07-08T09:00:24.689Z,1.80
2018-07-08T09:02:57.054Z,2.23
2018-07-08T09:05:29.317Z,2.07
2018-07-08T09:08:01.761Z,1.87
2018-07-08T09:10:34.075Z,1.80
2018-07-08T09:13:06.484Z,1.97
2018-07-08T09:15:38.816Z,1.83
2018-07-08T09:18:10.037Z,1.80
2018-07-08T09:20:42.486Z,2.10
2018-07-08T09:23:14.778Z,2.10
2018-07-08T09:25:47.172Z,2.40
2018-07-08T09:28:19.549Z,2.20
2018-07-08T09:30:51.917Z,2.20
2018-07-08T09:33:24.258Z,2.00
2018-07-08T09:35:57.374Z,2.23
2018-07-08T09:38:30.272Z,2.30
2018-07-08T09:41:03.224Z,2.20
2018-07-08T09:43:35.699Z,2.63
2018-07-08T09:46:08.152Z,2.10
2018-07-08T09:48:41.091Z,2.17
2018-07-08T09:51:13.284Z,2.40
2018-07-08T09:53:45.764Z,2.20
2018-07-08T09:56:18.514Z,2.10
2018-07-08T09:58:50.934Z,2.50
2018-07-08T10:01:24.170Z,2.23
2018-07-08T10:03:56.512Z,2.37
2018-07-08T10:06:28.883Z,1.93
2018-07-08T10:09:01.096Z,2.70
2018-07-08T10:11:33.678Z,2.50
2018-07-08T10:14:06.136Z,2.23
2018-07-08T10:16:38.907Z,2.30
2018-07-08T10:19:11.036Z,2.80
2018-07-08T10:21:43.611Z,2.43
2018-07-08T10:24:15.752Z,2.67
2018-07-08T10:26:53.001Z,2.30
2018-07-08T10:29:25.337Z,2.57
2018-07-08T10:31:57.748Z,2.93
2018-07-08T10:34:30.662Z,3.00
2018-07-08T10:37:03.383Z,3.27
2018-07-08T10:39:35.531Z,3.00
2018-07-08T10:42:08.334Z,2.80
2018-07-08T10:44:40.779Z,3.13
2018-07-08T10:47:13.033Z,3.20
2018-07-08T10:49:45.532Z,3.00
2018-07-08T10:52:18.140Z,3.30
2018-07-08T10:54:51.174Z,2.70
2018-07-08T10:57:23.458Z,2.60
2018-07-08T10:59:55.980Z,3.90
2018-07-08T11:02:29.221Z,3.13
2018-07-08T11:05:02.047Z,3.97
2018-07-08T11:07:34.461Z,2.97
2018-07-08T11:10:07.144Z,3.43
2018-07-08T11:12:39.658Z,3.30
2018-07-08T11:15:12.572Z,3.20
2018-07-08T11:17:44.938Z,3.73
2018-07-08T11:20:17.343Z,3.43
2018-07-08T11:22:49.850Z,3.10
2018-07-08T11:25:22.125Z,3.13
2018-07-08T11:27:54.338Z,3.40
2018-07-08T11:30:27.093Z,4.10
2018-07-08T11:32:59.812Z,3.23
2018-07-08T11:35:33.008Z,4.00
2018-07-08T11:38:05.668Z,3.60
2018-07-08T11:40:38.168Z,4.83
2018-07-08T11:43:10.828Z,4.43
2018-07-08T11:45:43.344Z,4.60
2018-07-08T11:48:15.929Z,4.70
2018-07-08T11:50:48.103Z,3.87
2018-07-08T11:53:20.309Z,4.37
2018-07-08T11:55:52.671Z,4.30
2018-07-08T11:58:25.349Z,3.80
2018-07-08T12:00:57.871Z,4.90
2018-07-08T12:03:30.658Z,4.00
2018-07-08T12:06:03.060Z,4.10
2018-07-08T12:08:35.259Z,4.53
2018-07-08T12:11:07.818Z,4.73
2018-07-08T12:13:40.179Z,4.43
2018-07-08T12:16:12.545Z,3.57
2018-07-08T12:18:45.125Z,3.80
2018-07-08T12:21:17.693Z,4.77
2018-07-08T12:23:50.925Z,4.70
2018-07-08T12:26:23.278Z,5.33
2018-07-08T12:28:55.476Z,5.20
2018-07-08T12:31:27.939Z,4.50
2018-07-08T12:34:00.412Z,4.60
2018-07-08T12:36:32.833Z,4.40
2018-07-08T12:39:06.020Z,4.80
2018-07-08T12:41:38.129Z,5.30
2018-07-08T12:44:10.558Z,4.80
2018-07-08T12:46:43.047Z,6.07
2018-07-08T12:49:15.339Z,5.30
2018-07-08T12:51:47.680Z,5.13
2018-07-08T12:54:20.233Z,4.57
2018-07-08T12:56:52.678Z,5.03
2018-07-08T12:59:25.581Z,4.90
2018-07-08T13:01:57.862Z,4.20
2018-07-08T13:04:30.288Z,5.30
2018-07-08T13:07:02.891Z,4.73
2018-07-08T13:09:35.239Z,4.27
2018-07-08T13:12:07.571Z,4.83
2018-07-08T13:14:40.033Z,5.10
2018-07-08T13:17:12.358Z,4.80
2018-07-08T13:19:44.720Z,5.17
2018-07-08T13:22:17.367Z,5.30
2018-07-08T13:24:48.633Z,6.20
2018-07-08T13:27:21.185Z,6.50
2018-07-08T13:29:53.591Z,8.40
2018-07-08T13:32:25.910Z,7.30
2018-07-08T13:34:58.522Z,7.20
2018-07-08T13:37:30.758Z,7.17
2018-07-08T13:40:03.281Z,6.77
2018-07-08T13:42:35.609Z,5.27
2018-07-08T13:45:08.061Z,5.40
2018-07-08T13:47:40.215Z,5.20
2018-07-08T13:50:12.745Z,4.10
2018-07-08T13:52:45.264Z,4.40
2018-07-08T13:55:18.109Z,4.00
2018-07-08T13:57:50.546Z,3.80
2018-07-08T14:00:22.879Z,3.57
2018-07-08T14:02:55.493Z,4.13
2018-07-08T14:05:28.287Z,3.77
2018-07-08T14:08:00.706Z,3.40
2018-07-08T14:10:33.083Z,3.73
2018-07-08T14:13:05.723Z,3.87
2018-07-08T14:15:37.928Z,3.80
2018-07-08T14:18:10.409Z,3.20
2018-07-08T14:20:43.124Z,3.50
2018-07-08T14:23:15.606Z,4.40
2018-07-08T14:25:48.152Z,3.83
2018-07-08T14:28:20.350Z,4.00
2018-07-08T14:30:53.013Z,4.10
2018-07-08T14:33:25.487Z,4.50
2018-07-08T14:35:57.925Z,4.00
2018-07-08T14:38:30.765Z,4.10
2018-07-08T14:41:03.466Z,4.67
2018-07-08T14:43:35.998Z,4.10
2018-07-08T14:46:08.423Z,4.30
2018-07-08T14:48:41.023Z,3.63
2018-07-08T14:51:13.710Z,3.60
2018-07-08T14:53:45.903Z,4.50
2018-07-08T14:56:18.185Z,4.10
2018-07-08T14:58:50.571Z,4.30
2018-07-08T15:01:23.918Z,3.60
2018-07-08T15:03:56.527Z,3.50
2018-07-08T15:06:29.482Z,3.37
2018-07-08T15:09:09.326Z,3.10
2018-07-08T15:11:41.687Z,3.40
2018-07-08T15:14:13.822Z,3.33
2018-07-08T15:16:46.351Z,3.07
2018-07-08T15:19:20.172Z,2.60
2018-07-08T15:21:53.558Z,2.60
2018-07-08T15:24:26.141Z,3.07
2018-07-08T15:26:58.551Z,2.37
2018-07-08T15:29:31.263Z,3.23
2018-07-08T15:32:04.039Z,3.40
2018-07-08T15:34:36.642Z,2.20
2018-07-08T15:37:09.388Z,2.60
2018-07-08T15:39:42.341Z,2.10
2018-07-08T15:42:14.655Z,1.63
2018-07-08T15:44:47.149Z,1.90
2018-07-08T15:47:19.734Z,3.00
2018-07-08T15:49:52.856Z,2.53
2018-07-08T15:52:25.325Z,2.50
2018-07-08T15:54:57.611Z,2.40
2018-07-08T15:57:30.219Z,2.10
2018-07-08T16:00:02.817Z,2.40
2018-07-08T16:02:35.492Z,2.33
2018-07-08T16:05:07.930Z,2.20
2018-07-08T16:07:40.682Z,1.90
2018-07-08T16:10:13.554Z,2.70
2018-07-08T16:12:46.214Z,2.10
2018-07-08T16:15:18.413Z,2.10
2018-07-08T16:17:50.805Z,2.10
2018-07-08T16:20:23.518Z,2.13
2018-07-08T16:22:55.899Z,1.77
2018-07-08T16:25:28.293Z,2.10
2018-07-08T16:27:59.600Z,2.10
2018-07-08T16:30:31.962Z,2.43
2018-07-08T16:33:04.720Z,2.23
2018-07-08T16:35:37.343Z,1.70
2018-07-08T16:38:09.607Z,2.30
2018-07-08T16:40:41.993Z,2.27
2018-07-08T16:43:16.091Z,1.73
2018-07-08T16:45:48.808Z,2.00
2018-07-08T16:48:21.220Z,2.40
2018-07-08T16:50:53.345Z,2.20
2018-07-08T16:53:26.597Z,2.03
2018-07-08T16:55:58.584Z,1.80
2018-07-08T16:58:31.289Z,2.10
2018-07-08T17:01:03.552Z,2.23
2018-07-08T17:03:35.304Z,1.83
2018-07-08T17:06:08.139Z,2.10
2018-07-08T17:08:40.802Z,1.90
2018-07-08T17:11:13.165Z,2.20
2018-07-08T17:13:45.709Z,1.90
2018-07-08T17:16:18.339Z,1.80
2018-07-08T17:18:51.365Z,2.20
2018-07-08T17:21:24.218Z,1.93
2018-07-08T17:23:57.198Z,1.93
2018-07-08T17:26:29.861Z,1.97
2018-07-08T17:29:02.810Z,2.00
2018-07-08T17:31:35.433Z,2.33
2018-07-08T17:34:07.843Z,2.00
2018-07-08T17:36:41.425Z,2.00
2018-07-08T17:39:14.035Z,2.07
2018-07-08T17:41:46.505Z,2.77
2018-07-08T17:44:17.589Z,2.77
2018-07-08T17:46:50.073Z,2.40
2018-07-08T17:49:22.779Z,2.53
2018-07-08T17:51:55.340Z,1.70
2018-07-08T17:54:27.808Z,2.27
2018-07-08T17:57:00.087Z,1.80
2018-07-08T17:59:32.781Z,2.07
2018-07-08T18:02:05.350Z,2.53
2018-07-08T18:04:37.690Z,2.67
2018-07-08T18:07:10.734Z,2.50
2018-07-08T18:09:43.283Z,2.30
2018-07-08T18:12:15.762Z,2.00
2018-07-08T18:14:48.428Z,1.60
2018-07-08T18:17:22.079Z,1.77
2018-07-08T18:19:54.792Z,2.47
2018-07-08T18:22:27.622Z,2.23
2018-07-08T18:24:59.995Z,2.03
2018-07-08T18:27:32.018Z,2.00
2018-07-08T18:30:04.301Z,1.90
2018-07-08T18:32:36.731Z,2.77
2018-07-08T18:35:09.595Z,2.07
2018-07-08T18:37:42.668Z,2.10
2018-07-08T18:40:15.733Z,2.23
2018-07-08T18:42:48.158Z,2.00
2018-07-08T18:45:20.760Z,2.30
2018-07-08T18:47:53.378Z,1.83
2018-07-08T18:50:25.980Z,1.90
2018-07-08T18:52:58.352Z,1.77
2018-07-08T18:55:30.919Z,1.70
2018-07-08T18:58:02.367Z,1.67
2018-07-08T19:00:35.075Z,2.00
2018-07-08T19:03:07.511Z,2.20
2018-07-08T19:05:40.016Z,2.03
2018-07-08T19:08:12.459Z,1.80
2018-07-08T19:10:44.955Z,1.67
2018-07-08T19:13:17.358Z,1.87
2018-07-08T19:15:49.938Z,1.60
2018-07-08T19:18:22.256Z,1.50
2018-07-08T19:20:55.834Z,2.80
2018-07-08T19:23:28.386Z,1.50
2018-07-08T19:26:00.865Z,1.70
2018-07-08T19:28:33.144Z,1.33
2018-07-08T19:31:05.783Z,1.53
2018-07-08T19:33:38.096Z,1.80
2018-07-08T19:36:10.438Z,1.43
2018-07-08T19:38:42.644Z,1.53
2018-07-08T19:41:14.910Z,1.50
2018-07-08T19:43:47.897Z,1.70
2018-07-08T19:46:20.829Z,1.67
2018-07-08T19:48:53.422Z,1.50
2018-07-08T19:51:26.390Z,1.50
2018-07-08T19:54:00.388Z,1.33
2018-07-08T19:56:32.901Z,1.50
2018-07-08T19:59:05.472Z,1.60
2018-07-08T20:01:38.049Z,1.40
2018-07-08T20:04:13.633Z,1.30
2018-07-08T20:06:46.155Z,1.30
2018-07-08T20:09:18.571Z,1.70
2018-07-08T20:11:51.484Z,1.43
2018-07-08T20:14:24.774Z,1.53
2018-07-08T20:16:57.117Z,1.80
2018-07-08T20:19:29.589Z,1.70
2018-07-08T20:22:02.394Z,1.60
2018-07-08T20:24:35.120Z,1.40
2018-07-08T20:27:08.396Z,1.23
2018-07-08T20:29:41.092Z,1.63
2018-07-08T20:32:13.672Z,1.40
2018-07-08T20:34:46.317Z,1.73
2018-07-08T20:37:18.800Z,1.97
2018-07-08T20:39:51.707Z,1.20
2018-07-08T20:42:24.173Z,1.70
2018-07-08T20:44:56.886Z,1.70
2018-07-08T20:47:29.666Z,1.73
2018-07-08T20:50:02.246Z,1.17
2018-07-08T20:52:34.544Z,1.60
2018-07-08T20:55:07.402Z,1.90
2018-07-08T20:57:40.041Z,1.60
2018-07-08T21:00:13.978Z,1.73
2018-07-08T21:02:46.357Z,1.50
2018-07-08T21:05:19.516Z,1.67
2018-07-08T21:07:51.930Z,1.50
2018-07-08T21:10:24.498Z,1.77
2018-07-08T21:12:57.077Z,1.60
2018-07-08T21:15:29.271Z,1.93
2018-07-08T21:18:01.830Z,1.60
2018-07-08T21:20:34.386Z,1.60
2018-07-08T21:23:06.844Z,1.90
2018-07-08T21:25:39.622Z,1.77
2018-07-08T21:28:11.900Z,1.50
2018-07-08T21:30:45.354Z,2.00
2018-07-08T21:33:18.155Z,2.10
2018-07-08T21:35:50.593Z,1.70
2018-07-08T21:38:22.899Z,1.90
2018-07-08T21:40:56.335Z,2.07
2018-07-08T21:43:29.141Z,1.50
2018-07-08T21:46:02.313Z,1.70
2018-07-08T21:48:34.637Z,2.37
2018-07-08T21:51:07.401Z,1.80
2018-07-08T21:53:39.792Z,2.20
2018-07-08T21:56:12.331Z,2.20
2018-07-08T21:58:44.905Z,1.90
2018-07-08T22:01:18.632Z,2.13
2018-07-08T22:03:51.325Z,1.53
2018-07-08T22:06:23.658Z,1.70
2018-07-08T22:08:56.158Z,1.60
2018-07-08T22:11:28.429Z,2.43
2018-07-08T22:14:00.927Z,2.20
2018-07-08T22:16:33.583Z,1.77
2018-07-08T22:19:05.945Z,2.70
2018-07-08T22:21:38.611Z,1.77
2018-07-08T22:24:10.413Z,2.50
2018-07-08T22:26:42.704Z,2.40
2018-07-08T22:29:15.324Z,2.33
2018-07-08T22:31:48.310Z,2.40
2018-07-08T22:34:20.471Z,2.30
2018-07-08T22:36:52.850Z,2.00
2018-07-08T22:39:25.451Z,2.07
2018-07-08T22:41:58.357Z,2.20
2018-07-08T22:44:30.952Z,2.20
2018-07-08T22:47:02.159Z,1.80
2018-07-08T22:49:34.634Z,2.20
2018-07-08T22:52:07.567Z,1.97
2018-07-08T22:54:40.172Z,2.03
2018-07-08T22:57:12.977Z,1.90
2018-07-08T22:59:54.599Z,2.60
2018-07-08T23:02:37.016Z,2.03
2018-07-08T23:05:09.387Z,2.20
2018-07-08T23:07:41.709Z,1.73
2018-07-08T23:10:13.919Z,1.87
2018-07-08T23:12:46.617Z,1.90
2018-07-08T23:15:19.668Z,1.60
2018-07-08T23:17:52.348Z,2.13
2018-07-08T23:20:24.676Z,2.03
2018-07-08T23:23:01.514Z,2.07
2018-07-08T23:25:34.363Z,3.27
2018-07-08T23:28:06.902Z,5.27
2018-07-08T23:30:39.413Z,5.40
2018-07-08T23:33:11.833Z,1.80
2018-07-08T23:35:43.773Z,2.00
2018-07-08T23:38:16.224Z,1.67
2018-07-08T23:40:49.043Z,1.53
2018-07-08T23:43:21.567Z,1.23
2018-07-08T23:45:53.836Z,1.80
2018-07-08T23:48:26.641Z,1.40
2018-07-08T23:50:59.620Z,1.43
2018-07-08T23:53:32.231Z,1.43
2018-07-08T23:56:04.585Z,1.30
2018-07-08T23:58:37.051Z,1.50
