createdAt,value
2022-11-01T00:50:45.825Z,13.80
2022-11-01T00:54:47.830Z,10.40
2022-11-01T00:58:49.833Z,10.30
2022-11-01T01:02:51.805Z,10.30
2022-11-01T01:06:56.398Z,10.30
2022-11-01T01:10:58.317Z,10.30
2022-11-01T01:15:00.895Z,10.30
2022-11-01T01:19:03.469Z,10.20
2022-11-01T01:23:08.138Z,10.20
2022-11-01T01:27:10.116Z,10.10
2022-11-01T01:31:12.931Z,10.10
2022-11-01T01:35:14.994Z,10.10
2022-11-01T01:39:19.552Z,10.20
2022-11-01T01:43:21.532Z,10.20
2022-11-01T01:47:25.804Z,10.20
2022-11-01T01:51:29.752Z,10.20
2022-11-01T01:55:37.865Z,10.20
2022-11-01T01:59:40.709Z,10.20
2022-11-01T02:03:44.112Z,10.10
2022-11-01T02:07:46.732Z,10.10
2022-11-01T02:11:51.417Z,10.20
2022-11-01T02:16:04.878Z,10.20
2022-11-01T02:21:03.961Z,10.30
2022-11-01T02:25:41.659Z,10.20
2022-11-01T02:30:16.386Z,10.10
2022-11-01T02:34:28.523Z,10.10
2022-11-01T02:38:38.440Z,10.10
2022-11-01T02:42:45.364Z,10.10
2022-11-01T02:46:48.177Z,10.10
2022-11-01T02:50:56.601Z,10.10
2022-11-01T02:55:00.101Z,10.10
2022-11-01T02:59:02.258Z,10.10
2022-11-01T03:03:13.124Z,10.10
2022-11-01T03:07:17.539Z,10.10
2022-11-01T03:11:21.160Z,10.00
2022-11-01T03:15:28.437Z,10.00
2022-11-01T03:19:37.580Z,9.90
2022-11-01T03:23:45.910Z,9.80
2022-11-01T03:27:48.444Z,9.70
2022-11-01T03:31:52.540Z,9.60
2022-11-01T03:35:59.559Z,9.60
2022-11-01T03:40:06.777Z,9.60
2022-11-01T03:44:11.563Z,9.70
2022-11-01T03:48:13.609Z,9.60
2022-11-01T03:52:15.627Z,9.50
2022-11-01T03:56:20.231Z,9.60
2022-11-01T04:00:24.228Z,9.50
2022-11-01T04:04:26.201Z,9.50
2022-11-01T04:08:28.203Z,9.50
2022-11-01T04:12:33.130Z,9.40
2022-11-01T04:16:35.155Z,9.40
2022-11-01T04:20:38.316Z,9.30
2022-11-01T04:24:40.330Z,9.20
2022-11-01T04:28:44.932Z,9.20
2022-11-01T04:32:46.857Z,9.20
2022-11-01T04:36:48.847Z,9.20
2022-11-01T04:40:50.860Z,9.20
2022-11-01T04:44:55.442Z,9.20
2022-11-01T04:48:57.503Z,9.20
2022-11-01T04:52:59.898Z,9.00
2022-11-01T04:57:02.206Z,8.90
2022-11-01T05:01:08.570Z,8.80
2022-11-01T05:05:12.103Z,8.70
2022-11-01T05:09:14.141Z,8.70
2022-11-01T05:13:16.222Z,8.60
2022-11-01T05:17:20.919Z,8.60
2022-11-01T05:21:22.864Z,8.70
2022-11-01T05:25:24.921Z,8.70
2022-11-01T05:29:32.945Z,8.80
2022-11-01T05:33:38.163Z,8.90
2022-11-01T05:37:40.153Z,8.90
2022-11-01T05:41:42.151Z,8.90
2022-11-01T05:45:44.072Z,8.80
2022-11-01T05:49:48.643Z,8.80
2022-11-01T05:53:50.952Z,8.80
2022-11-01T05:57:58.096Z,8.90
2022-11-01T06:02:00.153Z,8.90
2022-11-01T06:06:05.306Z,8.90
2022-11-01T06:10:08.719Z,8.90
2022-11-01T06:14:10.907Z,8.90
2022-11-01T06:18:12.885Z,9.00
2022-11-01T06:22:17.453Z,9.10
2022-11-01T06:26:19.797Z,9.20
2022-11-01T06:30:21.814Z,9.30
2022-11-01T06:34:23.797Z,9.40
2022-11-01T06:38:28.396Z,9.50
2022-11-01T06:42:30.398Z,9.50
2022-11-01T06:46:32.442Z,9.60
2022-11-01T06:50:34.421Z,9.70
2022-11-01T06:54:39.051Z,9.80
2022-11-01T06:58:41.047Z,10.00
2022-11-01T07:02:43.114Z,10.20
2022-11-01T07:06:45.292Z,10.40
2022-11-01T07:10:51.253Z,10.70
2022-11-01T07:14:53.264Z,11.00
2022-11-01T07:18:55.955Z,11.30
2022-11-01T07:22:59.374Z,11.50
2022-11-01T07:27:04.330Z,11.70
2022-11-01T07:31:06.492Z,11.80
2022-11-01T07:35:09.295Z,11.90
2022-11-01T07:39:11.362Z,12.00
2022-11-01T07:43:16.510Z,12.20
2022-11-01T07:47:18.545Z,12.30
2022-11-01T07:51:20.646Z,12.50
2022-11-01T07:55:22.760Z,12.70
2022-11-01T07:59:27.357Z,12.90
2022-11-01T08:03:29.405Z,13.30
2022-11-01T08:07:31.382Z,13.80
2022-11-01T08:11:33.388Z,14.60
2022-11-01T08:15:38.013Z,15.50
2022-11-01T08:19:39.942Z,16.10
2022-11-01T08:23:41.880Z,16.20
2022-11-01T08:27:43.829Z,16.40
2022-11-01T08:31:48.366Z,16.30
2022-11-01T08:35:50.940Z,16.30
2022-11-01T08:39:53.100Z,16.30
2022-11-01T08:43:55.201Z,16.30
2022-11-01T08:48:00.998Z,16.00
2022-11-01T08:52:03.206Z,15.80
2022-11-01T08:56:05.888Z,15.60
2022-11-01T09:00:09.188Z,15.50
2022-11-01T09:04:14.474Z,15.40
2022-11-01T09:08:16.481Z,15.40
2022-11-01T09:12:23.537Z,15.40
2022-11-01T09:16:26.651Z,15.60
2022-11-01T09:20:31.264Z,15.70
2022-11-01T09:24:33.236Z,15.90
2022-11-01T09:28:35.594Z,16.00
2022-11-01T09:32:37.523Z,16.00
2022-11-01T09:36:42.085Z,16.20
2022-11-01T09:40:48.165Z,16.10
2022-11-01T09:44:52.445Z,16.10
2022-11-01T09:48:56.435Z,16.20
2022-11-01T09:53:03.317Z,16.20
2022-11-01T09:57:15.478Z,16.40
2022-11-01T10:01:40.626Z,16.50
2022-11-01T10:05:54.520Z,16.70
2022-11-01T10:10:06.144Z,17.00
2022-11-01T10:14:18.429Z,17.10
2022-11-01T10:18:27.427Z,17.20
2022-11-01T10:22:33.896Z,17.20
2022-11-01T10:26:38.460Z,17.20
2022-11-01T10:30:45.725Z,17.20
2022-11-01T10:34:48.006Z,17.40
2022-11-01T10:39:48.750Z,17.60
2022-11-01T10:43:22.870Z,18.00
2022-11-01T10:47:25.728Z,18.10
2022-11-01T10:51:31.563Z,18.10
2022-11-01T10:55:39.242Z,18.40
2022-11-01T10:59:46.574Z,18.60
2022-11-01T11:03:49.866Z,18.70
2022-11-01T11:07:51.918Z,18.80
2022-11-01T11:11:56.739Z,19.30
2022-11-01T11:16:03.531Z,19.00
2022-11-01T11:20:08.699Z,18.80
2022-11-01T11:24:18.035Z,18.70
2022-11-01T11:28:24.975Z,18.60
2022-11-01T11:32:32.769Z,18.30
2022-11-01T11:36:37.971Z,18.20
2022-11-01T11:40:44.008Z,18.30
2022-11-01T11:44:50.664Z,18.40
2022-11-01T11:49:00.413Z,18.50
2022-11-01T11:53:05.783Z,18.60
2022-11-01T11:57:10.472Z,18.60
2022-11-01T12:01:19.191Z,18.50
2022-11-01T12:05:23.975Z,18.60
2022-11-01T12:09:42.662Z,18.60
2022-11-01T12:13:46.394Z,18.90
2022-11-01T12:17:48.325Z,19.00
2022-11-01T12:21:54.359Z,18.80
2022-11-01T12:25:59.550Z,18.90
2022-11-01T12:30:04.458Z,18.80
2022-11-01T12:34:16.139Z,18.70
2022-11-01T12:38:35.357Z,18.50
2022-11-01T12:42:40.694Z,18.40
2022-11-01T12:46:47.279Z,18.20
2022-11-01T12:50:54.625Z,17.90
2022-11-01T12:55:06.260Z,17.70
2022-11-01T12:59:10.354Z,17.70
2022-11-01T13:03:25.172Z,17.60
2022-11-01T13:07:39.033Z,17.70
2022-11-01T13:11:56.494Z,17.70
2022-11-01T13:16:06.043Z,17.70
2022-11-01T13:20:29.018Z,17.60
2022-11-01T13:24:36.302Z,17.50
2022-11-01T13:29:00.956Z,17.40
2022-11-01T13:33:11.295Z,17.30
2022-11-01T13:37:24.275Z,17.20
2022-11-01T13:41:38.408Z,17.20
2022-11-01T13:46:11.327Z,17.30
2022-11-01T13:50:35.834Z,17.30
2022-11-01T13:54:45.787Z,17.20
2022-11-01T13:58:48.296Z,17.20
2022-11-01T14:02:58.366Z,17.20
2022-11-01T14:07:14.919Z,17.10
2022-11-01T14:11:44.622Z,17.00
2022-11-01T14:16:24.305Z,17.00
2022-11-01T14:20:51.608Z,16.90
2022-11-01T14:24:56.037Z,16.90
2022-11-01T14:28:57.989Z,16.90
2022-11-01T14:33:02.764Z,16.90
2022-11-01T14:37:20.029Z,16.90
2022-11-01T14:41:25.096Z,16.80
2022-11-01T14:45:31.825Z,16.80
2022-11-01T14:49:39.257Z,16.70
2022-11-01T14:53:45.629Z,16.60
2022-11-01T14:57:47.693Z,16.50
2022-11-01T15:01:51.846Z,16.40
2022-11-01T15:05:53.947Z,16.40
2022-11-01T15:10:00.210Z,16.30
2022-11-01T15:14:07.442Z,16.30
2022-11-01T15:18:16.067Z,16.20
2022-11-01T15:22:20.885Z,16.20
2022-11-01T15:26:30.137Z,16.20
2022-11-01T15:30:33.660Z,16.10
2022-11-01T15:34:35.636Z,16.00
2022-11-01T15:38:51.766Z,16.00
2022-11-01T15:42:59.494Z,15.90
2022-11-01T15:47:03.158Z,15.80
2022-11-01T15:51:07.937Z,15.80
2022-11-01T15:55:17.316Z,15.70
2022-11-01T15:59:30.163Z,15.70
2022-11-01T16:03:39.722Z,15.70
2022-11-01T16:07:42.150Z,15.60
2022-11-01T16:11:47.196Z,15.60
2022-11-01T16:16:03.369Z,15.50
2022-11-01T16:20:27.792Z,15.50
2022-11-01T16:24:30.626Z,15.50
2022-11-01T16:28:38.370Z,15.40
2022-11-01T16:32:42.934Z,15.40
2022-11-01T16:36:44.885Z,15.30
2022-11-01T16:40:47.231Z,15.30
2022-11-01T16:44:54.005Z,15.30
2022-11-01T16:49:00.610Z,15.20
2022-11-01T16:53:02.585Z,15.20
2022-11-01T16:57:05.068Z,15.20
2022-11-01T17:01:15.725Z,15.10
2022-11-01T17:05:20.624Z,15.10
2022-11-01T17:09:22.881Z,15.10
2022-11-01T17:13:24.838Z,15.20
2022-11-01T17:17:28.243Z,15.20
2022-11-01T17:21:38.564Z,15.10
