createdAt,value
2019-04-14T00:00:01.217Z,849.04
2019-04-14T00:01:02.106Z,849.04
2019-04-14T00:02:01.049Z,849.03
2019-04-14T00:03:02.656Z,849.04
2019-04-14T00:04:00.832Z,849.01
2019-04-14T00:05:00.411Z,849.00
2019-04-14T00:06:00.566Z,849.06
2019-04-14T00:07:01.443Z,849.05
2019-04-14T00:08:00.310Z,849.03
2019-04-14T00:09:00.989Z,849.02
2019-04-14T00:10:00.713Z,848.99
2019-04-14T00:10:59.615Z,848.96
2019-04-14T00:11:59.486Z,848.97
2019-04-14T00:13:00.064Z,848.95
2019-04-14T00:13:59.217Z,848.95
2019-04-14T00:14:59.818Z,848.94
2019-04-14T00:15:59.006Z,848.96
2019-04-14T00:16:59.642Z,848.94
2019-04-14T00:17:58.954Z,848.94
2019-04-14T00:18:59.780Z,848.94
2019-04-14T00:19:58.830Z,848.94
2019-04-14T00:20:58.293Z,848.92
2019-04-14T00:21:58.678Z,848.90
2019-04-14T00:22:58.030Z,848.94
2019-04-14T00:23:58.850Z,848.91
2019-04-14T00:24:57.761Z,848.92
2019-04-14T00:25:58.653Z,848.91
2019-04-14T00:26:57.494Z,848.92
2019-04-14T00:27:58.546Z,848.90
2019-04-14T00:28:57.938Z,848.93
2019-04-14T00:29:57.098Z,848.93
2019-04-14T00:30:57.695Z,848.93
2019-04-14T00:31:57.036Z,848.89
2019-04-14T00:32:57.413Z,848.91
2019-04-14T00:33:56.569Z,848.84
2019-04-14T00:34:57.162Z,848.86
2019-04-14T00:35:56.303Z,848.80
2019-04-14T00:36:56.605Z,848.80
2019-04-14T00:37:58.262Z,848.80
2019-04-14T00:38:56.316Z,848.78
2019-04-14T00:39:55.774Z,848.77
2019-04-14T00:40:56.113Z,848.73
2019-04-14T00:41:58.705Z,848.73
2019-04-14T00:42:55.936Z,848.69
2019-04-14T00:43:55.246Z,848.70
2019-04-14T00:44:55.933Z,848.66
2019-04-14T00:45:57.653Z,848.66
2019-04-14T00:46:55.983Z,848.64
2019-04-14T00:48:01.180Z,848.64
2019-04-14T00:48:54.581Z,848.62
2019-04-14T00:49:55.169Z,848.61
2019-04-14T00:50:54.317Z,848.57
2019-04-14T00:51:54.990Z,848.58
2019-04-14T00:52:54.540Z,848.57
2019-04-14T00:53:53.916Z,848.56
2019-04-14T00:54:54.311Z,848.59
2019-04-14T00:55:53.651Z,848.56
2019-04-14T00:56:54.170Z,848.51
2019-04-14T00:57:53.386Z,848.50
2019-04-14T00:58:53.954Z,848.52
2019-04-14T00:59:53.169Z,848.47
2019-04-14T01:00:53.837Z,848.49
2019-04-14T01:01:52.858Z,848.50
2019-04-14T01:02:53.710Z,848.45
2019-04-14T01:03:52.687Z,848.45
2019-04-14T01:04:53.407Z,848.48
2019-04-14T01:05:52.602Z,848.48
2019-04-14T01:06:53.282Z,848.50
2019-04-14T01:07:52.353Z,848.53
2019-04-14T01:08:53.243Z,848.48
2019-04-14T01:09:53.093Z,848.45
2019-04-14T01:10:51.957Z,848.49
2019-04-14T01:11:51.530Z,848.43
2019-04-14T01:12:51.816Z,848.44
2019-04-14T01:13:51.264Z,848.44
2019-04-14T01:14:51.781Z,848.41
2019-04-14T01:15:58.629Z,848.37
2019-04-14T01:16:51.733Z,848.38
2019-04-14T01:17:50.750Z,848.36
2019-04-14T01:18:51.557Z,848.35
2019-04-14T01:19:50.649Z,848.32
2019-04-14T01:20:51.321Z,848.30
2019-04-14T01:21:50.348Z,848.30
2019-04-14T01:22:50.982Z,848.25
2019-04-14T01:23:50.194Z,848.24
2019-04-14T01:24:51.001Z,848.23
2019-04-14T01:25:49.943Z,848.22
2019-04-14T01:26:50.576Z,848.22
2019-04-14T01:27:49.598Z,848.22
2019-04-14T01:28:50.339Z,848.26
2019-04-14T01:29:49.517Z,848.25
2019-04-14T01:30:50.028Z,848.22
2019-04-14T01:31:49.374Z,848.21
2019-04-14T01:32:50.000Z,848.21
2019-04-14T01:33:49.103Z,848.23
2019-04-14T01:34:51.142Z,848.20
2019-04-14T01:35:48.883Z,848.25
2019-04-14T01:36:48.208Z,848.24
2019-04-14T01:37:48.673Z,848.26
2019-04-14T01:38:49.158Z,848.27
2019-04-14T01:39:48.191Z,848.29
2019-04-14T01:40:48.745Z,848.32
2019-04-14T01:41:47.815Z,848.31
2019-04-14T01:42:48.468Z,848.34
2019-04-14T01:43:47.496Z,848.33
2019-04-14T01:44:48.115Z,848.33
2019-04-14T01:45:59.585Z,848.32
2019-04-14T01:46:47.777Z,848.28
2019-04-14T01:47:46.828Z,848.27
2019-04-14T01:48:47.523Z,848.22
2019-04-14T01:49:46.643Z,848.27
2019-04-14T01:50:47.366Z,848.27
2019-04-14T01:51:46.415Z,848.26
2019-04-14T01:52:46.084Z,848.24
2019-04-14T01:53:46.764Z,848.24
2019-04-14T01:54:45.816Z,848.25
2019-04-14T01:55:46.232Z,848.27
2019-04-14T01:56:45.554Z,848.26
2019-04-14T01:57:45.978Z,848.26
2019-04-14T01:58:45.288Z,848.25
2019-04-14T01:59:46.009Z,848.29
2019-04-14T02:00:45.021Z,848.27
2019-04-14T02:01:45.665Z,848.27
2019-04-14T02:02:44.754Z,848.25
2019-04-14T02:03:45.543Z,848.26
2019-04-14T02:04:44.489Z,848.27
2019-04-14T02:05:45.332Z,848.27
2019-04-14T02:06:44.228Z,848.27
2019-04-14T02:07:45.167Z,848.31
2019-04-14T02:08:43.959Z,848.28
2019-04-14T02:09:44.651Z,848.27
2019-04-14T02:10:43.694Z,848.28
2019-04-14T02:11:44.535Z,848.32
2019-04-14T02:12:43.425Z,848.31
2019-04-14T02:13:44.269Z,848.33
2019-04-14T02:14:43.161Z,848.35
2019-04-14T02:15:44.179Z,848.37
2019-04-14T02:16:48.617Z,848.38
2019-04-14T02:17:43.810Z,848.40
2019-04-14T02:18:42.770Z,848.38
2019-04-14T02:19:43.778Z,848.42
2019-04-14T02:20:42.668Z,848.44
2019-04-14T02:21:43.345Z,848.41
2019-04-14T02:22:42.094Z,848.45
2019-04-14T02:23:43.226Z,848.47
2019-04-14T02:24:41.829Z,848.50
2019-04-14T02:25:42.807Z,848.50
2019-04-14T02:26:41.662Z,848.46
2019-04-14T02:27:41.429Z,848.45
2019-04-14T02:28:41.871Z,848.50
2019-04-14T02:29:41.164Z,848.51
2019-04-14T02:30:49.354Z,848.50
2019-04-14T02:32:10.695Z,848.48
2019-04-14T02:33:07.320Z,848.53
2019-04-14T02:34:07.759Z,848.50
2019-04-14T02:36:17.969Z,848.50
2019-04-14T02:37:10.879Z,848.52
2019-04-14T02:38:13.757Z,848.46
2019-04-14T02:39:08.557Z,848.47
2019-04-14T02:40:08.515Z,848.45
2019-04-14T02:41:14.070Z,848.44
2019-04-14T02:43:04.235Z,848.41
2019-04-14T02:44:20.824Z,848.40
2019-04-14T02:45:14.832Z,848.38
2019-04-14T02:46:02.078Z,848.39
2019-04-14T02:48:15.189Z,848.38
2019-04-14T02:49:24.421Z,848.40
2019-04-14T02:50:08.775Z,848.44
2019-04-14T02:51:14.426Z,848.34
2019-04-14T02:52:04.804Z,848.34
2019-04-14T02:53:07.887Z,848.39
2019-04-14T02:56:07.672Z,848.37
2019-04-14T02:58:01.272Z,848.40
2019-04-14T03:01:09.991Z,848.35
2019-04-14T03:02:19.500Z,848.33
2019-04-14T03:03:08.842Z,848.34
2019-04-14T03:03:58.469Z,848.34
2019-04-14T03:06:05.408Z,848.33
2019-04-14T03:07:04.952Z,848.31
2019-04-14T03:08:04.101Z,848.31
2019-04-14T03:09:52.459Z,848.36
2019-04-14T03:11:05.507Z,848.35
2019-04-14T03:12:01.615Z,848.32
2019-04-14T03:13:09.026Z,848.30
2019-04-14T03:14:11.737Z,848.25
2019-04-14T03:15:03.478Z,848.28
2019-04-14T03:16:02.289Z,848.27
2019-04-14T03:17:13.889Z,848.26
2019-04-14T03:18:20.445Z,848.26
2019-04-14T03:18:57.744Z,848.26
2019-04-14T03:20:11.242Z,848.25
2019-04-14T03:21:04.302Z,848.29
2019-04-14T03:22:09.616Z,848.26
2019-04-14T03:23:05.009Z,848.30
2019-04-14T03:24:03.172Z,848.30
2019-04-14T03:24:46.893Z,848.30
2019-04-14T03:26:56.201Z,848.30
2019-04-14T03:28:02.570Z,848.29
2019-04-14T03:29:10.595Z,848.27
2019-04-14T03:30:11.556Z,848.29
2019-04-14T03:31:34.637Z,848.32
2019-04-14T03:32:17.330Z,848.28
2019-04-14T03:33:18.532Z,848.27
2019-04-14T03:35:03.622Z,848.28
2019-04-14T03:36:17.002Z,848.24
2019-04-14T03:37:59.440Z,848.23
2019-04-14T03:39:57.286Z,848.24
2019-04-14T03:41:06.137Z,848.23
2019-04-14T03:42:01.527Z,848.22
2019-04-14T03:43:03.914Z,848.24
2019-04-14T03:43:54.495Z,848.20
2019-04-14T03:44:56.352Z,848.22
2019-04-14T03:46:01.056Z,848.20
2019-04-14T03:47:03.043Z,848.22
2019-04-14T03:48:16.967Z,848.21
2019-04-14T03:50:00.277Z,848.17
2019-04-14T03:51:06.929Z,848.15
2019-04-14T03:52:55.792Z,848.08
2019-04-14T03:53:53.481Z,848.07
2019-04-14T03:54:52.634Z,848.10
2019-04-14T03:55:37.066Z,848.03
2019-04-14T03:56:29.582Z,848.04
2019-04-14T03:57:30.184Z,848.00
2019-04-14T03:58:29.324Z,848.01
2019-04-14T03:59:30.296Z,848.03
2019-04-14T04:00:29.249Z,848.00
2019-04-14T04:01:30.133Z,848.00
2019-04-14T04:02:29.433Z,848.03
2019-04-14T04:03:28.647Z,848.00
2019-04-14T04:04:29.443Z,848.03
2019-04-14T04:05:28.379Z,848.02
2019-04-14T04:06:29.249Z,848.01
2019-04-14T04:07:28.115Z,847.99
2019-04-14T04:08:29.035Z,847.99
2019-04-14T04:09:27.901Z,847.99
2019-04-14T04:10:27.715Z,848.00
2019-04-14T04:11:28.029Z,848.00
2019-04-14T04:12:27.447Z,847.99
2019-04-14T04:13:28.061Z,848.03
2019-04-14T04:14:27.202Z,848.01
2019-04-14T04:15:27.889Z,848.05
2019-04-14T04:16:26.942Z,848.07
2019-04-14T04:17:27.619Z,848.06
2019-04-14T04:18:26.681Z,848.09
2019-04-14T04:19:27.274Z,848.08
2019-04-14T04:20:26.462Z,848.08
2019-04-14T04:21:26.987Z,848.12
2019-04-14T04:22:26.125Z,848.11
2019-04-14T04:23:27.000Z,848.12
2019-04-14T04:24:27.821Z,848.10
2019-04-14T04:25:26.559Z,848.13
2019-04-14T04:26:25.786Z,848.12
2019-04-14T04:27:26.480Z,848.17
2019-04-14T04:28:25.615Z,848.15
2019-04-14T04:29:25.179Z,848.17
2019-04-14T04:30:25.398Z,848.16
2019-04-14T04:31:24.912Z,848.18
2019-04-14T04:32:25.416Z,848.15
2019-04-14T04:33:24.649Z,848.12
2019-04-14T04:34:25.085Z,848.17
2019-04-14T04:35:24.380Z,848.16
2019-04-14T04:36:24.822Z,848.13
2019-04-14T04:37:24.117Z,848.19
2019-04-14T04:38:24.738Z,848.16
2019-04-14T04:39:23.849Z,848.21
2019-04-14T04:40:24.696Z,848.22
2019-04-14T04:41:23.581Z,848.21
2019-04-14T04:42:24.350Z,848.21
2019-04-14T04:43:23.380Z,848.23
2019-04-14T04:44:23.183Z,848.23
2019-04-14T04:45:23.484Z,848.24
2019-04-14T04:46:22.917Z,848.23
2019-04-14T04:47:23.135Z,848.24
2019-04-14T04:48:22.647Z,848.25
2019-04-14T04:49:26.070Z,848.27
2019-04-14T04:50:22.380Z,848.26
2019-04-14T04:51:22.514Z,848.30
2019-04-14T04:52:22.113Z,848.33
2019-04-14T04:53:22.336Z,848.32
2019-04-14T04:54:21.852Z,848.31
2019-04-14T04:55:22.016Z,848.34
2019-04-14T04:56:21.582Z,848.32
2019-04-14T04:57:22.100Z,848.31
2019-04-14T04:58:21.625Z,848.31
2019-04-14T04:59:21.332Z,848.29
2019-04-14T05:00:22.173Z,848.31
2019-04-14T05:01:21.025Z,848.31
2019-04-14T05:02:21.993Z,848.30
2019-04-14T05:03:21.105Z,848.33
2019-04-14T05:04:20.532Z,848.32
2019-04-14T05:05:20.997Z,848.33
2019-04-14T05:06:22.297Z,848.33
2019-04-14T05:07:20.891Z,848.36
2019-04-14T05:08:19.991Z,848.35
2019-04-14T05:09:20.941Z,848.39
2019-04-14T05:10:19.712Z,848.37
2019-04-14T05:11:20.675Z,848.34
2019-04-14T05:12:19.655Z,848.31
2019-04-14T05:13:20.342Z,848.30
2019-04-14T05:14:19.493Z,848.29
2019-04-14T05:15:19.046Z,848.32
2019-04-14T05:16:19.236Z,848.28
2019-04-14T05:17:19.125Z,848.28
2019-04-14T05:18:19.883Z,848.30
2019-04-14T05:19:25.815Z,848.30
2019-04-14T05:20:18.379Z,848.28
2019-04-14T05:21:19.193Z,848.32
2019-04-14T05:22:19.321Z,848.30
2019-04-14T05:23:19.011Z,848.28
2019-04-14T05:24:18.012Z,848.27
2019-04-14T05:25:18.888Z,848.29
2019-04-14T05:26:17.860Z,848.30
2019-04-14T05:27:17.448Z,848.34
2019-04-14T05:28:17.817Z,848.31
2019-04-14T05:29:17.177Z,848.34
2019-04-14T05:30:17.555Z,848.41
2019-04-14T05:31:16.909Z,848.36
2019-04-14T05:32:17.413Z,848.35
2019-04-14T05:33:16.642Z,848.33
2019-04-14T05:34:17.299Z,848.35
2019-04-14T05:35:16.377Z,848.31
2019-04-14T05:36:17.110Z,848.29
2019-04-14T05:37:16.146Z,848.27
2019-04-14T05:38:16.934Z,848.29
2019-04-14T05:39:15.843Z,848.26
2019-04-14T05:40:16.742Z,848.34
2019-04-14T05:41:15.826Z,848.32
2019-04-14T05:42:20.985Z,848.33
2019-04-14T05:43:28.002Z,848.35
2019-04-14T05:44:16.386Z,848.38
2019-04-14T05:45:15.457Z,848.41
2019-04-14T05:46:14.944Z,848.40
2019-04-14T05:47:15.339Z,848.42
2019-04-14T05:48:14.640Z,848.41
2019-04-14T05:49:26.278Z,848.43
2019-04-14T05:50:14.372Z,848.46
2019-04-14T05:51:15.331Z,848.42
2019-04-14T05:52:14.190Z,848.39
2019-04-14T05:53:13.975Z,848.39
2019-04-14T05:54:14.215Z,848.43
2019-04-14T05:55:13.707Z,848.44
2019-04-14T05:56:14.386Z,848.42
2019-04-14T05:57:13.439Z,848.40
2019-04-14T05:58:14.292Z,848.45
2019-04-14T05:59:13.492Z,848.41
2019-04-14T06:00:13.040Z,848.44
2019-04-14T06:01:13.806Z,848.45
2019-04-14T06:02:13.705Z,848.43
2019-04-14T06:03:12.642Z,848.43
2019-04-14T06:04:13.507Z,848.43
2019-04-14T06:05:13.022Z,848.46
2019-04-14T06:06:12.241Z,848.43
2019-04-14T06:07:12.107Z,848.42
2019-04-14T06:08:12.004Z,848.42
2019-04-14T06:09:11.842Z,848.44
2019-04-14T06:10:11.708Z,848.46
2019-04-14T06:11:11.576Z,848.47
2019-04-14T06:12:11.440Z,848.47
2019-04-14T06:13:11.913Z,848.49
2019-04-14T06:14:11.175Z,848.52
2019-04-14T06:15:11.041Z,848.55
2019-04-14T06:16:10.908Z,848.57
2019-04-14T06:17:10.774Z,848.58
2019-04-14T06:18:10.644Z,848.61
2019-04-14T06:19:10.511Z,848.66
2019-04-14T06:20:10.374Z,848.65
2019-04-14T06:21:10.249Z,848.61
2019-04-14T06:22:10.110Z,848.58
2019-04-14T06:23:09.975Z,848.60
2019-04-14T06:24:09.841Z,848.62
2019-04-14T06:25:09.727Z,848.59
2019-04-14T06:26:09.578Z,848.56
2019-04-14T06:27:09.442Z,848.54
2019-04-14T06:28:09.312Z,848.54
2019-04-14T06:29:09.177Z,848.56
2019-04-14T06:30:09.045Z,848.57
2019-04-14T06:31:09.103Z,848.54
2019-04-14T06:32:08.779Z,848.56
2019-04-14T06:33:08.644Z,848.54
2019-04-14T06:34:08.512Z,848.54
2019-04-14T06:35:08.382Z,848.51
2019-04-14T06:36:08.245Z,848.52
2019-04-14T06:37:08.112Z,848.52
2019-04-14T06:38:07.979Z,848.50
2019-04-14T06:39:07.847Z,848.47
2019-04-14T06:40:07.731Z,848.49
2019-04-14T06:41:07.586Z,848.46
2019-04-14T06:42:07.445Z,848.46
2019-04-14T06:43:07.313Z,848.46
2019-04-14T06:44:07.182Z,848.45
2019-04-14T06:45:07.070Z,848.46
2019-04-14T06:46:06.910Z,848.45
2019-04-14T06:47:06.779Z,848.48
2019-04-14T06:48:06.646Z,848.50
2019-04-14T06:49:06.515Z,848.47
2019-04-14T06:50:06.379Z,848.49
2019-04-14T06:51:06.249Z,848.49
2019-04-14T06:52:06.113Z,848.47
2019-04-14T06:53:05.979Z,848.44
2019-04-14T06:54:05.848Z,848.47
2019-04-14T06:55:05.714Z,848.50
2019-04-14T06:56:05.580Z,848.48
2019-04-14T06:57:05.450Z,848.51
2019-04-14T06:58:05.318Z,848.53
2019-04-14T06:59:05.181Z,848.52
2019-04-14T07:00:05.049Z,848.53
2019-04-14T07:01:04.912Z,848.53
2019-04-14T07:02:04.787Z,848.52
2019-04-14T07:03:04.656Z,848.52
2019-04-14T07:04:04.514Z,848.50
2019-04-14T07:05:04.393Z,848.53
2019-04-14T07:06:04.265Z,848.54
2019-04-14T07:07:04.116Z,848.50
2019-04-14T07:08:03.979Z,848.56
2019-04-14T07:09:03.849Z,848.52
2019-04-14T07:10:03.714Z,848.54
2019-04-14T07:11:03.580Z,848.57
2019-04-14T07:12:03.476Z,848.55
2019-04-14T07:13:03.316Z,848.55
2019-04-14T07:14:03.182Z,848.59
2019-04-14T07:15:03.046Z,848.60
2019-04-14T07:16:02.919Z,848.62
2019-04-14T07:17:02.780Z,848.61
2019-04-14T07:18:02.648Z,848.64
2019-04-14T07:19:02.516Z,848.65
2019-04-14T07:20:02.708Z,848.68
2019-04-14T07:21:02.249Z,848.67
2019-04-14T07:22:02.116Z,848.69
2019-04-14T07:23:01.985Z,848.67
2019-04-14T07:24:01.848Z,848.69
2019-04-14T07:25:01.715Z,848.70
2019-04-14T07:26:01.582Z,848.63
2019-04-14T07:27:01.450Z,848.62
2019-04-14T07:28:01.333Z,848.60
2019-04-14T07:29:01.183Z,848.62
2019-04-14T07:30:01.053Z,848.59
2019-04-14T07:31:00.921Z,848.59
2019-04-14T07:32:00.782Z,848.58
2019-04-14T07:33:00.719Z,848.57
2019-04-14T07:34:00.520Z,848.62
2019-04-14T07:35:00.386Z,848.56
2019-04-14T07:36:00.248Z,848.64
2019-04-14T07:37:00.120Z,848.60
2019-04-14T07:37:59.984Z,848.60
2019-04-14T07:38:59.853Z,848.58
2019-04-14T07:39:59.717Z,848.58
2019-04-14T07:40:59.584Z,848.57
2019-04-14T07:41:59.451Z,848.58
2019-04-14T07:42:59.317Z,848.56
2019-04-14T07:43:59.184Z,848.56
2019-04-14T07:44:59.053Z,848.54
2019-04-14T07:45:58.919Z,848.54
2019-04-14T07:46:58.791Z,848.55
2019-04-14T07:47:58.653Z,848.47
2019-04-14T07:48:58.519Z,848.49
2019-04-14T07:49:58.388Z,848.50
2019-04-14T07:50:58.251Z,848.51
2019-04-14T07:51:58.118Z,848.51
2019-04-14T07:52:57.985Z,848.46
2019-04-14T07:53:57.851Z,848.51
2019-04-14T07:54:57.721Z,848.48
2019-04-14T07:55:57.586Z,848.50
2019-04-14T07:56:57.454Z,848.54
2019-04-14T07:57:57.322Z,848.55
2019-04-14T07:58:57.188Z,848.53
2019-04-14T07:59:57.056Z,848.53
2019-04-14T08:00:56.926Z,848.57
2019-04-14T08:01:56.838Z,848.56
2019-04-14T08:02:56.656Z,848.56
2019-04-14T08:03:56.523Z,848.54
2019-04-14T08:04:56.395Z,848.59
2019-04-14T08:05:56.258Z,848.58
2019-04-14T08:06:56.130Z,848.59
2019-04-14T08:07:55.991Z,848.59
2019-04-14T08:08:55.858Z,848.53
2019-04-14T08:09:55.729Z,848.53
2019-04-14T08:10:55.594Z,848.55
2019-04-14T08:11:55.459Z,848.54
2019-04-14T08:12:55.330Z,848.51
2019-04-14T08:13:55.197Z,848.52
2019-04-14T08:14:55.063Z,848.54
2019-04-14T08:15:54.931Z,848.52
2019-04-14T08:16:54.799Z,848.52
2019-04-14T08:17:54.666Z,848.51
2019-04-14T08:18:54.532Z,848.49
2019-04-14T08:19:54.396Z,848.48
2019-04-14T08:20:54.269Z,848.48
2019-04-14T08:21:54.136Z,848.54
2019-04-14T08:22:53.999Z,848.53
2019-04-14T08:23:53.871Z,848.52
2019-04-14T08:24:53.734Z,848.54
2019-04-14T08:25:53.604Z,848.59
2019-04-14T08:26:53.473Z,848.55
2019-04-14T08:27:53.335Z,848.58
2019-04-14T08:28:53.205Z,848.52
2019-04-14T08:29:53.074Z,848.54
2019-04-14T08:30:52.943Z,848.55
2019-04-14T08:31:52.815Z,848.54
2019-04-14T08:32:52.678Z,848.55
2019-04-14T08:33:52.541Z,848.55
2019-04-14T08:34:52.412Z,848.57
2019-04-14T08:35:52.290Z,848.54
2019-04-14T08:36:52.148Z,848.53
2019-04-14T08:37:52.014Z,848.56
2019-04-14T08:38:51.884Z,848.55
2019-04-14T08:39:51.748Z,848.56
2019-04-14T08:40:51.618Z,848.55
2019-04-14T08:41:51.484Z,848.57
2019-04-14T08:42:51.351Z,848.56
2019-04-14T08:43:51.219Z,848.54
2019-04-14T08:44:51.087Z,848.56
2019-04-14T08:45:50.958Z,848.57
2019-04-14T08:46:50.825Z,848.59
2019-04-14T08:47:50.691Z,848.61
2019-04-14T08:48:50.561Z,848.64
2019-04-14T08:49:50.427Z,848.64
2019-04-14T08:50:50.297Z,848.60
2019-04-14T08:51:50.164Z,848.66
2019-04-14T08:52:50.032Z,848.65
2019-04-14T08:53:49.898Z,848.67
2019-04-14T08:54:49.768Z,848.69
2019-04-14T08:55:49.633Z,848.67
2019-04-14T08:56:49.501Z,848.69
2019-04-14T08:57:49.371Z,848.66
2019-04-14T08:58:49.240Z,848.69
2019-04-14T08:59:49.106Z,848.70
2019-04-14T09:00:48.974Z,848.69
2019-04-14T09:01:48.842Z,848.73
2019-04-14T09:02:48.712Z,848.71
2019-04-14T09:03:48.578Z,848.73
2019-04-14T09:04:48.446Z,848.74
2019-04-14T09:05:48.318Z,848.75
2019-04-14T09:06:48.182Z,848.75
2019-04-14T09:07:48.053Z,848.79
2019-04-14T09:08:47.921Z,848.75
2019-04-14T09:09:47.787Z,848.76
2019-04-14T09:10:47.655Z,848.73
2019-04-14T09:11:47.523Z,848.72
2019-04-14T09:12:47.390Z,848.73
2019-04-14T09:13:47.259Z,848.71
2019-04-14T09:14:57.001Z,848.69
2019-04-14T09:15:46.997Z,848.64
2019-04-14T09:16:46.860Z,848.66
2019-04-14T09:17:46.744Z,848.64
2019-04-14T09:18:46.603Z,848.62
2019-04-14T09:19:46.467Z,848.66
2019-04-14T09:20:52.150Z,848.62
2019-04-14T09:21:46.263Z,848.65
2019-04-14T09:22:46.072Z,848.69
2019-04-14T09:23:45.946Z,848.65
2019-04-14T09:24:45.812Z,848.69
2019-04-14T09:25:45.679Z,848.68
2019-04-14T09:26:45.547Z,848.70
2019-04-14T09:27:45.415Z,848.67
2019-04-14T09:28:45.284Z,848.72
2019-04-14T09:29:45.150Z,848.72
2019-04-14T09:30:45.019Z,848.77
2019-04-14T09:31:44.891Z,848.75
2019-04-14T09:32:44.756Z,848.74
2019-04-14T09:33:44.624Z,848.79
2019-04-14T09:34:44.538Z,848.78
2019-04-14T09:35:44.360Z,848.75
2019-04-14T09:36:44.229Z,848.73
2019-04-14T09:37:44.096Z,848.73
2019-04-14T09:38:43.965Z,848.72
2019-04-14T09:39:43.853Z,848.72
2019-04-14T09:40:43.702Z,848.72
2019-04-14T09:41:43.570Z,848.74
2019-04-14T09:42:43.441Z,848.76
2019-04-14T09:43:43.307Z,848.70
2019-04-14T09:44:43.181Z,848.75
2019-04-14T09:45:43.044Z,848.73
2019-04-14T09:46:42.913Z,848.76
2019-04-14T09:47:42.782Z,848.74
2019-04-14T09:48:42.988Z,848.76
2019-04-14T09:49:42.525Z,848.80
2019-04-14T09:50:42.390Z,848.87
2019-04-14T09:51:42.279Z,848.84
2019-04-14T09:52:42.132Z,848.84
2019-04-14T09:53:41.995Z,848.86
2019-04-14T09:54:41.866Z,848.87
2019-04-14T09:55:41.731Z,848.88
2019-04-14T09:56:41.599Z,848.89
2019-04-14T09:57:41.469Z,848.88
2019-04-14T09:58:41.336Z,848.93
2019-04-14T09:59:41.207Z,848.93
2019-04-14T10:00:41.077Z,848.94
2019-04-14T10:01:40.943Z,848.92
2019-04-14T10:02:40.814Z,848.94
2019-04-14T10:03:40.744Z,848.97
2019-04-14T10:04:40.545Z,848.94
2019-04-14T10:05:40.419Z,848.96
2019-04-14T10:06:40.991Z,849.01
2019-04-14T10:07:40.151Z,848.99
2019-04-14T10:08:40.022Z,848.98
2019-04-14T10:09:39.887Z,849.01
2019-04-14T10:10:39.756Z,849.01
2019-04-14T10:11:48.534Z,849.04
2019-04-14T10:12:39.491Z,849.08
2019-04-14T10:13:39.358Z,849.06
2019-04-14T10:14:39.225Z,849.05
2019-04-14T10:15:39.099Z,849.09
2019-04-14T10:16:38.961Z,849.09
2019-04-14T10:17:38.827Z,849.11
2019-04-14T10:18:38.699Z,849.11
2019-04-14T10:19:38.569Z,849.09
2019-04-14T10:20:38.432Z,849.10
2019-04-14T10:21:38.298Z,849.12
2019-04-14T10:22:38.168Z,849.14
2019-04-14T10:23:39.513Z,849.16
2019-04-14T10:24:37.902Z,849.17
2019-04-14T10:25:37.769Z,849.16
2019-04-14T10:26:37.636Z,849.15
2019-04-14T10:27:37.506Z,849.19
2019-04-14T10:28:37.374Z,849.17
2019-04-14T10:29:37.242Z,849.19
2019-04-14T10:30:37.107Z,849.20
2019-04-14T10:31:36.980Z,849.19
2019-04-14T10:32:36.842Z,849.21
2019-04-14T10:33:36.716Z,849.21
2019-04-14T10:34:36.578Z,849.27
2019-04-14T10:35:36.450Z,849.27
2019-04-14T10:36:36.314Z,849.25
2019-04-14T10:37:36.183Z,849.29
2019-04-14T10:38:36.051Z,849.29
2019-04-14T10:39:35.916Z,849.32
2019-04-14T10:40:35.786Z,849.33
2019-04-14T10:41:35.653Z,849.35
2019-04-14T10:42:35.523Z,849.35
2019-04-14T10:43:35.387Z,849.34
2019-04-14T10:44:35.256Z,849.39
2019-04-14T10:45:35.124Z,849.35
2019-04-14T10:46:34.989Z,849.38
2019-04-14T10:47:34.860Z,849.36
2019-04-14T10:48:34.729Z,849.34
2019-04-14T10:49:34.592Z,849.36
2019-04-14T10:50:34.461Z,849.39
2019-04-14T10:51:34.346Z,849.36
2019-04-14T10:52:34.195Z,849.37
2019-04-14T10:53:34.064Z,849.37
2019-04-14T10:54:33.931Z,849.36
2019-04-14T10:55:33.826Z,849.36
2019-04-14T10:56:33.666Z,849.39
2019-04-14T10:57:33.536Z,849.38
2019-04-14T10:58:33.416Z,849.38
2019-04-14T10:59:33.269Z,849.39
2019-04-14T11:00:33.137Z,849.42
2019-04-14T11:01:33.009Z,849.44
2019-04-14T11:02:33.871Z,849.40
2019-04-14T11:03:32.743Z,849.42
2019-04-14T11:04:32.629Z,849.43
2019-04-14T11:05:32.488Z,849.41
2019-04-14T11:06:32.347Z,849.43
2019-04-14T11:07:32.211Z,849.43
2019-04-14T11:08:32.083Z,849.42
2019-04-14T11:09:31.949Z,849.44
2019-04-14T11:10:31.818Z,849.44
2019-04-14T11:11:31.685Z,849.43
2019-04-14T11:12:31.552Z,849.46
2019-04-14T11:13:31.420Z,849.46
2019-04-14T11:14:31.294Z,849.48
2019-04-14T11:15:31.155Z,849.47
2019-04-14T11:16:31.022Z,849.49
2019-04-14T11:17:30.893Z,849.49
2019-04-14T11:18:30.761Z,849.51
2019-04-14T11:19:30.629Z,849.52
2019-04-14T11:20:30.497Z,849.54
2019-04-14T11:21:41.883Z,849.50
2019-04-14T11:22:30.233Z,849.52
2019-04-14T11:23:30.099Z,849.53
2019-04-14T11:24:29.967Z,849.55
2019-04-14T11:25:29.839Z,849.53
2019-04-14T11:26:29.704Z,849.51
2019-04-14T11:27:29.572Z,849.52
2019-04-14T11:28:29.439Z,849.51
2019-04-14T11:29:29.306Z,849.54
2019-04-14T11:30:29.179Z,849.53
2019-04-14T11:31:29.047Z,849.54
2019-04-14T11:32:28.910Z,849.53
2019-04-14T11:33:28.780Z,849.55
2019-04-14T11:34:28.649Z,849.55
2019-04-14T11:35:28.519Z,849.58
2019-04-14T11:36:28.400Z,849.58
2019-04-14T11:37:28.250Z,849.55
2019-04-14T11:38:28.118Z,849.59
2019-04-14T11:39:28.018Z,849.59
2019-04-14T11:40:27.853Z,849.58
2019-04-14T11:41:27.723Z,849.58
2019-04-14T11:42:27.595Z,849.57
2019-04-14T11:43:27.551Z,849.60
2019-04-14T11:44:27.325Z,849.61
2019-04-14T11:45:27.203Z,849.62
2019-04-14T11:46:27.062Z,849.60
2019-04-14T11:47:26.928Z,849.57
2019-04-14T11:48:26.796Z,849.65
2019-04-14T11:49:26.662Z,849.67
2019-04-14T11:50:26.532Z,849.67
2019-04-14T11:51:26.400Z,849.67
2019-04-14T11:52:26.270Z,849.67
2019-04-14T11:53:26.134Z,849.68
2019-04-14T11:54:26.052Z,849.68
2019-04-14T11:55:25.871Z,849.70
2019-04-14T11:56:25.746Z,849.69
2019-04-14T11:57:25.615Z,849.73
2019-04-14T11:58:25.477Z,849.72
2019-04-14T11:59:25.350Z,849.72
2019-04-14T12:00:25.211Z,849.76
2019-04-14T12:01:25.077Z,849.77
2019-04-14T12:02:24.957Z,849.79
2019-04-14T12:03:24.825Z,849.74
2019-04-14T12:04:24.686Z,849.81
2019-04-14T12:05:24.552Z,849.78
2019-04-14T12:06:24.419Z,849.82
2019-04-14T12:07:24.287Z,849.78
2019-04-14T12:08:24.155Z,849.84
2019-04-14T12:09:24.023Z,849.80
2019-04-14T12:10:23.891Z,849.83
2019-04-14T12:11:23.759Z,849.86
2019-04-14T12:12:23.626Z,849.90
2019-04-14T12:13:23.494Z,849.89
2019-04-14T12:14:23.364Z,849.89
2019-04-14T12:15:23.229Z,849.93
2019-04-14T12:16:23.099Z,849.95
2019-04-14T12:17:22.969Z,849.94
2019-04-14T12:18:22.838Z,849.90
2019-04-14T12:19:22.704Z,849.98
2019-04-14T12:20:22.572Z,849.97
2019-04-14T12:21:22.443Z,849.98
2019-04-14T12:22:22.312Z,849.99
2019-04-14T12:23:22.173Z,850.01
2019-04-14T12:24:22.045Z,850.02
2019-04-14T12:25:21.910Z,850.03
2019-04-14T12:26:21.780Z,850.05
2019-04-14T12:27:21.646Z,850.04
2019-04-14T12:28:21.940Z,850.04
2019-04-14T12:29:21.485Z,850.01
2019-04-14T12:30:22.285Z,850.04
2019-04-14T12:31:21.846Z,850.06
2019-04-14T12:32:20.985Z,850.08
2019-04-14T12:33:20.853Z,850.07
2019-04-14T12:34:20.722Z,850.05
2019-04-14T12:35:20.590Z,850.10
2019-04-14T12:36:20.459Z,850.08
2019-04-14T12:37:20.331Z,850.08
2019-04-14T12:38:20.197Z,850.10
2019-04-14T12:39:20.064Z,850.09
2019-04-14T12:40:19.934Z,850.10
2019-04-14T12:41:19.855Z,850.10
2019-04-14T12:42:19.680Z,850.13