createdAt,value
2019-05-17T12:32:53.628Z,12.70
2019-05-17T13:06:32.542Z,12.80
2019-05-17T13:09:01.909Z,12.90
2019-05-17T13:11:31.157Z,13.00
2019-05-17T13:14:00.470Z,12.90
2019-05-17T13:16:29.774Z,13.00
2019-05-17T13:18:59.072Z,13.00
2019-05-17T13:21:28.673Z,13.00
2019-05-17T13:23:57.952Z,12.90
2019-05-17T13:26:27.265Z,12.70
2019-05-17T13:28:56.579Z,12.80
2019-05-17T13:31:26.184Z,12.90
2019-05-17T13:33:55.488Z,12.80
2019-05-17T13:36:24.823Z,13.00
2019-05-17T13:38:54.161Z,12.80
2019-05-17T13:41:23.467Z,12.90
2019-05-17T13:43:52.877Z,13.10
2019-05-17T13:46:32.831Z,13.10
2019-05-17T13:48:53.207Z,13.20
2019-05-17T13:51:22.603Z,13.40
2019-05-17T13:53:51.921Z,13.50
2019-05-17T13:56:22.250Z,13.50
2019-05-17T13:58:51.560Z,13.50
2019-05-17T14:01:20.873Z,13.50
2019-05-17T14:03:50.443Z,13.60
2019-05-17T14:06:19.794Z,13.50
2019-05-17T14:08:49.342Z,13.60
2019-05-17T14:11:18.708Z,13.60
2019-05-17T14:13:48.272Z,13.60
2019-05-17T14:16:17.860Z,13.70
2019-05-17T14:18:47.185Z,13.60
2019-05-17T14:21:16.812Z,13.50
2019-05-17T14:23:46.118Z,13.50
2019-05-17T14:26:15.423Z,13.50
2019-05-17T14:28:44.766Z,13.40
2019-05-17T14:31:14.076Z,13.30
2019-05-17T14:33:43.406Z,13.50
2019-05-17T14:36:12.722Z,13.60
2019-05-17T14:38:42.025Z,13.60
2019-05-17T14:42:02.831Z,13.50
2019-05-17T14:44:32.140Z,13.50
2019-05-17T14:47:01.799Z,13.50
2019-05-17T14:49:31.388Z,13.50
2019-05-17T14:52:00.998Z,13.40
2019-05-17T14:54:30.316Z,13.50
2019-05-17T14:56:59.618Z,13.50
2019-05-17T14:59:28.928Z,13.60
2019-05-17T15:01:58.256Z,13.60
2019-05-17T15:04:27.810Z,13.70
2019-05-17T15:06:59.902Z,13.60
2019-05-17T15:09:29.915Z,13.60
2019-05-17T15:11:59.588Z,13.70
2019-05-17T15:14:29.644Z,13.70
2019-05-17T15:16:59.068Z,13.80
2019-05-17T15:19:28.626Z,13.80
2019-05-17T15:21:57.952Z,13.80
2019-05-17T15:24:27.259Z,13.70
2019-05-17T15:27:14.206Z,13.70
2019-05-17T15:29:43.570Z,13.60
2019-05-17T15:32:12.873Z,13.60
2019-05-17T15:34:42.184Z,13.50
2019-05-17T15:37:11.575Z,13.50
2019-05-17T15:39:40.818Z,13.50
2019-05-17T15:42:10.154Z,13.50
2019-05-17T15:44:39.470Z,13.50
2019-05-17T15:47:09.080Z,13.50
2019-05-17T15:49:38.376Z,13.50
2019-05-17T15:52:07.775Z,13.40
2019-05-17T15:54:37.070Z,13.50
2019-05-17T15:57:06.394Z,13.50
2019-05-17T15:59:35.704Z,13.50
2019-05-17T16:02:05.181Z,13.50
2019-05-17T16:04:34.504Z,13.40
2019-05-17T16:07:04.116Z,13.50
2019-05-17T16:09:33.393Z,13.40
2019-05-17T16:12:02.702Z,13.40
2019-05-17T16:14:32.016Z,13.40
2019-05-17T16:17:01.332Z,13.40
2019-05-17T16:19:43.977Z,13.40
2019-05-17T16:22:13.288Z,13.40
2019-05-17T16:24:42.589Z,13.40
2019-05-17T16:27:11.895Z,13.40
2019-05-17T16:29:41.198Z,13.40
2019-05-17T16:32:10.519Z,13.40
2019-05-17T16:34:39.821Z,13.40
2019-05-17T16:37:09.136Z,13.40
2019-05-17T16:39:41.435Z,13.30
2019-05-17T16:42:10.745Z,13.30
2019-05-17T16:44:40.359Z,13.30
2019-05-17T16:47:09.674Z,13.30
2019-05-17T16:49:39.045Z,13.30
2019-05-17T16:52:08.366Z,13.30
2019-05-17T16:54:37.713Z,13.40
2019-05-17T16:57:07.092Z,13.40
2019-05-17T16:59:36.397Z,13.30
2019-05-17T17:02:05.783Z,13.30
2019-05-17T17:04:35.097Z,13.40
2019-05-17T17:07:05.046Z,13.30
2019-05-17T17:09:34.364Z,13.30
2019-05-17T17:12:04.103Z,13.30
2019-05-17T17:14:33.485Z,13.30
2019-05-17T17:17:09.882Z,13.40
2019-05-17T17:19:33.866Z,13.30
2019-05-17T17:22:03.170Z,13.30
2019-05-17T17:24:32.478Z,13.30
2019-05-17T17:27:01.854Z,13.30
2019-05-17T17:29:31.452Z,13.30
2019-05-17T17:32:00.757Z,13.30
2019-05-17T17:34:30.359Z,13.30
2019-05-17T17:36:59.664Z,13.30
2019-05-17T17:39:29.011Z,13.20
2019-05-17T17:41:58.328Z,13.20
2019-05-17T17:44:27.653Z,13.20
2019-05-17T17:46:56.968Z,13.20
2019-05-17T17:49:26.561Z,13.20
2019-05-17T17:51:55.876Z,13.20
2019-05-17T17:54:25.202Z,13.10
2019-05-17T17:56:54.498Z,13.10
2019-05-17T17:59:24.077Z,13.10
2019-05-17T18:01:53.390Z,13.10
2019-05-17T18:04:22.715Z,13.10
2019-05-17T18:06:52.272Z,13.00
2019-05-17T18:09:21.592Z,13.00
2019-05-17T18:11:50.903Z,13.00
2019-05-17T18:14:20.205Z,13.00
2019-05-17T18:16:49.519Z,13.00
2019-05-17T18:19:19.119Z,13.00
2019-05-17T18:21:48.453Z,13.00
2019-05-17T18:24:18.090Z,12.90
2019-05-17T18:26:47.385Z,12.90
2019-05-17T18:29:19.975Z,12.90
2019-05-17T18:31:49.617Z,12.90
2019-05-17T18:34:18.990Z,12.90
2019-05-17T18:36:48.365Z,12.90
2019-05-17T18:39:17.688Z,12.80
2019-05-17T18:41:47.390Z,12.90
2019-05-17T18:44:27.052Z,12.90
2019-05-17T18:46:48.047Z,12.90
2019-05-17T18:49:17.364Z,12.90
2019-05-17T18:51:46.766Z,12.90
2019-05-17T18:54:17.440Z,12.90
2019-05-17T18:56:46.748Z,12.80
2019-05-17T18:59:16.390Z,12.80
2019-05-17T19:01:45.708Z,12.80
2019-05-17T19:04:15.289Z,12.70
2019-05-17T19:06:44.607Z,12.70
2019-05-17T19:09:14.200Z,12.70
2019-05-17T19:11:43.497Z,12.70
2019-05-17T19:14:12.815Z,12.70
2019-05-17T19:16:42.137Z,12.70
2019-05-17T19:19:11.459Z,12.70
2019-05-17T19:21:41.143Z,12.70
2019-05-17T19:24:10.447Z,12.70
2019-05-17T19:26:39.751Z,12.70
2019-05-17T19:29:09.062Z,12.70
2019-05-17T19:31:38.413Z,12.70
2019-05-17T19:34:07.687Z,12.70
2019-05-17T19:36:37.000Z,12.70
2019-05-17T19:39:07.154Z,12.60
2019-05-17T19:41:36.469Z,12.60
2019-05-17T19:44:06.137Z,12.60
2019-05-17T19:46:35.514Z,12.70
2019-05-17T19:49:04.847Z,12.70
2019-05-17T19:51:34.157Z,12.70
2019-05-17T19:54:03.462Z,12.70
2019-05-17T19:56:32.785Z,12.60
2019-05-17T19:59:02.086Z,12.70
2019-05-17T20:01:31.432Z,12.70
2019-05-17T20:04:00.713Z,12.70
2019-05-17T20:06:30.100Z,12.70
2019-05-17T20:08:59.407Z,12.60
2019-05-17T20:11:34.534Z,12.60
2019-05-17T20:13:59.759Z,12.60
2019-05-17T20:16:29.072Z,12.60
2019-05-17T20:18:58.373Z,12.60
2019-05-17T20:21:27.993Z,12.60
2019-05-17T20:23:57.608Z,12.60
2019-05-17T20:26:26.924Z,12.60
2019-05-17T20:28:56.225Z,12.60
2019-05-17T20:31:25.542Z,12.50
2019-05-17T20:33:54.849Z,12.50
2019-05-17T20:36:24.150Z,12.50
2019-05-17T20:38:53.810Z,12.50
2019-05-17T20:41:23.137Z,12.50
2019-05-17T20:43:52.419Z,12.50
2019-05-17T20:46:22.129Z,12.50
2019-05-17T20:48:51.727Z,12.50
2019-05-17T20:51:21.675Z,12.50
2019-05-17T20:53:50.983Z,12.60
2019-05-17T20:56:32.699Z,12.50
2019-05-17T20:58:51.316Z,12.50
2019-05-17T21:01:20.630Z,12.50
2019-05-17T21:03:49.943Z,12.50
2019-05-17T21:06:19.255Z,12.50
2019-05-17T21:08:48.889Z,12.40
2019-05-17T21:11:18.210Z,12.40
2019-05-17T21:13:47.513Z,12.40
2019-05-17T21:16:17.104Z,12.40
2019-05-17T21:18:46.486Z,12.40
2019-05-17T21:21:16.062Z,12.40
2019-05-17T21:23:45.376Z,12.40
2019-05-17T21:26:14.699Z,12.40
2019-05-17T21:28:47.103Z,12.40
2019-05-17T21:31:15.066Z,12.40
2019-05-17T21:33:44.396Z,12.30
2019-05-17T21:36:16.758Z,12.30
2019-05-17T21:38:46.052Z,12.30
2019-05-17T21:41:15.624Z,12.30
2019-05-17T21:43:44.933Z,12.30
2019-05-17T21:46:14.534Z,12.20
2019-05-17T21:48:43.830Z,12.20
2019-05-17T21:51:13.446Z,12.20
2019-05-17T21:53:43.073Z,12.20
2019-05-17T21:56:12.655Z,12.10
2019-05-17T21:58:41.965Z,12.10
2019-05-17T22:01:16.733Z,12.10
2019-05-17T22:03:46.116Z,12.10
2019-05-17T22:06:15.492Z,12.10
2019-05-17T22:08:44.821Z,12.10
2019-05-17T22:11:14.137Z,12.10
2019-05-17T22:13:43.538Z,12.10
2019-05-17T22:16:19.733Z,12.10
2019-05-17T22:18:44.099Z,12.10
2019-05-17T22:21:13.412Z,12.10
2019-05-17T22:23:42.729Z,12.10
2019-05-17T22:26:12.033Z,12.10
2019-05-17T22:28:41.410Z,12.00
2019-05-17T22:31:10.715Z,12.00
2019-05-17T22:33:40.036Z,12.00
2019-05-17T22:36:09.652Z,12.00
2019-05-17T22:38:38.971Z,11.90
2019-05-17T22:41:08.271Z,11.90
2019-05-17T22:43:37.596Z,11.90
2019-05-17T22:46:06.900Z,11.90
2019-05-17T22:48:36.581Z,11.90
2019-05-17T22:51:05.896Z,11.90
2019-05-17T22:53:35.474Z,11.90
2019-05-17T22:56:04.886Z,11.80
2019-05-17T22:58:34.254Z,11.80
2019-05-17T23:01:03.557Z,11.70
2019-05-17T23:03:32.895Z,11.60
2019-05-17T23:06:02.248Z,11.60
2019-05-17T23:08:31.526Z,11.60
2019-05-17T23:11:03.537Z,11.60
2019-05-17T23:13:33.143Z,11.60
2019-05-17T23:16:04.824Z,11.60
2019-05-17T23:18:36.045Z,11.60
2019-05-17T23:21:06.168Z,11.50
2019-05-17T23:23:35.478Z,11.50
2019-05-17T23:26:05.260Z,11.50
2019-05-17T23:28:34.563Z,11.40
2019-05-17T23:31:03.943Z,11.40
2019-05-17T23:33:33.487Z,11.40
2019-05-17T23:36:02.803Z,11.40
2019-05-17T23:38:32.122Z,11.30
2019-05-17T23:41:01.427Z,11.20
2019-05-17T23:43:30.743Z,11.10
2019-05-17T23:46:00.057Z,11.10
2019-05-17T23:48:29.361Z,11.10
2019-05-17T23:50:58.675Z,11.10
2019-05-17T23:53:28.318Z,11.00
2019-05-17T23:55:57.634Z,10.90
2019-05-17T23:58:27.199Z,11.00
