createdAt,value
2018-07-04T00:00:48.597Z,19.80
2018-07-04T00:03:28.362Z,19.80
2018-07-04T00:06:08.234Z,19.70
2018-07-04T00:08:48.035Z,19.70
2018-07-04T00:11:27.763Z,19.70
2018-07-04T00:14:07.475Z,19.60
2018-07-04T00:16:47.173Z,19.50
2018-07-04T00:19:26.852Z,19.40
2018-07-04T00:22:06.649Z,19.30
2018-07-04T00:24:46.163Z,19.30
2018-07-04T00:27:25.718Z,19.20
2018-07-04T00:30:05.453Z,19.20
2018-07-04T00:32:45.141Z,19.20
2018-07-04T00:35:24.847Z,19.20
2018-07-04T00:38:04.643Z,19.30
2018-07-04T00:40:44.200Z,19.30
2018-07-04T00:43:23.875Z,19.20
2018-07-04T00:46:03.396Z,19.20
2018-07-04T00:51:16.880Z,19.30
2018-07-04T00:53:56.459Z,19.30
2018-07-04T00:56:36.118Z,19.30
2018-07-04T00:59:15.741Z,19.30
2018-07-04T01:01:55.517Z,19.30
2018-07-04T01:04:35.195Z,19.30
2018-07-04T01:07:15.057Z,19.30
2018-07-04T01:09:54.741Z,19.30
2018-07-04T01:15:08.086Z,19.20
2018-07-04T01:20:21.475Z,18.90
2018-07-04T01:23:01.215Z,18.90
2018-07-04T01:25:40.889Z,18.90
2018-07-04T01:28:23.100Z,18.80
2018-07-04T01:33:36.621Z,18.90
2018-07-04T01:36:16.427Z,18.90
2018-07-04T01:38:56.124Z,19.00
2018-07-04T01:41:35.853Z,19.00
2018-07-04T01:44:15.643Z,19.10
2018-07-04T01:46:55.336Z,18.90
2018-07-04T01:49:35.147Z,18.80
2018-07-04T01:52:14.961Z,18.60
2018-07-04T01:54:54.620Z,18.60
2018-07-04T01:57:34.391Z,18.50
2018-07-04T02:00:13.964Z,18.50
2018-07-04T02:02:53.563Z,18.40
2018-07-04T02:05:33.159Z,18.40
2018-07-04T02:08:12.897Z,18.40
2018-07-04T02:10:52.440Z,18.40
2018-07-04T02:16:05.819Z,18.50
2018-07-04T02:18:45.427Z,18.50
2018-07-04T02:21:25.106Z,18.40
2018-07-04T02:24:04.710Z,18.40
2018-07-04T02:26:44.472Z,18.30
2018-07-04T02:29:24.207Z,18.30
2018-07-04T02:32:03.822Z,18.30
2018-07-04T02:34:43.473Z,18.30
2018-07-04T02:37:23.088Z,18.40
2018-07-04T02:40:02.678Z,18.40
2018-07-04T02:42:42.517Z,18.40
2018-07-04T02:45:22.114Z,18.40
2018-07-04T02:50:35.484Z,18.10
2018-07-04T02:53:15.018Z,18.10
2018-07-04T02:55:54.666Z,18.10
2018-07-04T02:58:34.343Z,18.20
2018-07-04T03:01:14.029Z,18.20
2018-07-04T03:06:27.438Z,18.10
2018-07-04T03:09:07.037Z,18.00
2018-07-04T03:11:46.754Z,17.90
2018-07-04T03:17:00.335Z,17.90
2018-07-04T03:19:40.023Z,17.90
2018-07-04T03:22:19.715Z,17.80
2018-07-04T03:24:59.244Z,17.70
2018-07-04T03:27:38.953Z,17.70
2018-07-04T03:30:18.636Z,17.80
2018-07-04T03:32:58.345Z,17.80
2018-07-04T03:35:37.991Z,17.90
2018-07-04T03:40:52.295Z,17.80
2018-07-04T03:43:31.897Z,17.80
2018-07-04T03:46:12.765Z,17.70
2018-07-04T03:48:52.336Z,17.60
2018-07-04T03:51:31.994Z,17.40
2018-07-04T03:54:11.511Z,17.40
2018-07-04T03:56:51.332Z,17.30
2018-07-04T03:59:30.979Z,17.40
2018-07-04T04:02:10.698Z,17.50
2018-07-04T04:07:24.265Z,17.60
2018-07-04T04:10:03.986Z,17.70
2018-07-04T04:12:43.691Z,17.80
2018-07-04T04:15:23.374Z,17.80
2018-07-04T04:20:36.617Z,17.70
2018-07-04T04:25:50.049Z,17.70
2018-07-04T04:28:29.602Z,17.80
2018-07-04T04:33:42.959Z,17.90
2018-07-04T04:36:22.754Z,17.90
2018-07-04T04:39:02.344Z,18.00
2018-07-04T04:41:42.094Z,18.10
2018-07-04T04:44:21.772Z,18.20
2018-07-04T04:47:01.381Z,18.20
2018-07-04T04:49:41.014Z,18.20
2018-07-04T04:52:20.726Z,18.20
2018-07-04T04:55:01.212Z,18.20
2018-07-04T04:57:40.832Z,18.30
2018-07-04T05:00:20.538Z,18.30
2018-07-04T05:03:00.162Z,18.30
2018-07-04T05:05:39.911Z,18.20
2018-07-04T05:08:19.647Z,18.20
2018-07-04T05:10:59.249Z,18.20
2018-07-04T05:13:38.752Z,18.20
2018-07-04T05:16:18.374Z,18.20
2018-07-04T05:18:58.057Z,18.20
2018-07-04T05:21:37.865Z,18.20
2018-07-04T05:24:17.796Z,18.20
2018-07-04T05:26:57.492Z,18.10
2018-07-04T05:29:37.183Z,18.10
2018-07-04T05:32:16.856Z,18.10
2018-07-04T05:34:56.736Z,18.10
2018-07-04T05:37:36.444Z,18.10
2018-07-04T05:40:16.110Z,18.10
2018-07-04T05:42:55.802Z,18.20
2018-07-04T05:45:35.592Z,18.20
2018-07-04T05:48:15.310Z,18.40
2018-07-04T05:50:55.033Z,18.70
2018-07-04T05:53:34.714Z,19.10
2018-07-04T05:58:47.857Z,19.90
2018-07-04T06:01:27.612Z,20.30
2018-07-04T06:04:07.243Z,20.70
2018-07-04T06:06:46.898Z,21.00
2018-07-04T06:09:26.777Z,21.30
2018-07-04T06:12:06.371Z,21.60
2018-07-04T06:14:46.023Z,21.80
2018-07-04T06:17:25.647Z,22.10
2018-07-04T06:20:05.516Z,22.40
2018-07-04T06:22:45.182Z,22.60
2018-07-04T06:25:24.877Z,22.70
2018-07-04T06:28:04.722Z,22.90
2018-07-04T06:30:44.449Z,23.10
2018-07-04T06:40:46.806Z,23.60
2018-07-04T06:43:14.190Z,23.80
2018-07-04T06:45:41.531Z,23.80
2018-07-04T06:48:08.868Z,23.90
2018-07-04T06:50:36.231Z,24.00
2018-07-04T06:53:03.560Z,24.20
2018-07-04T06:55:30.902Z,24.50
2018-07-04T06:57:58.245Z,24.70
2018-07-04T07:00:25.564Z,24.90
2018-07-04T07:03:05.193Z,25.00
2018-07-04T07:05:44.863Z,24.90
2018-07-04T07:08:24.634Z,24.30
2018-07-04T07:11:04.260Z,24.20
2018-07-04T07:13:43.991Z,24.30
2018-07-04T07:16:23.768Z,24.20
2018-07-04T07:19:03.381Z,24.00
2018-07-04T07:21:42.968Z,23.90
2018-07-04T07:24:22.732Z,23.80
2018-07-04T07:27:02.439Z,23.70
2018-07-04T07:29:41.980Z,23.60
2018-07-04T07:32:21.689Z,23.40
2018-07-04T07:35:01.288Z,23.40
2018-07-04T07:37:40.781Z,23.40
2018-07-04T07:40:20.485Z,23.40
2018-07-04T07:43:00.223Z,23.50
2018-07-04T07:45:40.072Z,23.60
2018-07-04T07:48:19.637Z,23.70
2018-07-04T07:50:59.300Z,23.90
2018-07-04T07:53:38.968Z,24.10
2018-07-04T07:58:52.999Z,24.70
2018-07-04T08:01:32.684Z,25.00
2018-07-04T08:04:12.700Z,25.10
2018-07-04T08:06:52.568Z,25.00
2018-07-04T08:12:06.173Z,24.60
2018-07-04T08:14:45.984Z,24.50
2018-07-04T08:17:25.779Z,24.70
2018-07-04T08:20:05.459Z,25.00
2018-07-04T08:22:45.124Z,25.20
2018-07-04T08:25:24.740Z,25.50
2018-07-04T08:28:04.407Z,25.70
2018-07-04T08:30:44.098Z,25.90
2018-07-04T08:33:23.771Z,26.10
2018-07-04T08:36:03.437Z,26.40
2018-07-04T08:38:43.054Z,26.80
2018-07-04T08:41:22.629Z,26.80
2018-07-04T08:44:02.315Z,26.90
2018-07-04T08:46:42.165Z,26.60
2018-07-04T08:49:21.942Z,26.70
2018-07-04T08:52:01.589Z,26.80
2018-07-04T08:54:41.346Z,26.80
2018-07-04T08:57:20.976Z,26.90
2018-07-04T09:00:00.627Z,27.10
2018-07-04T09:02:40.308Z,27.10
2018-07-04T09:05:19.996Z,27.00
2018-07-04T09:07:59.621Z,27.10
2018-07-04T09:10:39.372Z,27.20
2018-07-04T09:13:19.102Z,27.50
2018-07-04T09:15:59.141Z,27.80
2018-07-04T09:18:38.994Z,27.70
2018-07-04T09:21:18.566Z,27.70
2018-07-04T09:23:58.262Z,27.90
2018-07-04T09:26:37.874Z,28.30
2018-07-04T09:31:51.360Z,28.20
2018-07-04T09:34:30.964Z,27.80
2018-07-04T09:37:10.626Z,27.60
2018-07-04T09:39:50.365Z,27.40
2018-07-04T09:42:30.075Z,27.30
2018-07-04T09:45:09.842Z,27.40
2018-07-04T09:47:49.387Z,27.60
2018-07-04T09:50:29.172Z,28.00
2018-07-04T09:53:08.945Z,28.30
2018-07-04T09:55:48.625Z,28.40
2018-07-04T09:58:28.334Z,28.50
2018-07-04T10:03:47.134Z,28.50
2018-07-04T10:06:27.030Z,28.80
2018-07-04T10:09:06.603Z,29.10
2018-07-04T10:11:46.240Z,29.60
2018-07-04T10:14:25.925Z,29.80
2018-07-04T10:17:05.632Z,30.10
2018-07-04T10:19:45.421Z,30.30
2018-07-04T10:22:25.148Z,30.60
2018-07-04T10:25:04.787Z,30.70
2018-07-04T10:27:44.464Z,31.10
2018-07-04T10:32:57.763Z,31.60
2018-07-04T10:35:37.903Z,31.40
2018-07-04T10:38:17.748Z,31.00
2018-07-04T10:40:57.520Z,30.60
2018-07-04T10:43:37.232Z,30.30
2018-07-04T10:46:16.897Z,30.30
2018-07-04T10:48:56.640Z,30.10
2018-07-04T10:51:36.477Z,30.00
2018-07-04T10:54:16.270Z,30.00
2018-07-04T11:02:03.524Z,30.50
2018-07-04T11:04:43.217Z,30.80
2018-07-04T11:07:22.984Z,30.80
2018-07-04T11:10:02.601Z,31.10
2018-07-04T11:12:42.340Z,31.30
2018-07-04T11:15:22.035Z,31.10
2018-07-04T11:20:35.794Z,31.50
2018-07-04T11:23:15.569Z,31.30
2018-07-04T11:25:55.291Z,31.00
2018-07-04T11:28:35.045Z,30.30
2018-07-04T11:31:14.718Z,29.70
2018-07-04T11:33:54.508Z,29.30
2018-07-04T11:36:34.185Z,28.90
2018-07-04T11:39:13.875Z,28.60
2018-07-04T11:41:53.558Z,28.50
2018-07-04T11:44:33.423Z,28.60
2018-07-04T11:47:00.774Z,29.00
2018-07-04T11:49:28.137Z,29.40
2018-07-04T11:51:55.492Z,29.30
2018-07-04T11:54:22.846Z,29.20
2018-07-04T11:56:50.161Z,28.80
2018-07-04T11:59:17.514Z,28.40
2018-07-04T12:04:25.205Z,28.30
2018-07-04T12:07:03.199Z,28.20
2018-07-04T12:09:30.584Z,28.00
2018-07-04T12:11:57.998Z,28.00
2018-07-04T12:14:25.334Z,27.90
2018-07-04T12:16:52.650Z,28.40
2018-07-04T12:19:19.992Z,28.90
2018-07-04T12:21:47.359Z,29.40
2018-07-04T12:24:14.707Z,29.80
2018-07-04T12:26:42.072Z,30.30
2018-07-04T12:29:09.978Z,30.60
2018-07-04T12:31:37.601Z,31.00
2018-07-04T12:34:04.945Z,31.10
2018-07-04T12:36:32.536Z,31.30
2018-07-04T12:38:59.875Z,31.30
2018-07-04T12:41:27.318Z,31.50
2018-07-04T12:43:54.677Z,31.10
2018-07-04T12:46:22.007Z,31.10
2018-07-04T12:48:49.356Z,31.50
2018-07-04T12:51:16.709Z,31.70
2018-07-04T12:53:50.366Z,31.80
2018-07-04T12:56:29.914Z,31.70
2018-07-04T12:59:09.527Z,31.60
2018-07-04T13:04:22.990Z,30.60
2018-07-04T13:07:02.757Z,30.40
2018-07-04T13:09:42.611Z,30.10
2018-07-04T13:12:22.289Z,29.60
2018-07-04T13:17:35.926Z,29.30
2018-07-04T13:20:15.513Z,29.20
2018-07-04T13:22:55.181Z,28.90
2018-07-04T13:25:34.885Z,28.50
2018-07-04T13:28:14.483Z,28.10
2018-07-04T13:30:54.085Z,27.70
2018-07-04T13:33:33.772Z,27.40
2018-07-04T13:36:13.342Z,27.10
2018-07-04T13:38:52.988Z,27.30
2018-07-04T13:41:32.623Z,27.60
2018-07-04T13:44:12.229Z,28.10
2018-07-04T13:46:52.044Z,28.60
2018-07-04T13:49:31.625Z,28.60
2018-07-04T13:52:11.241Z,28.30
2018-07-04T13:54:50.922Z,28.00
2018-07-04T13:57:30.547Z,27.60
2018-07-04T14:00:10.344Z,27.30
2018-07-04T14:02:50.167Z,26.90
2018-07-04T14:05:29.853Z,26.60
2018-07-04T14:08:09.527Z,26.40
2018-07-04T14:10:49.323Z,26.30
2018-07-04T14:13:29.165Z,26.40
2018-07-04T14:16:08.749Z,26.30
2018-07-04T14:18:48.522Z,26.00
2018-07-04T14:21:28.907Z,25.90
2018-07-04T14:24:08.948Z,25.90
2018-07-04T14:26:48.669Z,25.90
2018-07-04T14:29:28.389Z,25.90
2018-07-04T14:32:08.223Z,25.80
2018-07-04T14:37:21.790Z,25.50
2018-07-04T14:40:01.536Z,25.50
2018-07-04T14:42:41.252Z,25.50
2018-07-04T14:45:20.886Z,25.60
2018-07-04T14:50:34.399Z,25.70
2018-07-04T14:53:14.085Z,25.40
2018-07-04T14:58:27.636Z,25.10
2018-07-04T15:01:07.423Z,26.10
2018-07-04T15:03:47.271Z,27.10
2018-07-04T15:06:26.941Z,27.80
2018-07-04T15:09:06.535Z,27.50
2018-07-04T15:11:46.109Z,28.00
2018-07-04T15:14:25.670Z,28.30
2018-07-04T15:17:05.414Z,28.40
2018-07-04T15:19:45.272Z,28.10
2018-07-04T15:22:25.162Z,27.80
2018-07-04T15:25:04.805Z,28.20
2018-07-04T15:27:44.438Z,27.70
2018-07-04T15:30:24.076Z,27.40
2018-07-04T15:33:03.733Z,27.80
2018-07-04T15:35:43.332Z,28.50
2018-07-04T15:38:23.241Z,29.30
2018-07-04T15:41:02.866Z,29.70
2018-07-04T15:43:42.586Z,30.00
2018-07-04T15:46:22.239Z,29.60
2018-07-04T15:49:01.917Z,29.00
2018-07-04T15:54:15.459Z,29.20
2018-07-04T15:56:55.117Z,29.40
2018-07-04T15:59:34.934Z,29.80
2018-07-04T16:02:14.523Z,30.20
2018-07-04T16:04:54.172Z,30.40
2018-07-04T16:07:33.795Z,30.90
2018-07-04T16:10:13.699Z,31.10
2018-07-04T16:12:53.512Z,31.40
2018-07-04T16:15:33.213Z,31.10
2018-07-04T16:20:46.444Z,30.10
2018-07-04T16:25:59.799Z,28.80
2018-07-04T16:28:39.395Z,28.30
2018-07-04T16:31:19.091Z,27.90
2018-07-04T16:33:58.834Z,27.60
2018-07-04T16:36:38.484Z,27.20
2018-07-04T16:39:18.157Z,27.00
2018-07-04T16:41:57.937Z,26.90
2018-07-04T16:47:11.158Z,26.10
2018-07-04T16:49:50.770Z,26.00
2018-07-04T16:52:30.464Z,26.00
2018-07-04T16:57:43.706Z,25.70
2018-07-04T17:05:31.297Z,25.50
2018-07-04T17:08:10.994Z,25.40
2018-07-04T17:13:24.468Z,25.20
2018-07-04T17:16:04.185Z,25.20
2018-07-04T17:18:43.874Z,25.20
2018-07-04T17:21:23.792Z,25.00
2018-07-04T17:24:03.517Z,24.90
2018-07-04T17:29:16.835Z,24.60
2018-07-04T17:31:56.511Z,24.50
2018-07-04T17:34:36.237Z,24.50
2018-07-04T17:37:15.882Z,24.40
2018-07-04T17:42:29.251Z,24.30
2018-07-04T17:45:08.885Z,24.20
2018-07-04T17:47:48.670Z,24.20
2018-07-04T17:50:28.361Z,24.20
2018-07-04T17:58:15.634Z,23.80
2018-07-04T18:00:55.397Z,23.80
2018-07-04T18:03:35.095Z,23.90
2018-07-04T18:06:14.645Z,23.80
2018-07-04T18:08:54.247Z,23.70
2018-07-04T18:11:33.858Z,23.70
2018-07-04T18:14:13.560Z,23.50
2018-07-04T18:16:53.210Z,23.40
2018-07-04T18:19:32.893Z,23.30
2018-07-04T18:22:12.474Z,23.20
2018-07-04T18:27:25.868Z,23.20
2018-07-04T18:30:05.498Z,23.20
2018-07-04T18:32:45.320Z,23.10
2018-07-04T18:35:25.108Z,23.10
2018-07-04T18:38:04.732Z,23.00
2018-07-04T18:40:44.328Z,22.90
2018-07-04T18:45:57.493Z,22.90
2018-07-04T18:48:37.199Z,22.90
2018-07-04T18:53:50.642Z,22.80
2018-07-04T18:56:30.282Z,22.80
2018-07-04T18:59:09.884Z,22.80
2018-07-04T19:01:49.468Z,22.80
2018-07-04T19:07:02.801Z,22.70
2018-07-04T19:09:42.405Z,22.60
2018-07-04T19:12:21.941Z,22.60
2018-07-04T19:15:01.591Z,22.60
2018-07-04T19:17:41.314Z,22.60
2018-07-04T19:20:20.983Z,22.60
2018-07-04T19:23:00.673Z,22.50
2018-07-04T19:25:40.317Z,22.50
2018-07-04T19:28:20.017Z,22.40
2018-07-04T19:30:59.679Z,22.30
2018-07-04T19:33:39.457Z,22.30
2018-07-04T19:36:19.230Z,22.20
2018-07-04T19:38:58.938Z,22.20
2018-07-04T19:41:38.585Z,22.30
2018-07-04T19:44:18.223Z,22.20
2018-07-04T19:46:57.996Z,22.20
2018-07-04T19:49:37.656Z,22.00
2018-07-04T19:54:51.168Z,21.90
2018-07-04T19:57:30.872Z,21.80
2018-07-04T20:00:10.612Z,21.80
2018-07-04T20:02:50.404Z,21.70
2018-07-04T20:05:30.239Z,21.60
2018-07-04T20:08:09.971Z,21.60
2018-07-04T20:10:49.779Z,21.60
2018-07-04T20:13:29.477Z,21.60
2018-07-04T20:16:09.205Z,21.60
2018-07-04T20:18:48.916Z,21.60
2018-07-04T20:21:28.721Z,21.60
2018-07-04T20:24:08.459Z,21.60
2018-07-04T20:26:48.118Z,21.60
2018-07-04T20:29:27.730Z,21.50
2018-07-04T20:32:07.419Z,21.40
2018-07-04T20:34:47.027Z,21.30
2018-07-04T20:37:26.840Z,21.20
2018-07-04T20:40:06.460Z,21.20
2018-07-04T20:42:46.104Z,21.20
2018-07-04T20:45:25.850Z,21.10
2018-07-04T20:48:05.462Z,21.10
2018-07-04T20:50:44.998Z,21.10
2018-07-04T20:53:24.664Z,21.20
2018-07-04T20:56:04.316Z,21.20
2018-07-04T20:58:44.052Z,21.30
2018-07-04T21:01:23.790Z,21.50
2018-07-04T21:04:03.509Z,21.60
2018-07-04T21:06:43.201Z,21.70
2018-07-04T21:09:23.020Z,21.70
2018-07-04T21:12:02.667Z,21.70
2018-07-04T21:14:42.305Z,21.60
2018-07-04T21:17:21.841Z,21.40
2018-07-04T21:20:01.547Z,21.30
2018-07-04T21:25:14.904Z,20.90
2018-07-04T21:27:54.655Z,20.80
2018-07-04T21:30:34.393Z,20.70
2018-07-04T21:33:13.937Z,20.70
2018-07-04T21:35:53.814Z,20.60
2018-07-04T21:38:33.409Z,20.70
2018-07-04T21:41:13.070Z,20.70
2018-07-04T21:43:53.172Z,20.60
2018-07-04T21:46:32.840Z,20.60
2018-07-04T21:49:12.683Z,20.60
2018-07-04T21:51:52.366Z,20.60
2018-07-04T21:54:31.945Z,20.50
2018-07-04T21:57:11.608Z,20.50
2018-07-04T21:59:51.260Z,20.50
2018-07-04T22:02:30.822Z,20.40
2018-07-04T22:05:10.594Z,20.30
2018-07-04T22:07:50.170Z,20.20
2018-07-04T22:10:29.750Z,20.00
2018-07-04T22:13:09.487Z,20.10
2018-07-04T22:15:49.173Z,20.20
2018-07-04T22:18:28.903Z,20.30
2018-07-04T22:21:08.550Z,20.10
2018-07-04T22:23:48.212Z,20.00
2018-07-04T22:26:27.791Z,19.90
2018-07-04T22:29:07.458Z,19.80
2018-07-04T22:31:47.032Z,19.80
2018-07-04T22:34:26.811Z,19.80
2018-07-04T22:37:06.623Z,19.80
2018-07-04T22:39:46.257Z,19.70
2018-07-04T22:42:25.964Z,19.60
2018-07-04T22:45:05.728Z,19.60
2018-07-04T22:47:45.380Z,19.60
2018-07-04T22:50:25.007Z,19.60
2018-07-04T22:55:38.241Z,19.60
2018-07-04T23:00:51.646Z,19.60
2018-07-04T23:03:31.351Z,19.80
2018-07-04T23:06:10.979Z,19.80
2018-07-04T23:11:24.849Z,19.60
2018-07-04T23:14:04.360Z,19.60
2018-07-04T23:19:17.544Z,19.40
2018-07-04T23:21:57.277Z,19.40
2018-07-04T23:24:36.912Z,19.50
2018-07-04T23:27:16.496Z,19.50
2018-07-04T23:29:56.110Z,19.40
2018-07-04T23:32:35.843Z,19.30
2018-07-04T23:35:15.523Z,19.30
2018-07-04T23:37:55.210Z,19.20
2018-07-04T23:40:34.862Z,19.20
2018-07-04T23:43:14.417Z,19.20
2018-07-04T23:45:54.087Z,19.20
2018-07-04T23:48:33.918Z,19.30
2018-07-04T23:51:13.612Z,19.40
2018-07-04T23:53:53.299Z,19.40
2018-07-04T23:56:32.900Z,19.20
2018-07-04T23:59:12.569Z,19.10
