createdAt,value
2019-03-20T00:00:29.448Z,15.33
2019-03-20T00:02:58.077Z,15.20
2019-03-20T00:05:26.684Z,15.80
2019-03-20T00:07:55.263Z,16.70
2019-03-20T00:10:23.951Z,15.50
2019-03-20T00:12:52.491Z,16.77
2019-03-20T00:15:21.150Z,14.87
2019-03-20T00:17:49.817Z,15.10
2019-03-20T00:20:18.510Z,14.67
2019-03-20T00:22:47.129Z,13.23
2019-03-20T00:25:15.794Z,15.40
2019-03-20T00:27:44.415Z,15.87
2019-03-20T00:30:17.910Z,14.60
2019-03-20T00:32:46.968Z,14.63
2019-03-20T00:35:15.652Z,12.80
2019-03-20T00:37:44.261Z,12.93
2019-03-20T00:40:15.169Z,13.97
2019-03-20T00:42:43.839Z,13.93
2019-03-20T00:45:17.541Z,13.50
2019-03-20T00:47:46.225Z,14.20
2019-03-20T00:50:16.336Z,14.30
2019-03-20T00:52:44.948Z,14.00
2019-03-20T00:55:14.713Z,13.87
2019-03-20T00:57:43.928Z,14.00
2019-03-20T01:00:21.773Z,14.00
2019-03-20T01:02:50.412Z,13.80
2019-03-20T01:05:19.236Z,15.13
2019-03-20T01:07:47.912Z,14.10
2019-03-20T01:10:21.215Z,12.13
2019-03-20T01:12:50.434Z,13.50
2019-03-20T01:15:19.051Z,12.23
2019-03-20T01:17:47.868Z,13.53
2019-03-20T01:20:21.163Z,13.57
2019-03-20T01:22:49.789Z,13.40
2019-03-20T01:25:20.208Z,13.27
2019-03-20T01:27:48.915Z,13.73
2019-03-20T01:30:29.372Z,15.70
2019-03-20T01:32:58.195Z,14.50
2019-03-20T01:35:26.765Z,13.83
2019-03-20T01:37:55.305Z,14.20
2019-03-20T01:40:23.951Z,12.87
2019-03-20T01:42:52.501Z,13.40
2019-03-20T01:45:21.151Z,13.60
2019-03-20T01:47:49.815Z,12.57
2019-03-20T01:50:18.468Z,13.20
2019-03-20T01:52:47.174Z,12.77
2019-03-20T01:55:15.937Z,13.17
2019-03-20T01:57:44.568Z,13.40
2019-03-20T02:00:14.450Z,13.97
2019-03-20T02:02:43.084Z,14.00
2019-03-20T02:05:11.836Z,13.13
2019-03-20T02:07:40.488Z,13.27
2019-03-20T02:10:15.041Z,14.60
2019-03-20T02:12:43.693Z,13.50
2019-03-20T02:15:19.836Z,14.60
2019-03-20T02:17:48.471Z,15.80
2019-03-20T02:20:18.388Z,15.07
2019-03-20T02:22:55.468Z,14.63
2019-03-20T02:25:24.045Z,13.87
2019-03-20T02:27:52.560Z,13.77
2019-03-20T02:30:21.644Z,15.60
2019-03-20T02:32:50.318Z,15.27
2019-03-20T02:35:25.548Z,15.47
2019-03-20T02:37:54.074Z,14.37
2019-03-20T02:40:22.690Z,15.47
2019-03-20T02:42:54.596Z,15.03
2019-03-20T02:45:23.199Z,14.37
2019-03-20T02:47:51.855Z,14.43
2019-03-20T02:50:20.533Z,14.57
2019-03-20T02:52:49.007Z,15.03
2019-03-20T02:55:17.607Z,14.10
2019-03-20T02:57:46.103Z,17.80
2019-03-20T03:00:20.783Z,14.10
2019-03-20T03:02:49.385Z,15.07
2019-03-20T03:05:18.650Z,15.27
2019-03-20T03:07:47.324Z,14.70
2019-03-20T03:10:19.563Z,16.00
2019-03-20T03:12:49.649Z,14.43
2019-03-20T03:15:18.250Z,16.00
2019-03-20T03:17:46.925Z,16.37
2019-03-20T03:20:17.098Z,16.03
2019-03-20T03:22:45.785Z,15.60
2019-03-20T03:25:15.346Z,15.83
2019-03-20T03:27:43.987Z,13.20
2019-03-20T03:30:16.699Z,13.77
2019-03-20T03:32:45.422Z,13.43
2019-03-20T03:35:17.812Z,13.73
2019-03-20T03:37:44.909Z,14.03
2019-03-20T03:40:18.410Z,14.63
2019-03-20T03:42:47.200Z,15.57
2019-03-20T03:45:17.315Z,16.00
2019-03-20T03:47:46.200Z,15.03
2019-03-20T03:50:15.300Z,15.90
2019-03-20T03:52:44.052Z,16.43
2019-03-20T03:55:13.568Z,15.70
2019-03-20T03:57:42.635Z,15.07
2019-03-20T04:00:16.486Z,15.73
2019-03-20T04:02:45.088Z,14.73
2019-03-20T04:05:14.424Z,16.13
2019-03-20T04:07:43.001Z,15.00
2019-03-20T04:10:13.963Z,15.47
2019-03-20T04:12:42.617Z,15.53
2019-03-20T04:15:17.741Z,16.60
2019-03-20T04:17:49.159Z,16.57
2019-03-20T04:20:21.140Z,15.97
2019-03-20T04:22:49.689Z,16.07
2019-03-20T04:25:18.369Z,16.03
2019-03-20T04:27:47.095Z,15.63
2019-03-20T04:30:17.329Z,14.57
2019-03-20T04:32:45.991Z,15.33
2019-03-20T04:35:14.874Z,15.10
2019-03-20T04:37:43.534Z,15.87
2019-03-20T04:40:14.405Z,16.30
2019-03-20T04:42:42.947Z,16.53
2019-03-20T04:45:13.066Z,15.80
2019-03-20T04:47:41.701Z,17.20
2019-03-20T04:50:14.163Z,15.97
2019-03-20T04:52:42.770Z,15.90
2019-03-20T04:55:12.818Z,14.90
2019-03-20T04:57:41.453Z,14.57
2019-03-20T05:00:13.251Z,16.37
2019-03-20T05:02:41.813Z,16.80
2019-03-20T05:05:10.519Z,15.97
2019-03-20T05:07:39.127Z,16.40
2019-03-20T05:10:10.668Z,14.50
2019-03-20T05:12:39.238Z,15.60
2019-03-20T05:15:10.511Z,15.70
2019-03-20T05:17:39.094Z,15.73
2019-03-20T05:20:12.620Z,17.57
2019-03-20T05:22:40.908Z,16.53
2019-03-20T05:25:09.579Z,17.50
2019-03-20T05:27:38.242Z,18.20
2019-03-20T05:30:10.007Z,16.03
2019-03-20T05:32:38.668Z,16.70
2019-03-20T05:35:08.499Z,17.13
2019-03-20T05:37:37.269Z,16.60
2019-03-20T05:40:14.723Z,17.83
2019-03-20T05:42:43.327Z,17.33
2019-03-20T05:45:18.894Z,17.73
2019-03-20T05:47:47.460Z,17.87
2019-03-20T05:50:17.179Z,19.33
2019-03-20T05:52:45.811Z,18.63
2019-03-20T05:55:15.092Z,19.63
2019-03-20T05:57:43.805Z,18.13
2019-03-20T06:00:18.848Z,18.87
2019-03-20T06:02:47.460Z,20.13
2019-03-20T06:05:16.064Z,20.47
2019-03-20T06:07:44.679Z,18.40
2019-03-20T06:10:15.624Z,20.13
2019-03-20T06:12:45.731Z,20.40
2019-03-20T06:15:15.045Z,19.90
2019-03-20T06:17:43.696Z,20.67
2019-03-20T06:20:13.737Z,21.20
2019-03-20T06:22:42.628Z,21.30
2019-03-20T06:25:13.206Z,21.23
2019-03-20T06:27:41.990Z,20.90
2019-03-20T06:30:21.126Z,20.93
2019-03-20T06:32:50.034Z,22.10
2019-03-20T06:35:18.641Z,24.93
2019-03-20T06:37:47.397Z,24.00
2019-03-20T06:40:17.927Z,23.73
2019-03-20T06:42:46.753Z,26.30
2019-03-20T06:45:30.354Z,27.50
2019-03-20T06:47:56.250Z,25.37
2019-03-20T06:50:24.755Z,26.03
2019-03-20T06:52:53.371Z,25.50
2019-03-20T06:55:22.003Z,25.57
2019-03-20T06:57:50.559Z,21.10
2019-03-20T07:00:46.036Z,13.90
2019-03-20T07:03:29.413Z,12.80
2019-03-20T07:06:03.969Z,13.53
2019-03-20T07:08:35.481Z,12.30
2019-03-20T07:11:05.632Z,11.67
2019-03-20T07:13:34.233Z,11.33
2019-03-20T07:16:03.072Z,11.67
2019-03-20T07:18:31.573Z,11.45
2019-03-20T07:21:00.312Z,11.48
2019-03-20T07:23:28.913Z,10.38
2019-03-20T07:25:57.561Z,11.28
2019-03-20T07:28:26.128Z,12.40
2019-03-20T07:30:54.735Z,11.70
2019-03-20T07:33:25.673Z,11.10
2019-03-20T07:35:54.509Z,11.73
2019-03-20T07:38:23.076Z,11.80
2019-03-20T07:40:51.735Z,12.30
2019-03-20T07:43:20.762Z,10.48
2019-03-20T07:45:49.310Z,11.40
2019-03-20T07:48:22.348Z,10.65
2019-03-20T07:50:48.215Z,13.43
2019-03-20T07:53:16.670Z,11.73
2019-03-20T07:55:45.148Z,11.70
2019-03-20T07:58:14.021Z,11.08
2019-03-20T08:00:42.553Z,11.15
2019-03-20T08:03:11.007Z,11.03
2019-03-20T08:05:39.547Z,10.78
2019-03-20T08:08:08.163Z,10.50
2019-03-20T08:10:37.392Z,11.20
2019-03-20T08:13:06.024Z,9.75
2019-03-20T08:15:34.566Z,12.07
2019-03-20T08:18:03.123Z,11.55
2019-03-20T08:20:32.129Z,11.18
2019-03-20T08:23:00.765Z,11.18
2019-03-20T08:25:29.380Z,11.20
2019-03-20T08:27:58.033Z,12.18
2019-03-20T08:30:26.579Z,12.80
2019-03-20T08:32:55.187Z,16.57
2019-03-20T08:35:23.809Z,12.73
2019-03-20T08:37:52.266Z,11.83
2019-03-20T08:40:20.937Z,12.15
2019-03-20T08:42:49.540Z,12.80
2019-03-20T08:45:19.360Z,12.05
2019-03-20T08:47:47.903Z,12.15
2019-03-20T08:50:20.817Z,10.35
2019-03-20T08:52:49.989Z,10.50
2019-03-20T08:55:19.595Z,11.45
2019-03-20T08:57:48.247Z,11.83
2019-03-20T09:00:21.351Z,11.10
2019-03-20T09:02:50.643Z,11.78
2019-03-20T09:05:19.350Z,10.55
2019-03-20T09:07:47.956Z,9.63
2019-03-20T09:10:21.918Z,12.25
2019-03-20T09:12:50.672Z,12.60
2019-03-20T09:15:20.173Z,11.20
2019-03-20T09:17:48.782Z,13.72
2019-03-20T09:20:22.984Z,11.10
2019-03-20T09:22:51.517Z,8.75
2019-03-20T09:25:22.294Z,8.78
2019-03-20T09:27:50.839Z,8.40
2019-03-20T09:30:28.892Z,9.75
2019-03-20T09:32:57.493Z,10.55
2019-03-20T09:35:26.113Z,11.38
2019-03-20T09:37:58.154Z,10.85
2019-03-20T09:40:27.897Z,10.40
2019-03-20T09:43:01.034Z,9.00
2019-03-20T09:45:26.831Z,9.93
2019-03-20T09:47:55.443Z,13.62
2019-03-20T09:50:25.365Z,9.83
2019-03-20T09:52:53.950Z,9.63
2019-03-20T09:55:22.558Z,9.68
2019-03-20T09:57:51.168Z,10.63
2019-03-20T10:00:29.589Z,9.75
2019-03-20T10:02:58.203Z,10.35
2019-03-20T10:05:26.811Z,9.68
2019-03-20T10:07:55.417Z,9.65
2019-03-20T10:10:26.392Z,11.70
2019-03-20T10:12:55.015Z,11.43
2019-03-20T10:15:30.322Z,10.00
2019-03-20T10:17:58.860Z,10.90
2019-03-20T10:20:27.564Z,11.53
2019-03-20T10:22:56.203Z,11.22
2019-03-20T10:25:24.809Z,10.38
2019-03-20T10:27:53.426Z,10.55
2019-03-20T10:30:23.634Z,11.18
2019-03-20T10:32:52.252Z,10.85
2019-03-20T10:35:20.958Z,14.00
2019-03-20T10:37:49.568Z,11.85
2019-03-20T10:40:22.100Z,12.10
2019-03-20T10:42:50.804Z,11.38
2019-03-20T10:45:20.135Z,14.43
2019-03-20T10:47:49.402Z,13.75
2019-03-20T10:50:31.286Z,11.35
2019-03-20T10:53:00.064Z,11.10
2019-03-20T10:55:28.579Z,9.83
2019-03-20T10:57:57.106Z,9.78
2019-03-20T11:00:26.948Z,9.58
2019-03-20T11:02:57.070Z,10.72
2019-03-20T11:05:25.931Z,9.30
2019-03-20T11:07:54.474Z,11.22
2019-03-20T11:10:29.060Z,9.43
2019-03-20T11:12:57.638Z,9.98
2019-03-20T11:15:29.629Z,11.90
2019-03-20T11:17:57.222Z,12.50
2019-03-20T11:20:26.527Z,13.15
2019-03-20T11:22:55.057Z,9.88
2019-03-20T11:25:30.281Z,9.15
2019-03-20T11:28:01.268Z,10.72
2019-03-20T11:30:36.313Z,10.85
2019-03-20T11:33:04.979Z,9.80
2019-03-20T11:35:35.032Z,10.15
2019-03-20T11:38:03.564Z,9.78
2019-03-20T11:40:33.850Z,9.93
2019-03-20T11:43:02.539Z,9.30
2019-03-20T11:45:31.137Z,10.25
2019-03-20T11:47:59.745Z,9.73
2019-03-20T11:50:38.980Z,11.33
2019-03-20T11:53:08.291Z,10.75
2019-03-20T11:55:38.200Z,9.75
2019-03-20T11:58:07.855Z,8.50
2019-03-20T12:00:36.542Z,8.18
2019-03-20T12:03:07.966Z,10.38
2019-03-20T12:05:36.594Z,10.32
2019-03-20T12:08:05.202Z,10.32
2019-03-20T12:10:34.313Z,11.05
2019-03-20T12:13:02.914Z,9.75
2019-03-20T12:15:31.484Z,9.88
2019-03-20T12:18:00.184Z,10.72
2019-03-20T12:20:28.787Z,9.70
2019-03-20T12:22:57.436Z,10.58
2019-03-20T12:25:30.967Z,10.90
2019-03-20T12:27:59.574Z,9.53
2019-03-20T12:30:32.637Z,9.20
2019-03-20T12:33:01.233Z,10.85
2019-03-20T12:35:46.919Z,10.82
2019-03-20T12:38:15.687Z,10.85
2019-03-20T12:40:44.405Z,10.65
2019-03-20T12:43:13.041Z,10.45
2019-03-20T12:45:41.719Z,9.58
2019-03-20T12:48:13.228Z,11.05
2019-03-20T12:50:41.880Z,11.45
2019-03-20T12:53:13.635Z,10.60
2019-03-20T12:55:42.195Z,13.08
2019-03-20T12:58:10.693Z,10.53
2019-03-20T13:00:39.323Z,11.00
2019-03-20T13:03:07.985Z,12.50
2019-03-20T13:05:36.670Z,11.85
2019-03-20T13:08:06.226Z,12.07
2019-03-20T13:10:35.206Z,11.97
2019-03-20T13:13:03.840Z,11.78
2019-03-20T13:15:33.539Z,11.97
2019-03-20T13:18:02.571Z,10.85
2019-03-20T13:20:31.215Z,11.05
2019-03-20T13:23:17.746Z,10.95
2019-03-20T13:25:46.386Z,10.25
2019-03-20T13:28:14.996Z,10.75
2019-03-20T13:31:01.635Z,11.55
2019-03-20T13:33:30.251Z,11.35
2019-03-20T13:35:58.785Z,12.13
2019-03-20T13:38:27.400Z,11.53
2019-03-20T13:40:56.013Z,10.28
2019-03-20T13:43:24.538Z,11.28
2019-03-20T13:45:53.152Z,10.00
2019-03-20T13:48:21.749Z,9.05
2019-03-20T13:50:53.154Z,11.70
2019-03-20T13:53:23.376Z,11.25
2019-03-20T13:55:52.012Z,10.98
2019-03-20T13:58:22.217Z,10.93
2019-03-20T14:00:50.754Z,10.50
2019-03-20T14:03:19.292Z,10.40
2019-03-20T14:05:47.825Z,10.00
2019-03-20T14:08:16.363Z,10.08
2019-03-20T14:10:50.290Z,9.78
2019-03-20T14:13:15.224Z,10.08
2019-03-20T14:15:43.834Z,9.75
2019-03-20T14:18:15.490Z,9.23
2019-03-20T14:20:44.038Z,9.83
2019-03-20T14:23:12.692Z,9.88
2019-03-20T14:25:41.303Z,10.08
2019-03-20T14:28:09.948Z,9.40
2019-03-20T14:30:38.622Z,9.85
2019-03-20T14:33:07.236Z,11.12
2019-03-20T14:35:35.779Z,10.78
2019-03-20T14:38:04.555Z,11.35
2019-03-20T14:40:36.655Z,11.30
2019-03-20T14:43:05.723Z,11.90
2019-03-20T14:45:34.383Z,9.83
2019-03-20T14:48:04.513Z,11.00
2019-03-20T14:50:36.273Z,10.93
2019-03-20T14:53:04.075Z,12.73
2019-03-20T14:55:32.640Z,11.68
2019-03-20T14:58:01.281Z,12.05
2019-03-20T15:00:30.893Z,12.55
2019-03-20T15:02:59.920Z,11.57
2019-03-20T15:05:28.524Z,13.35
2019-03-20T15:07:57.160Z,12.70
2019-03-20T15:10:29.262Z,11.30
2019-03-20T15:12:57.857Z,11.88
2019-03-20T15:15:45.070Z,12.30
2019-03-20T15:18:15.263Z,16.25
2019-03-20T15:20:43.867Z,13.20
2019-03-20T15:23:13.772Z,11.68
2019-03-20T15:25:42.368Z,13.13
2019-03-20T15:28:11.005Z,15.03
2019-03-20T15:30:39.475Z,15.28
2019-03-20T15:33:07.945Z,18.10
2019-03-20T15:35:36.550Z,19.10
2019-03-20T15:38:05.364Z,19.57
2019-03-20T15:40:33.964Z,17.70
2019-03-20T15:43:02.554Z,17.42
2019-03-20T15:45:31.111Z,31.27
2019-03-20T15:47:59.717Z,35.70
2019-03-20T15:50:28.725Z,31.82
2019-03-20T15:52:57.633Z,40.43
2019-03-20T15:55:34.216Z,55.08
2019-03-20T15:58:06.212Z,53.63
2019-03-20T16:00:35.220Z,45.73
2019-03-20T16:03:32.622Z,36.33
2019-03-20T16:06:01.222Z,42.53
2019-03-20T16:08:29.831Z,38.38
2019-03-20T16:11:06.131Z,34.73
2019-03-20T16:13:28.686Z,36.95
2019-03-20T16:15:57.291Z,55.00
2019-03-20T16:18:25.901Z,49.50
2019-03-20T16:20:55.865Z,52.30
2019-03-20T16:23:24.354Z,55.70
2019-03-20T16:25:52.875Z,62.58
2019-03-20T16:28:21.489Z,51.13
2019-03-20T16:30:50.029Z,52.65
2019-03-20T16:33:18.562Z,34.88
2019-03-20T16:35:47.135Z,38.63
2019-03-20T16:38:15.687Z,34.05
2019-03-20T16:40:44.292Z,34.30
2019-03-20T16:43:12.832Z,31.77
2019-03-20T16:45:41.475Z,30.08
2019-03-20T16:48:10.009Z,24.63
2019-03-20T16:50:38.602Z,22.00
2019-03-20T16:53:07.102Z,24.52
2019-03-20T16:55:35.679Z,22.65
2019-03-20T16:58:04.475Z,21.68
2019-03-20T17:00:34.086Z,21.63
2019-03-20T17:03:02.725Z,19.23
2019-03-20T17:05:32.147Z,26.77
2019-03-20T17:08:12.602Z,24.70
2019-03-20T17:10:42.112Z,28.37
2019-03-20T17:13:10.897Z,19.77
2019-03-20T17:15:43.793Z,20.80
2019-03-20T17:18:12.394Z,23.63
2019-03-20T17:20:41.127Z,21.97
2019-03-20T17:23:09.735Z,23.10
2019-03-20T17:25:38.338Z,21.80
2019-03-20T17:28:07.493Z,21.30
2019-03-20T17:30:44.110Z,22.77
2019-03-20T17:33:12.875Z,23.73
2019-03-20T17:35:41.479Z,31.30
2019-03-20T17:38:10.155Z,63.10
2019-03-20T17:40:38.871Z,56.93
2019-03-20T17:43:07.667Z,53.07
2019-03-20T17:45:36.780Z,55.03
2019-03-20T17:48:06.008Z,49.47
2019-03-20T17:50:35.427Z,48.10
2019-03-20T17:53:07.066Z,41.40
2019-03-20T17:55:35.794Z,37.07
2019-03-20T17:58:05.273Z,31.40
2019-03-20T18:00:48.271Z,26.30
2019-03-20T18:03:16.901Z,28.67
2019-03-20T18:05:45.684Z,30.87
2019-03-20T18:08:14.644Z,28.80
2019-03-20T18:10:44.707Z,29.20
2019-03-20T18:13:13.395Z,37.00
2019-03-20T18:15:42.084Z,35.73
2019-03-20T18:18:10.796Z,37.47
2019-03-20T18:20:39.385Z,34.43
2019-03-20T18:23:08.680Z,31.37
2019-03-20T18:25:37.386Z,30.93
2019-03-20T18:28:06.177Z,24.50
2019-03-20T18:30:42.691Z,28.17
2019-03-20T18:33:11.325Z,30.37
2019-03-20T18:35:39.943Z,31.00
2019-03-20T18:38:08.929Z,28.53
2019-03-20T18:40:37.605Z,29.37
2019-03-20T18:43:06.249Z,29.77
2019-03-20T18:45:34.925Z,29.23
2019-03-20T18:48:03.563Z,28.03
2019-03-20T18:50:32.187Z,33.67
2019-03-20T18:53:00.768Z,34.23
2019-03-20T18:55:29.378Z,36.80
2019-03-20T18:57:57.991Z,37.70
2019-03-20T19:00:28.110Z,34.87
2019-03-20T19:03:17.198Z,34.17
2019-03-20T19:05:51.306Z,32.53
2019-03-20T19:08:20.138Z,64.60
2019-03-20T19:10:48.884Z,48.10
2019-03-20T19:13:17.478Z,36.43
2019-03-20T19:15:46.247Z,37.67
2019-03-20T19:18:14.836Z,37.23
2019-03-20T19:20:43.466Z,33.30
2019-03-20T19:23:12.269Z,29.30
2019-03-20T19:25:41.132Z,29.40
2019-03-20T19:28:09.794Z,28.83
2019-03-20T19:30:38.430Z,22.17
2019-03-20T19:33:07.056Z,18.57
2019-03-20T19:35:35.626Z,21.23
2019-03-20T19:38:06.499Z,25.07
2019-03-20T19:40:34.798Z,22.73
2019-03-20T19:43:03.419Z,19.67
2019-03-20T19:45:32.105Z,21.10
2019-03-20T19:48:00.789Z,21.00
2019-03-20T19:50:29.367Z,20.53
2019-03-20T19:52:57.931Z,31.80
2019-03-20T19:55:26.670Z,28.40
2019-03-20T19:57:55.233Z,25.17
2019-03-20T20:00:25.941Z,27.40
2019-03-20T20:02:54.555Z,31.00
2019-03-20T20:05:23.295Z,30.20
2019-03-20T20:07:51.917Z,29.80
2019-03-20T20:10:21.639Z,26.83
2019-03-20T20:12:50.483Z,27.57
2019-03-20T20:15:21.847Z,24.40
2019-03-20T20:17:50.476Z,28.17
2019-03-20T20:20:20.887Z,33.00
2019-03-20T20:22:50.764Z,36.47
2019-03-20T20:25:19.422Z,33.70
2019-03-20T20:27:48.035Z,32.10
2019-03-20T20:30:20.493Z,32.10
2019-03-20T20:32:49.164Z,28.13
2019-03-20T20:35:18.180Z,26.50
2019-03-20T20:37:47.883Z,27.97
2019-03-20T20:40:21.944Z,24.00
2019-03-20T20:42:50.501Z,25.17
2019-03-20T20:45:19.135Z,26.87
2019-03-20T20:47:47.788Z,20.27
2019-03-20T20:50:17.488Z,23.60
2019-03-20T20:52:46.828Z,24.37
2019-03-20T20:55:23.422Z,25.13
2019-03-20T20:57:52.435Z,23.07
2019-03-20T21:00:28.499Z,24.10
2019-03-20T21:02:57.000Z,21.93
2019-03-20T21:05:25.617Z,26.10
2019-03-20T21:07:54.224Z,25.63
2019-03-20T21:10:23.844Z,23.13
2019-03-20T21:12:56.579Z,23.03
2019-03-20T21:15:34.535Z,23.80
2019-03-20T21:18:14.778Z,47.77
2019-03-20T21:20:48.349Z,39.57
2019-03-20T21:23:38.014Z,36.37
2019-03-20T21:26:18.698Z,27.10
2019-03-20T21:29:23.518Z,29.30
2019-03-20T21:32:17.445Z,29.23
2019-03-20T21:35:04.217Z,32.77
2019-03-20T21:37:53.802Z,29.37
2019-03-20T21:40:22.415Z,26.20
2019-03-20T21:43:27.240Z,30.27
2019-03-20T21:46:01.513Z,31.63
2019-03-20T21:48:30.117Z,27.57
2019-03-20T21:51:11.542Z,25.03
2019-03-20T21:53:48.359Z,25.20
2019-03-20T21:56:38.150Z,25.20
2019-03-20T21:59:15.463Z,25.00
2019-03-20T22:01:58.948Z,22.37
2019-03-20T22:04:27.520Z,22.17
2019-03-20T22:07:12.550Z,22.90
2019-03-20T22:09:52.965Z,19.70
2019-03-20T22:12:30.318Z,20.90
2019-03-20T22:15:19.978Z,21.67
2019-03-20T22:17:51.497Z,21.47
2019-03-20T22:20:31.914Z,20.77
2019-03-20T22:23:24.583Z,20.30
2019-03-20T22:26:01.662Z,19.80
2019-03-20T22:28:38.835Z,22.27
2019-03-20T22:31:07.307Z,22.17
2019-03-20T22:34:11.911Z,21.60
2019-03-20T22:36:40.931Z,21.93
2019-03-20T22:39:12.451Z,23.83
2019-03-20T22:42:00.714Z,23.97
2019-03-20T22:44:29.264Z,23.13
2019-03-20T22:47:33.887Z,22.30
2019-03-20T22:50:35.291Z,22.30
2019-03-20T22:53:22.087Z,23.37
2019-03-20T22:56:02.439Z,23.73
2019-03-20T22:58:43.856Z,24.20
2019-03-20T23:01:21.314Z,21.87
2019-03-20T23:03:55.453Z,22.90
2019-03-20T23:06:24.005Z,22.20
2019-03-20T23:08:52.561Z,22.43
2019-03-20T23:11:21.101Z,24.30
2019-03-20T23:13:51.114Z,23.80
2019-03-20T23:16:21.510Z,25.57
2019-03-20T23:18:50.113Z,25.00
2019-03-20T23:21:18.829Z,23.20
2019-03-20T23:23:47.463Z,24.57
2019-03-20T23:26:16.067Z,26.17
2019-03-20T23:28:44.655Z,27.53
2019-03-20T23:31:13.395Z,24.03
2019-03-20T23:33:42.084Z,25.13
2019-03-20T23:36:10.797Z,23.73
2019-03-20T23:38:39.480Z,23.30
2019-03-20T23:41:08.091Z,21.07
2019-03-20T23:43:36.779Z,22.67
2019-03-20T23:46:07.230Z,23.00
2019-03-20T23:48:38.777Z,22.13
2019-03-20T23:51:16.354Z,22.10
2019-03-20T23:53:47.664Z,21.53
2019-03-20T23:56:16.287Z,21.80
2019-03-20T23:58:44.975Z,20.13
