createdAt,value
2019-02-20T00:01:23.422Z,89.53
2019-02-20T00:03:50.286Z,90.46
2019-02-20T00:06:17.128Z,92.26
2019-02-20T00:08:43.978Z,93.89
2019-02-20T00:11:10.817Z,93.58
2019-02-20T00:13:37.680Z,93.79
2019-02-20T00:16:04.520Z,93.07
2019-02-20T00:18:31.375Z,94.43
2019-02-20T00:20:58.213Z,94.53
2019-02-20T00:23:25.063Z,94.65
2019-02-20T00:25:51.899Z,92.61
2019-02-20T00:28:18.766Z,92.20
2019-02-20T00:30:45.605Z,92.14
2019-02-20T00:33:12.454Z,92.70
2019-02-20T00:35:39.277Z,92.27
2019-02-20T00:38:06.130Z,90.93
2019-02-20T00:40:32.977Z,90.60
2019-02-20T00:42:59.830Z,90.13
2019-02-20T00:45:32.469Z,91.29
2019-02-20T00:48:05.086Z,91.88
2019-02-20T00:50:32.030Z,91.76
2019-02-20T00:53:04.473Z,92.12
2019-02-20T00:55:31.310Z,90.15
2019-02-20T00:57:58.171Z,92.69
2019-02-20T01:00:25.011Z,95.08
2019-02-20T01:02:51.854Z,96.77
2019-02-20T01:05:18.690Z,98.27
2019-02-20T01:07:45.552Z,100.00
2019-02-20T01:10:12.390Z,100.00
2019-02-20T01:12:39.226Z,100.00
2019-02-20T01:15:06.685Z,100.00
2019-02-20T01:17:33.444Z,100.00
2019-02-20T01:20:00.445Z,100.00
2019-02-20T01:22:27.150Z,100.00
2019-02-20T01:24:54.010Z,100.00
2019-02-20T01:27:20.834Z,100.00
2019-02-20T01:29:47.698Z,100.00
2019-02-20T01:32:14.531Z,100.00
2019-02-20T01:34:41.397Z,100.00
2019-02-20T01:37:08.225Z,100.00
2019-02-20T01:39:35.082Z,100.00
2019-02-20T01:42:01.954Z,100.00
2019-02-20T01:44:28.802Z,100.00
2019-02-20T01:46:55.643Z,100.00
2019-02-20T01:49:22.581Z,100.00
2019-02-20T01:51:49.423Z,100.00
2019-02-20T01:54:16.277Z,100.00
2019-02-20T01:56:43.093Z,100.00
2019-02-20T01:59:09.942Z,100.00
2019-02-20T02:01:36.783Z,100.00
2019-02-20T02:04:03.626Z,100.00
2019-02-20T02:06:30.452Z,100.00
2019-02-20T02:08:57.295Z,100.00
2019-02-20T02:11:24.129Z,100.00
2019-02-20T02:13:50.978Z,100.00
2019-02-20T02:16:17.805Z,100.00
2019-02-20T02:18:44.658Z,100.00
2019-02-20T02:21:11.526Z,100.00
2019-02-20T02:23:38.386Z,98.36
2019-02-20T02:26:10.787Z,97.60
2019-02-20T02:28:32.070Z,98.35
2019-02-20T02:30:58.906Z,97.79
2019-02-20T02:33:25.763Z,97.14
2019-02-20T02:35:52.623Z,96.64
2019-02-20T02:38:19.459Z,96.40
2019-02-20T02:40:46.314Z,96.20
2019-02-20T02:43:13.143Z,95.44
2019-02-20T02:45:40.005Z,95.83
2019-02-20T02:48:06.835Z,93.98
2019-02-20T02:50:33.749Z,94.47
2019-02-20T02:53:00.600Z,94.00
2019-02-20T02:55:27.446Z,92.27
2019-02-20T02:57:54.275Z,91.28
2019-02-20T03:00:21.152Z,92.28
2019-02-20T03:02:47.969Z,91.12
2019-02-20T03:05:14.884Z,92.21
2019-02-20T03:07:41.717Z,94.87
2019-02-20T03:10:08.577Z,95.24
2019-02-20T03:12:35.418Z,95.58
2019-02-20T03:15:02.284Z,93.24
2019-02-20T03:17:29.106Z,93.84
2019-02-20T03:19:55.947Z,92.49
2019-02-20T03:22:22.809Z,93.41
2019-02-20T03:24:49.660Z,93.93
2019-02-20T03:27:16.505Z,94.92
2019-02-20T03:29:43.356Z,93.11
2019-02-20T03:32:10.183Z,94.10
2019-02-20T03:34:37.039Z,93.61
2019-02-20T03:37:04.075Z,91.76
2019-02-20T03:39:30.911Z,90.36
2019-02-20T03:41:57.759Z,91.45
2019-02-20T03:44:24.612Z,91.49
2019-02-20T03:46:51.489Z,90.63
2019-02-20T03:49:18.282Z,88.92
2019-02-20T03:51:45.121Z,91.24
2019-02-20T03:54:11.966Z,89.70
2019-02-20T03:56:38.790Z,88.75
2019-02-20T03:59:05.626Z,90.76
2019-02-20T04:01:32.487Z,88.96
2019-02-20T04:03:59.316Z,91.06
2019-02-20T04:06:26.156Z,90.38
2019-02-20T04:08:52.986Z,91.84
2019-02-20T04:11:19.830Z,90.55
2019-02-20T04:13:46.680Z,92.08
2019-02-20T04:16:13.520Z,90.29
2019-02-20T04:18:40.383Z,91.96
2019-02-20T04:21:07.246Z,91.16
2019-02-20T04:23:34.210Z,91.46
2019-02-20T04:26:01.034Z,92.22
2019-02-20T04:28:27.892Z,92.73
2019-02-20T04:30:54.715Z,91.52
2019-02-20T04:33:21.575Z,94.34
2019-02-20T04:35:48.389Z,93.81
2019-02-20T04:38:15.238Z,95.73
2019-02-20T04:40:42.077Z,96.60
2019-02-20T04:43:08.916Z,97.99
2019-02-20T04:45:35.833Z,96.87
2019-02-20T04:48:02.715Z,98.08
2019-02-20T04:50:29.563Z,96.77
2019-02-20T04:52:56.390Z,95.72
2019-02-20T04:55:23.235Z,94.34
2019-02-20T04:58:10.202Z,95.53
2019-02-20T05:00:37.032Z,92.83
2019-02-20T05:03:03.881Z,92.43
2019-02-20T05:05:30.714Z,91.13
2019-02-20T05:07:57.567Z,91.40
2019-02-20T05:10:24.401Z,90.42
2019-02-20T05:12:51.243Z,92.50
2019-02-20T05:15:18.103Z,90.32
2019-02-20T05:17:44.995Z,91.86
2019-02-20T05:20:11.845Z,90.55
2019-02-20T05:22:39.810Z,90.15
2019-02-20T05:25:06.710Z,90.34
2019-02-20T05:27:33.482Z,90.15
2019-02-20T05:30:00.475Z,92.73
2019-02-20T05:32:27.179Z,93.13
2019-02-20T05:34:54.028Z,92.03
2019-02-20T05:37:20.859Z,94.69
2019-02-20T05:39:47.715Z,95.01
2019-02-20T05:42:14.546Z,95.28
2019-02-20T05:44:41.398Z,93.31
2019-02-20T05:47:08.222Z,92.72
2019-02-20T05:49:35.113Z,91.45
2019-02-20T05:52:01.997Z,92.87
2019-02-20T05:54:34.675Z,91.55
2019-02-20T05:56:55.691Z,92.31
2019-02-20T05:59:22.534Z,90.55
2019-02-20T06:01:49.375Z,88.90
2019-02-20T06:04:16.398Z,90.80
2019-02-20T06:06:43.226Z,89.41
2019-02-20T06:09:10.078Z,90.26
2019-02-20T06:11:36.907Z,88.98
2019-02-20T06:14:03.766Z,89.74
2019-02-20T06:16:30.594Z,88.54
2019-02-20T06:18:57.446Z,87.94
2019-02-20T06:21:24.278Z,88.94
2019-02-20T06:23:51.131Z,87.29
2019-02-20T06:26:17.961Z,89.26
2019-02-20T06:28:44.836Z,87.30
2019-02-20T06:31:11.675Z,89.39
2019-02-20T06:34:37.873Z,89.98
2019-02-20T06:37:04.705Z,87.67
2019-02-20T06:39:31.564Z,89.35
2019-02-20T06:41:58.453Z,87.37
2019-02-20T06:44:25.254Z,87.10
2019-02-20T06:46:52.085Z,87.76
2019-02-20T06:49:18.963Z,86.38
2019-02-20T06:51:45.826Z,88.40
2019-02-20T06:54:12.687Z,87.93
2019-02-20T06:56:39.527Z,88.13
2019-02-20T06:59:06.375Z,87.89
2019-02-20T07:01:33.218Z,89.94
2019-02-20T07:04:00.077Z,88.42
2019-02-20T07:06:50.052Z,89.61
2019-02-20T07:09:46.208Z,86.98
2019-02-20T07:12:39.553Z,88.67
2019-02-20T07:15:24.606Z,89.02
2019-02-20T07:18:04.672Z,88.43
2019-02-20T07:21:02.487Z,87.37
2019-02-20T07:23:53.851Z,88.09
2019-02-20T07:26:31.423Z,88.74
2019-02-20T07:29:13.464Z,88.96
2019-02-20T07:31:40.462Z,88.48
2019-02-20T07:34:07.511Z,87.85
2019-02-20T07:36:34.347Z,87.45
2019-02-20T07:39:01.311Z,85.36
2019-02-20T07:41:28.146Z,86.28
2019-02-20T07:43:55.075Z,86.28
2019-02-20T07:46:21.918Z,86.33
2019-02-20T07:48:48.778Z,87.52
2019-02-20T07:51:15.633Z,85.56
2019-02-20T07:53:42.486Z,86.74
2019-02-20T07:56:09.326Z,87.08
2019-02-20T07:58:36.177Z,87.63
2019-02-20T08:01:03.027Z,87.66
2019-02-20T08:03:29.916Z,85.74
2019-02-20T08:05:56.726Z,86.63
2019-02-20T08:08:23.570Z,85.71
2019-02-20T08:10:50.437Z,86.04
2019-02-20T08:13:17.314Z,86.72
2019-02-20T08:15:44.162Z,86.67
2019-02-20T08:18:10.994Z,86.07
2019-02-20T08:20:37.866Z,85.67
2019-02-20T08:23:04.714Z,85.99
2019-02-20T08:25:31.597Z,85.59
2019-02-20T08:27:58.441Z,85.52
2019-02-20T08:30:25.307Z,85.51
2019-02-20T08:32:52.151Z,85.34
2019-02-20T08:35:19.000Z,84.12
2019-02-20T08:37:45.838Z,82.97
2019-02-20T08:40:14.762Z,83.65
2019-02-20T08:42:41.595Z,82.62
2019-02-20T08:45:08.806Z,83.65
2019-02-20T08:47:35.666Z,82.93
2019-02-20T08:50:02.581Z,82.63
2019-02-20T08:52:29.430Z,82.64
2019-02-20T08:54:56.330Z,83.44
2019-02-20T08:57:23.146Z,82.89
2019-02-20T08:59:51.735Z,83.23
2019-02-20T09:02:16.871Z,83.70
2019-02-20T09:04:43.755Z,84.26
2019-02-20T09:07:10.615Z,84.16
2019-02-20T09:09:37.490Z,85.65
2019-02-20T09:12:04.343Z,85.10
2019-02-20T09:14:31.209Z,84.22
2019-02-20T09:16:58.071Z,84.17
2019-02-20T09:19:24.937Z,83.93
2019-02-20T09:21:51.785Z,84.40
2019-02-20T09:24:18.664Z,84.04
2019-02-20T09:26:45.518Z,83.18
2019-02-20T09:29:12.371Z,82.37
2019-02-20T09:31:39.239Z,82.61
2019-02-20T09:34:06.075Z,81.85
2019-02-20T09:36:32.941Z,82.03
2019-02-20T09:39:25.891Z,81.81
2019-02-20T09:41:52.747Z,81.57
2019-02-20T09:44:19.590Z,80.50
2019-02-20T09:46:46.475Z,80.85
2019-02-20T09:49:13.332Z,79.74
2019-02-20T09:51:40.234Z,80.96
2019-02-20T09:54:07.082Z,77.69
2019-02-20T09:56:34.162Z,78.05
2019-02-20T09:59:01.007Z,76.91
2019-02-20T10:01:27.874Z,77.15
2019-02-20T10:03:54.735Z,76.29
2019-02-20T10:06:21.605Z,75.30
2019-02-20T10:08:48.454Z,76.61
2019-02-20T10:11:15.315Z,74.91
2019-02-20T10:13:42.209Z,74.94
2019-02-20T10:16:09.029Z,74.24
2019-02-20T10:18:35.861Z,74.76
2019-02-20T10:21:02.711Z,73.98
2019-02-20T10:23:29.610Z,73.07
2019-02-20T10:26:00.989Z,72.94
2019-02-20T10:28:23.309Z,71.81
2019-02-20T10:30:50.230Z,71.36
2019-02-20T10:33:17.054Z,71.84
2019-02-20T10:35:43.934Z,72.31
2019-02-20T10:38:10.771Z,72.48
2019-02-20T10:40:37.634Z,71.86
2019-02-20T10:43:05.221Z,70.12
2019-02-20T10:45:32.063Z,69.03
2019-02-20T10:47:58.895Z,70.16
2019-02-20T10:50:25.777Z,71.15
2019-02-20T10:52:52.618Z,69.56
2019-02-20T10:55:19.474Z,70.70
2019-02-20T10:57:46.310Z,73.41
2019-02-20T11:00:23.521Z,73.53
2019-02-20T11:02:42.917Z,73.20
2019-02-20T11:05:09.780Z,71.33
2019-02-20T11:07:36.605Z,69.46
2019-02-20T11:10:03.707Z,69.63
2019-02-20T11:12:30.531Z,69.72
2019-02-20T11:14:57.367Z,69.30
2019-02-20T11:17:24.226Z,68.42
2019-02-20T11:19:51.064Z,68.02
2019-02-20T11:22:17.918Z,69.52
2019-02-20T11:24:44.758Z,69.03
2019-02-20T11:27:11.611Z,68.81
2019-02-20T11:29:38.438Z,67.40
2019-02-20T11:32:05.954Z,67.60
2019-02-20T11:34:32.793Z,68.04
2019-02-20T11:36:59.760Z,69.05
2019-02-20T11:39:26.564Z,66.66
2019-02-20T11:41:53.431Z,67.24
2019-02-20T11:44:21.232Z,68.60
2019-02-20T11:46:47.134Z,68.27
2019-02-20T11:49:15.459Z,67.51
2019-02-20T11:51:42.333Z,66.90
2019-02-20T11:54:09.175Z,67.49
2019-02-20T11:56:36.057Z,65.00
2019-02-20T11:59:02.896Z,64.95
2019-02-20T12:01:29.753Z,65.31
2019-02-20T12:03:56.582Z,66.04
2019-02-20T12:06:23.443Z,66.06
2019-02-20T12:08:50.272Z,67.07
2019-02-20T12:11:17.119Z,65.44
2019-02-20T12:13:43.950Z,64.33
2019-02-20T12:16:10.822Z,63.13
2019-02-20T12:18:37.772Z,63.08
2019-02-20T12:21:04.654Z,63.88
2019-02-20T12:23:36.676Z,63.46
2019-02-20T12:26:01.418Z,62.01
2019-02-20T12:28:27.048Z,62.82
2019-02-20T12:30:53.961Z,64.58
2019-02-20T12:33:20.807Z,65.33
2019-02-20T12:35:47.935Z,64.33
2019-02-20T12:38:14.775Z,63.31
2019-02-20T12:40:41.627Z,62.44
2019-02-20T12:43:08.450Z,60.84
2019-02-20T12:45:35.374Z,63.49
2019-02-20T12:48:02.262Z,62.24
2019-02-20T12:50:29.493Z,61.00
2019-02-20T12:52:56.337Z,62.24
2019-02-20T12:55:23.170Z,60.97
2019-02-20T12:57:50.030Z,61.12
2019-02-20T13:00:16.894Z,61.28
2019-02-20T13:02:43.742Z,62.26
2019-02-20T13:05:10.687Z,62.33
2019-02-20T13:07:37.577Z,60.57
2019-02-20T13:10:04.446Z,62.37
2019-02-20T13:12:31.284Z,61.92
2019-02-20T13:14:58.157Z,61.53
2019-02-20T13:17:25.326Z,60.98
2019-02-20T13:19:52.181Z,61.85
2019-02-20T13:22:19.038Z,60.04
2019-02-20T13:24:45.874Z,62.44
2019-02-20T13:27:12.745Z,62.03
2019-02-20T13:29:39.742Z,61.54
2019-02-20T13:32:06.630Z,59.67
2019-02-20T13:34:33.495Z,60.57
2019-02-20T13:37:00.548Z,60.09
2019-02-20T13:39:27.351Z,60.80
2019-02-20T13:41:54.218Z,61.24
2019-02-20T13:44:21.087Z,60.83
2019-02-20T13:46:47.927Z,60.16
2019-02-20T13:49:15.771Z,58.99
2019-02-20T13:51:42.644Z,60.22
2019-02-20T13:54:09.474Z,60.35
2019-02-20T13:56:36.340Z,59.33
2019-02-20T13:59:03.210Z,60.59
2019-02-20T14:01:30.075Z,61.18
2019-02-20T14:03:56.933Z,60.07
2019-02-20T14:06:23.803Z,59.86
2019-02-20T14:08:50.654Z,60.03
2019-02-20T14:11:17.502Z,59.36
2019-02-20T14:13:44.352Z,59.34
2019-02-20T14:16:11.216Z,59.25
2019-02-20T14:18:38.055Z,58.19
2019-02-20T14:21:04.917Z,58.31
2019-02-20T14:23:31.752Z,58.79
2019-02-20T14:25:58.640Z,58.77
2019-02-20T14:28:25.482Z,58.03
2019-02-20T14:30:52.334Z,58.25
2019-02-20T14:33:19.180Z,59.68
2019-02-20T14:35:46.078Z,58.61
2019-02-20T14:38:12.934Z,58.98
2019-02-20T14:40:39.782Z,58.89
2019-02-20T14:43:07.246Z,60.48
2019-02-20T14:45:34.207Z,59.52
2019-02-20T14:48:01.143Z,61.01
2019-02-20T14:50:27.974Z,60.42
2019-02-20T14:52:54.858Z,60.37
2019-02-20T14:55:21.839Z,58.85
2019-02-20T14:57:48.686Z,59.22
2019-02-20T15:00:15.523Z,60.23
2019-02-20T15:02:42.396Z,61.08
2019-02-20T15:05:09.250Z,60.05
2019-02-20T15:07:36.118Z,58.88
2019-02-20T15:10:03.001Z,60.71
2019-02-20T15:12:29.870Z,61.03
2019-02-20T15:14:56.702Z,60.02
2019-02-20T15:17:24.994Z,60.77
2019-02-20T15:19:53.609Z,59.78
2019-02-20T15:22:20.510Z,59.81
2019-02-20T15:24:47.354Z,60.42
2019-02-20T15:27:14.238Z,60.77
2019-02-20T15:29:41.070Z,60.04
2019-02-20T15:32:07.986Z,60.70
2019-02-20T15:34:34.823Z,60.42
2019-02-20T15:37:01.711Z,60.10
2019-02-20T15:39:28.540Z,60.44
2019-02-20T15:41:55.390Z,60.85
2019-02-20T15:44:22.222Z,61.50
2019-02-20T15:46:49.080Z,61.28
2019-02-20T15:49:16.422Z,60.86
2019-02-20T15:51:43.272Z,61.81
2019-02-20T15:54:10.098Z,61.41
2019-02-20T15:56:37.102Z,61.44
2019-02-20T15:59:03.930Z,61.12
2019-02-20T16:01:30.766Z,62.70
2019-02-20T16:03:57.663Z,63.38
2019-02-20T16:06:24.455Z,63.27
2019-02-20T16:08:51.310Z,62.52
2019-02-20T16:11:18.171Z,63.07
2019-02-20T16:13:45.026Z,63.38
2019-02-20T16:16:11.859Z,63.48
2019-02-20T16:18:38.706Z,63.66
2019-02-20T16:21:05.550Z,64.21
2019-02-20T16:23:32.420Z,63.95
2019-02-20T16:25:59.250Z,63.72
2019-02-20T16:28:33.563Z,64.31
2019-02-20T16:30:53.058Z,64.41
2019-02-20T16:33:19.915Z,64.39
2019-02-20T16:35:48.344Z,65.62
2019-02-20T16:38:13.602Z,66.86
2019-02-20T16:40:40.438Z,66.45
2019-02-20T16:43:07.298Z,67.18
2019-02-20T16:45:34.130Z,68.01
2019-02-20T16:48:00.983Z,68.11
2019-02-20T16:50:27.819Z,67.21
2019-02-20T16:52:54.674Z,67.42
2019-02-20T16:55:22.727Z,67.47
2019-02-20T16:57:56.220Z,66.62
2019-02-20T17:00:15.535Z,67.06
2019-02-20T17:02:42.502Z,67.63
2019-02-20T17:05:13.481Z,68.39
2019-02-20T17:07:36.639Z,67.46
2019-02-20T17:10:03.819Z,67.34
2019-02-20T17:12:30.681Z,67.29
2019-02-20T17:14:57.527Z,67.45
2019-02-20T17:17:24.409Z,68.03
2019-02-20T17:19:51.261Z,67.97
2019-02-20T17:22:18.098Z,67.89
2019-02-20T17:24:44.946Z,65.67
2019-02-20T17:27:11.787Z,67.68
2019-02-20T17:29:38.642Z,67.60
2019-02-20T17:32:05.474Z,67.74
2019-02-20T17:34:32.331Z,68.67
2019-02-20T17:36:59.185Z,68.52
2019-02-20T17:39:26.127Z,69.12
2019-02-20T17:41:52.966Z,69.65
2019-02-20T17:44:19.841Z,70.53
2019-02-20T17:46:46.674Z,70.81
2019-02-20T17:49:13.518Z,71.01
2019-02-20T17:51:40.366Z,71.81
2019-02-20T17:54:07.268Z,70.61
2019-02-20T17:56:34.086Z,70.82
2019-02-20T17:59:00.959Z,71.37
2019-02-20T18:01:27.789Z,71.42
2019-02-20T18:03:54.707Z,71.41
2019-02-20T18:06:21.535Z,71.63
2019-02-20T18:08:48.398Z,71.83
2019-02-20T18:11:15.264Z,71.73
2019-02-20T18:13:42.117Z,72.27
2019-02-20T18:16:08.962Z,72.06
2019-02-20T18:18:35.834Z,71.86
2019-02-20T18:21:02.666Z,72.20
2019-02-20T18:23:29.507Z,70.95
2019-02-20T18:25:56.357Z,72.10
2019-02-20T18:28:24.722Z,72.29
2019-02-20T18:30:50.040Z,72.48
2019-02-20T18:33:16.870Z,74.32
2019-02-20T18:35:43.737Z,73.98
2019-02-20T18:38:10.632Z,74.18
2019-02-20T18:40:37.524Z,72.45
2019-02-20T18:43:04.383Z,73.43
2019-02-20T18:45:31.222Z,72.05
2019-02-20T18:47:58.063Z,73.09
2019-02-20T18:50:24.918Z,73.61
2019-02-20T18:52:51.746Z,74.28
2019-02-20T18:55:18.618Z,73.47
2019-02-20T18:57:45.459Z,76.71
2019-02-20T19:00:13.385Z,76.80
2019-02-20T19:02:40.216Z,77.51
2019-02-20T19:05:07.164Z,74.82
2019-02-20T19:07:34.085Z,75.83
2019-02-20T19:10:00.951Z,76.63
2019-02-20T19:12:46.567Z,77.54
2019-02-20T19:15:24.697Z,75.75
2019-02-20T19:18:03.831Z,76.62
2019-02-20T19:20:41.565Z,77.39
2019-02-20T19:23:35.969Z,77.29
2019-02-20T19:26:15.126Z,77.93
2019-02-20T19:29:22.337Z,75.60
2019-02-20T19:32:05.995Z,76.56
2019-02-20T19:34:51.743Z,77.91
2019-02-20T19:37:44.859Z,77.93
2019-02-20T19:40:38.131Z,78.72
2019-02-20T19:43:32.881Z,75.59
2019-02-20T19:46:21.036Z,76.63
2019-02-20T19:48:58.965Z,77.04
2019-02-20T19:51:38.125Z,78.15
2019-02-20T19:54:42.088Z,79.19
2019-02-20T19:57:35.302Z,79.27
2019-02-20T20:00:16.557Z,79.02
2019-02-20T20:02:55.093Z,78.45
2019-02-20T20:06:03.912Z,79.41
2019-02-20T20:08:46.924Z,78.69
2019-02-20T20:11:25.557Z,80.57
2019-02-20T20:14:10.700Z,78.07
2019-02-20T20:17:20.270Z,80.60
2019-02-20T20:19:57.801Z,80.27
2019-02-20T20:22:39.288Z,80.25
2019-02-20T20:25:14.998Z,79.90
2019-02-20T20:27:59.953Z,78.68
2019-02-20T20:30:44.148Z,79.09
2019-02-20T20:33:28.709Z,79.87
2019-02-20T20:36:23.040Z,80.75
2019-02-20T20:39:08.221Z,80.88
2019-02-20T20:41:51.042Z,81.56
2019-02-20T20:44:46.634Z,81.75
2019-02-20T20:47:42.495Z,81.40
2019-02-20T20:50:41.066Z,80.56
2019-02-20T20:53:21.779Z,80.49
2019-02-20T20:56:15.614Z,80.47
2019-02-20T20:58:52.269Z,81.69
2019-02-20T21:01:46.663Z,80.80
2019-02-20T21:04:44.808Z,79.63
2019-02-20T21:07:24.903Z,81.59
2019-02-20T21:10:06.559Z,82.00
2019-02-20T21:12:44.942Z,82.58
2019-02-20T21:15:32.605Z,82.16
2019-02-20T21:18:36.715Z,81.58
2019-02-20T21:21:33.280Z,83.17
2019-02-20T21:24:29.715Z,82.35
2019-02-20T21:27:06.666Z,81.27
2019-02-20T21:30:03.131Z,82.10
2019-02-20T21:32:40.493Z,82.51
2019-02-20T21:35:20.759Z,80.08
2019-02-20T21:38:17.997Z,81.82
2019-02-20T21:40:57.939Z,82.57
2019-02-20T21:43:45.581Z,83.11
2019-02-20T21:46:24.989Z,83.22
2019-02-20T21:49:07.977Z,82.93
2019-02-20T21:52:02.322Z,83.49
2019-02-20T21:54:49.766Z,83.83
2019-02-20T21:57:22.482Z,84.07
2019-02-20T22:00:16.530Z,83.21
2019-02-20T22:02:57.133Z,84.37
2019-02-20T22:06:04.490Z,83.57
2019-02-20T22:08:51.330Z,85.09
2019-02-20T22:11:40.890Z,84.81
2019-02-20T22:14:36.970Z,83.00
2019-02-20T22:17:31.254Z,82.30
2019-02-20T22:20:32.458Z,85.13
2019-02-20T22:23:14.494Z,86.67
2019-02-20T22:25:57.906Z,89.67
2019-02-20T22:28:38.265Z,89.43
2019-02-20T22:31:31.292Z,90.70
2019-02-20T22:34:05.697Z,90.38
2019-02-20T22:36:58.014Z,89.88
2019-02-20T22:39:49.017Z,89.21
2019-02-20T22:42:43.689Z,88.75
2019-02-20T22:45:33.556Z,88.75
2019-02-20T22:48:17.591Z,88.31
2019-02-20T22:51:11.339Z,87.99
2019-02-20T22:53:58.073Z,87.20
2019-02-20T22:56:54.159Z,88.62
2019-02-20T22:59:48.499Z,88.21
2019-02-20T23:02:48.309Z,88.36
2019-02-20T23:05:43.783Z,87.53
2019-02-20T23:08:28.775Z,86.48
2019-02-20T23:11:26.010Z,87.13
2019-02-20T23:14:09.947Z,84.87
2019-02-20T23:16:36.871Z,86.84
2019-02-20T23:19:03.738Z,86.60
2019-02-20T23:21:30.582Z,87.09
2019-02-20T23:23:57.674Z,87.07
2019-02-20T23:26:24.516Z,84.99
2019-02-20T23:28:51.366Z,85.76
2019-02-20T23:31:18.209Z,86.71
2019-02-20T23:33:45.078Z,87.17
2019-02-20T23:36:11.918Z,87.98
2019-02-20T23:38:38.782Z,88.10
2019-02-20T23:41:05.633Z,87.76
2019-02-20T23:43:32.496Z,88.37
2019-02-20T23:45:59.461Z,88.13
2019-02-20T23:48:26.319Z,87.91
2019-02-20T23:50:53.158Z,89.20
2019-02-20T23:53:20.056Z,89.13
2019-02-20T23:55:46.928Z,89.18
2019-02-20T23:58:13.786Z,89.90
