createdAt,value
2019-03-30T00:02:21.620Z,96230.00
2019-03-30T00:04:52.405Z,96238.00
2019-03-30T00:07:23.174Z,96223.00
2019-03-30T00:09:53.932Z,96227.00
2019-03-30T00:12:24.837Z,96218.00
2019-03-30T00:14:55.528Z,96219.00
2019-03-30T00:17:27.368Z,96231.00
2019-03-30T00:19:58.181Z,96221.00
2019-03-30T00:22:29.026Z,96219.00
2019-03-30T00:25:00.040Z,96228.00
2019-03-30T00:27:30.936Z,96227.00
2019-03-30T00:30:01.839Z,96222.00
2019-03-30T00:32:32.626Z,96214.00
2019-03-30T00:35:04.598Z,96214.00
2019-03-30T00:37:35.533Z,96210.00
2019-03-30T00:40:06.467Z,96212.00
2019-03-30T00:42:37.248Z,96195.00
2019-03-30T00:45:08.410Z,96209.00
2019-03-30T00:47:39.288Z,96205.00
2019-03-30T00:50:10.536Z,96215.00
2019-03-30T00:52:41.469Z,96199.00
2019-03-30T00:55:12.372Z,96200.00
2019-03-30T00:57:43.182Z,96200.00
2019-03-30T01:00:16.780Z,96203.00
2019-03-30T01:02:48.299Z,96203.00
2019-03-30T01:05:19.244Z,96195.00
2019-03-30T01:07:50.099Z,96211.00
2019-03-30T01:10:21.213Z,96199.00
2019-03-30T01:12:52.866Z,96194.00
2019-03-30T01:15:23.820Z,96190.00
2019-03-30T01:17:55.716Z,96192.00
2019-03-30T01:20:26.477Z,96196.00
2019-03-30T01:22:57.169Z,96205.00
2019-03-30T01:25:27.955Z,96203.00
2019-03-30T01:27:58.830Z,96198.00
2019-03-30T01:30:29.525Z,96208.00
2019-03-30T01:33:00.450Z,96205.00
2019-03-30T01:35:31.310Z,96209.00
2019-03-30T01:38:02.191Z,96200.00
2019-03-30T01:40:33.161Z,96204.00
2019-03-30T01:43:05.232Z,96208.00
2019-03-30T01:45:35.938Z,96200.00
2019-03-30T01:48:06.863Z,96201.00
2019-03-30T01:50:37.956Z,96194.00
2019-03-30T01:53:08.806Z,96189.00
2019-03-30T01:55:39.857Z,96193.00
2019-03-30T01:58:10.532Z,96182.00
2019-03-30T02:00:41.464Z,96178.00
2019-03-30T02:03:12.315Z,96182.00
2019-03-30T02:05:43.015Z,96183.00
2019-03-30T02:08:13.812Z,96183.00
2019-03-30T02:10:48.471Z,96182.00
2019-03-30T02:13:19.226Z,96185.00
2019-03-30T02:15:50.099Z,96185.00
2019-03-30T02:18:20.872Z,96177.00
2019-03-30T02:20:51.834Z,96186.00
2019-03-30T02:23:22.602Z,96182.00
2019-03-30T02:25:54.402Z,96176.00
2019-03-30T02:28:25.280Z,96178.00
2019-03-30T02:30:56.078Z,96178.00
2019-03-30T02:33:26.921Z,96172.00
2019-03-30T02:35:57.865Z,96176.00
2019-03-30T02:38:28.726Z,96172.00
2019-03-30T02:40:59.417Z,96173.00
2019-03-30T02:43:30.170Z,96178.00
2019-03-30T02:46:00.999Z,96165.00
2019-03-30T02:48:31.844Z,96174.00
2019-03-30T02:51:03.629Z,96166.00
2019-03-30T02:53:34.330Z,96168.00
2019-03-30T02:56:05.184Z,96161.00
2019-03-30T02:58:35.873Z,96170.00
2019-03-30T03:01:06.834Z,96159.00
2019-03-30T03:03:37.674Z,96167.00
2019-03-30T03:06:08.506Z,96156.00
2019-03-30T03:08:39.386Z,96162.00
2019-03-30T03:11:10.260Z,96154.00
2019-03-30T03:13:41.053Z,96158.00
2019-03-30T03:16:11.848Z,96162.00
2019-03-30T03:18:42.630Z,96168.00
2019-03-30T03:21:13.565Z,96163.00
2019-03-30T03:23:44.335Z,96159.00
2019-03-30T03:26:15.069Z,96168.00
2019-03-30T03:28:45.842Z,96158.00
2019-03-30T03:31:16.529Z,96174.00
2019-03-30T03:33:48.443Z,96177.00
2019-03-30T03:36:19.934Z,96166.00
2019-03-30T03:38:50.908Z,96164.00
2019-03-30T03:41:21.666Z,96160.00
2019-03-30T03:43:52.503Z,96157.00
2019-03-30T03:46:23.309Z,96158.00
2019-03-30T03:48:54.157Z,96159.00
2019-03-30T03:51:26.844Z,96144.00
2019-03-30T03:53:58.160Z,96157.00
2019-03-30T03:56:30.764Z,96151.00
2019-03-30T03:59:03.388Z,96169.00
2019-03-30T04:01:36.334Z,96149.00
2019-03-30T04:04:10.908Z,96160.00
2019-03-30T04:06:44.464Z,96151.00
2019-03-30T04:09:18.549Z,96160.00
2019-03-30T04:11:53.130Z,96149.00
2019-03-30T04:14:26.973Z,96157.00
2019-03-30T04:16:57.745Z,96164.00
2019-03-30T04:19:28.687Z,96165.00
2019-03-30T04:21:59.611Z,96164.00
2019-03-30T04:24:30.449Z,96163.00
2019-03-30T04:27:01.253Z,96167.00
2019-03-30T04:29:32.024Z,96174.00
2019-03-30T04:32:02.938Z,96182.00
2019-03-30T04:34:33.675Z,96183.00
2019-03-30T04:37:04.537Z,96175.00
2019-03-30T04:39:35.279Z,96187.00
2019-03-30T04:42:06.863Z,96183.00
2019-03-30T04:44:37.625Z,96194.00
2019-03-30T04:47:08.541Z,96185.00
2019-03-30T04:49:39.266Z,96187.00
2019-03-30T04:52:11.123Z,96190.00
2019-03-30T04:54:41.878Z,96186.00
2019-03-30T04:57:12.684Z,96198.00
2019-03-30T04:59:43.528Z,96194.00
2019-03-30T05:02:14.302Z,96191.00
2019-03-30T05:04:45.240Z,96197.00
2019-03-30T05:07:16.084Z,96200.00
2019-03-30T05:09:46.933Z,96198.00
2019-03-30T05:12:17.653Z,96205.00
2019-03-30T05:14:48.374Z,96198.00
2019-03-30T05:17:19.063Z,96201.00
2019-03-30T05:19:49.810Z,96208.00
2019-03-30T05:22:21.430Z,96210.00
2019-03-30T05:24:52.206Z,96206.00
2019-03-30T05:27:23.211Z,96218.00
2019-03-30T05:29:54.107Z,96214.00
2019-03-30T05:32:24.863Z,96209.00
2019-03-30T05:34:55.628Z,96213.00
2019-03-30T05:37:26.396Z,96215.00
2019-03-30T05:39:57.236Z,96217.00
2019-03-30T05:42:28.872Z,96217.00
2019-03-30T05:44:59.566Z,96210.00
2019-03-30T05:47:30.331Z,96211.00
2019-03-30T05:50:01.111Z,96198.00
2019-03-30T05:52:31.877Z,96208.00
2019-03-30T05:55:02.742Z,96199.00
2019-03-30T05:57:33.588Z,96206.00
2019-03-30T06:00:05.171Z,96191.00
2019-03-30T06:02:36.099Z,96197.00
2019-03-30T06:05:07.530Z,96208.00
2019-03-30T06:07:38.226Z,96200.00
2019-03-30T06:10:09.179Z,96214.00
2019-03-30T06:12:40.026Z,96205.00
2019-03-30T06:15:11.536Z,96215.00
2019-03-30T06:17:43.625Z,96209.00
2019-03-30T06:20:14.720Z,96216.00
2019-03-30T06:22:45.429Z,96212.00
2019-03-30T06:25:16.205Z,96203.00
2019-03-30T06:27:47.056Z,96209.00
2019-03-30T06:30:21.277Z,96206.00
2019-03-30T06:32:52.441Z,96197.00
2019-03-30T06:35:25.305Z,96190.00
2019-03-30T06:37:56.222Z,96204.00
2019-03-30T06:40:27.072Z,96199.00
2019-03-30T06:42:57.989Z,96201.00
2019-03-30T06:45:32.923Z,96211.00
2019-03-30T06:48:03.763Z,96212.00
2019-03-30T06:50:34.685Z,96210.00
2019-03-30T06:53:05.838Z,96211.00
2019-03-30T06:55:36.619Z,96209.00
2019-03-30T06:58:07.468Z,96195.00
2019-03-30T07:00:39.694Z,96203.00
2019-03-30T07:03:10.751Z,96211.00
2019-03-30T07:05:43.483Z,96209.00
2019-03-30T07:08:17.129Z,96202.00
2019-03-30T07:10:49.324Z,96210.00
2019-03-30T07:13:20.682Z,96210.00
2019-03-30T07:15:51.826Z,96196.00
2019-03-30T07:18:23.764Z,96205.00
2019-03-30T07:20:54.525Z,96194.00
2019-03-30T07:23:25.219Z,96201.00
2019-03-30T07:25:56.017Z,96206.00
2019-03-30T07:28:26.898Z,96188.00
2019-03-30T07:30:57.591Z,96191.00
2019-03-30T07:33:28.468Z,96190.00
2019-03-30T07:35:59.163Z,96185.00
2019-03-30T07:38:29.938Z,96190.00
2019-03-30T07:41:00.804Z,96192.00
2019-03-30T07:43:31.512Z,96193.00
2019-03-30T07:46:02.525Z,96199.00
2019-03-30T07:48:33.323Z,96195.00
2019-03-30T07:51:04.296Z,96188.00
2019-03-30T07:53:44.387Z,96183.00
2019-03-30T07:56:08.950Z,96191.00
2019-03-30T07:58:40.011Z,96181.00
2019-03-30T08:01:11.592Z,96182.00
2019-03-30T08:03:42.373Z,96188.00
2019-03-30T08:06:13.150Z,96184.00
2019-03-30T08:08:43.928Z,96181.00
2019-03-30T08:11:14.721Z,96178.00
2019-03-30T08:13:45.690Z,96171.00
2019-03-30T08:16:16.453Z,96182.00
2019-03-30T08:18:47.241Z,96184.00
2019-03-30T08:21:18.128Z,96185.00
2019-03-30T08:23:48.955Z,96181.00
2019-03-30T08:26:21.202Z,96184.00
2019-03-30T08:28:51.990Z,96178.00
2019-03-30T08:31:22.843Z,96181.00
2019-03-30T08:33:55.408Z,96181.00
2019-03-30T08:36:26.248Z,96181.00
2019-03-30T08:38:57.065Z,96166.00
2019-03-30T08:41:27.817Z,96173.00
2019-03-30T08:43:58.619Z,96173.00
2019-03-30T08:46:29.321Z,96172.00
2019-03-30T08:49:00.121Z,96171.00
2019-03-30T08:51:32.042Z,96163.00
2019-03-30T08:54:02.872Z,96170.00
2019-03-30T08:56:33.642Z,96166.00
2019-03-30T08:59:04.612Z,96169.00
2019-03-30T09:01:35.401Z,96156.00
2019-03-30T09:04:06.110Z,96156.00
2019-03-30T09:06:36.899Z,96156.00
2019-03-30T09:09:09.551Z,96153.00
2019-03-30T09:11:43.297Z,96146.00
2019-03-30T09:14:12.640Z,96136.00
2019-03-30T09:16:43.442Z,96139.00
2019-03-30T09:19:14.361Z,96138.00
2019-03-30T09:21:45.107Z,96143.00
2019-03-30T09:24:16.003Z,96137.00
2019-03-30T09:26:46.784Z,96130.00
2019-03-30T09:29:17.653Z,96134.00
2019-03-30T09:31:48.518Z,96128.00
2019-03-30T09:34:19.399Z,96118.00
2019-03-30T09:36:50.537Z,96117.00
2019-03-30T09:39:21.450Z,96123.00
2019-03-30T09:41:52.218Z,96121.00
2019-03-30T09:44:22.993Z,96123.00
2019-03-30T09:46:53.790Z,96117.00
2019-03-30T09:49:25.396Z,96110.00
2019-03-30T09:51:56.185Z,96111.00
2019-03-30T09:54:26.873Z,96107.00
2019-03-30T09:56:57.757Z,96116.00
2019-03-30T09:59:29.017Z,96110.00
2019-03-30T10:01:59.818Z,96108.00
2019-03-30T10:04:30.628Z,96103.00
2019-03-30T10:07:01.410Z,96100.00
2019-03-30T10:09:32.213Z,96110.00
2019-03-30T10:12:03.158Z,96103.00
2019-03-30T10:14:34.018Z,96102.00
2019-03-30T10:17:04.895Z,96094.00
2019-03-30T10:19:35.780Z,96092.00
2019-03-30T10:22:06.668Z,96090.00
2019-03-30T10:24:38.626Z,96087.00
2019-03-30T10:27:09.551Z,96085.00
2019-03-30T10:29:40.237Z,96083.00
2019-03-30T10:32:11.097Z,96091.00
2019-03-30T10:34:41.929Z,96079.00
2019-03-30T10:37:13.293Z,96080.00
2019-03-30T10:39:44.122Z,96072.00
2019-03-30T10:42:15.685Z,96076.00
2019-03-30T10:44:46.417Z,96081.00
2019-03-30T10:47:17.193Z,96067.00
2019-03-30T10:49:48.082Z,96061.00
2019-03-30T10:52:18.828Z,96058.00
2019-03-30T10:54:52.953Z,96068.00
2019-03-30T10:57:23.429Z,96053.00
2019-03-30T10:59:55.640Z,96051.00
2019-03-30T11:02:26.517Z,96049.00
2019-03-30T11:04:57.225Z,96050.00
2019-03-30T11:07:27.928Z,96041.00
2019-03-30T11:09:58.700Z,96051.00
2019-03-30T11:12:29.488Z,96042.00
2019-03-30T11:15:00.383Z,96034.00
2019-03-30T11:17:31.169Z,96032.00
2019-03-30T11:20:02.075Z,96025.00
2019-03-30T11:22:32.789Z,96031.00
2019-03-30T11:25:07.948Z,96027.00
2019-03-30T11:27:36.147Z,96025.00
2019-03-30T11:30:07.715Z,96025.00
2019-03-30T11:32:38.615Z,96024.00
2019-03-30T11:35:09.625Z,96010.00
2019-03-30T11:37:40.513Z,95997.00
2019-03-30T11:40:11.365Z,96000.00
2019-03-30T11:42:43.083Z,96002.00
2019-03-30T11:45:14.497Z,95999.00
2019-03-30T11:47:45.269Z,95989.00
2019-03-30T11:50:16.129Z,95994.00
2019-03-30T11:52:47.009Z,95982.00
2019-03-30T11:55:22.145Z,95980.00
2019-03-30T11:57:50.482Z,95980.00
2019-03-30T12:00:21.424Z,95974.00
2019-03-30T12:02:52.257Z,95971.00
2019-03-30T12:05:23.204Z,95981.00
2019-03-30T12:07:55.240Z,95972.00
2019-03-30T12:10:26.741Z,95971.00
2019-03-30T12:12:57.655Z,95959.00
2019-03-30T12:15:29.166Z,95959.00
2019-03-30T12:18:00.018Z,95960.00
2019-03-30T12:20:30.804Z,95943.00
2019-03-30T12:23:01.663Z,95953.00
2019-03-30T12:25:36.008Z,95959.00
2019-03-30T12:28:04.886Z,95948.00
2019-03-30T12:30:35.731Z,95943.00
2019-03-30T12:33:06.603Z,95938.00
2019-03-30T12:35:37.483Z,95938.00
2019-03-30T12:38:08.319Z,95938.00
2019-03-30T12:40:39.178Z,95933.00
2019-03-30T12:43:10.045Z,95925.00
2019-03-30T12:45:41.011Z,95929.00
2019-03-30T12:48:11.879Z,95922.00
2019-03-30T12:50:43.798Z,95919.00
2019-03-30T12:53:14.674Z,95916.00
2019-03-30T12:55:49.498Z,95911.00
2019-03-30T12:58:17.883Z,95914.00
2019-03-30T13:00:48.784Z,95906.00
2019-03-30T13:03:19.667Z,95905.00
2019-03-30T13:05:50.518Z,95901.00
2019-03-30T13:08:22.366Z,95899.00
2019-03-30T13:10:53.217Z,95904.00
2019-03-30T13:13:23.951Z,95906.00
2019-03-30T13:15:54.726Z,95902.00
2019-03-30T13:18:25.500Z,95895.00
2019-03-30T13:20:57.521Z,95889.00
2019-03-30T13:23:28.305Z,95883.00
2019-03-30T13:26:03.812Z,95883.00
2019-03-30T13:28:32.186Z,95884.00
2019-03-30T13:31:03.015Z,95877.00
2019-03-30T13:33:33.776Z,95879.00
2019-03-30T13:36:04.855Z,95874.00
2019-03-30T13:38:35.569Z,95874.00
2019-03-30T13:41:06.258Z,95873.00
2019-03-30T13:43:40.266Z,95872.00
2019-03-30T13:46:11.197Z,95871.00
2019-03-30T13:48:41.985Z,95867.00
2019-03-30T13:51:14.047Z,95869.00
2019-03-30T13:53:44.818Z,95863.00
2019-03-30T13:56:17.419Z,95864.00
2019-03-30T13:58:48.128Z,95853.00
2019-03-30T14:01:19.052Z,95857.00
2019-03-30T14:03:49.816Z,95856.00
2019-03-30T14:06:20.584Z,95858.00
2019-03-30T14:08:52.551Z,95862.00
2019-03-30T14:11:23.461Z,95858.00
2019-03-30T14:13:54.149Z,95854.00
2019-03-30T14:16:24.920Z,95848.00
2019-03-30T14:18:55.697Z,95849.00
2019-03-30T14:21:26.405Z,95840.00
2019-03-30T14:23:57.186Z,95836.00
2019-03-30T14:26:31.569Z,95838.00
2019-03-30T14:29:01.453Z,95832.00
2019-03-30T14:31:32.317Z,95825.00
2019-03-30T14:34:03.110Z,95836.00
2019-03-30T14:36:33.935Z,95829.00
2019-03-30T14:39:07.234Z,95821.00
2019-03-30T14:41:38.101Z,95824.00
2019-03-30T14:44:08.859Z,95823.00
2019-03-30T14:46:39.703Z,95823.00
2019-03-30T14:49:10.489Z,95824.00
2019-03-30T14:51:41.292Z,95822.00
2019-03-30T14:54:12.080Z,95820.00
2019-03-30T14:56:45.869Z,95814.00
2019-03-30T14:59:15.530Z,95803.00
2019-03-30T15:01:46.304Z,95800.00
2019-03-30T15:04:17.237Z,95801.00
2019-03-30T15:06:48.088Z,95799.00
2019-03-30T15:09:18.774Z,95793.00
2019-03-30T15:11:49.570Z,95790.00
2019-03-30T15:14:20.396Z,95791.00
2019-03-30T15:16:51.228Z,95787.00
2019-03-30T15:19:21.983Z,95786.00
2019-03-30T15:21:52.851Z,95786.00
2019-03-30T15:24:23.699Z,95783.00
2019-03-30T15:27:00.189Z,95776.00
2019-03-30T15:29:27.027Z,95779.00
2019-03-30T15:31:57.901Z,95773.00
2019-03-30T15:34:28.821Z,95776.00
2019-03-30T15:37:00.602Z,95768.00
2019-03-30T15:39:31.501Z,95768.00
2019-03-30T15:42:03.412Z,95768.00
2019-03-30T15:44:34.313Z,95760.00
2019-03-30T15:47:05.177Z,95766.00
2019-03-30T15:49:35.936Z,95758.00
2019-03-30T15:52:13.826Z,95763.00
2019-03-30T15:54:39.327Z,95762.00
2019-03-30T15:57:14.203Z,95761.00
2019-03-30T15:59:42.971Z,95763.00
2019-03-30T16:02:14.090Z,95759.00
2019-03-30T16:04:44.955Z,95759.00
2019-03-30T16:07:16.729Z,95757.00
2019-03-30T16:09:47.596Z,95761.00
2019-03-30T16:12:18.367Z,95745.00
2019-03-30T16:14:49.222Z,95756.00
2019-03-30T16:17:20.022Z,95751.00
2019-03-30T16:19:50.885Z,95745.00
2019-03-30T16:22:21.658Z,95743.00
2019-03-30T16:24:53.552Z,95744.00
2019-03-30T16:27:29.146Z,95746.00
2019-03-30T16:29:58.887Z,95742.00
2019-03-30T16:32:29.887Z,95749.00
2019-03-30T16:35:01.709Z,95747.00
2019-03-30T16:37:32.474Z,95745.00
2019-03-30T16:40:03.404Z,95747.00
2019-03-30T16:42:39.067Z,95744.00
2019-03-30T16:45:10.080Z,95743.00
2019-03-30T16:47:40.944Z,95746.00
2019-03-30T16:50:13.219Z,95742.00
2019-03-30T16:52:44.074Z,95731.00
2019-03-30T16:55:15.098Z,95738.00
2019-03-30T16:57:45.900Z,95733.00
2019-03-30T17:00:18.332Z,95731.00
2019-03-30T17:02:49.025Z,95733.00
2019-03-30T17:05:20.095Z,95736.00
2019-03-30T17:07:50.924Z,95736.00
2019-03-30T17:10:21.805Z,95724.00
2019-03-30T17:12:52.563Z,95733.00
2019-03-30T17:15:23.331Z,95728.00
2019-03-30T17:17:54.024Z,95728.00
2019-03-30T17:20:24.868Z,95724.00
2019-03-30T17:22:58.694Z,95730.00
2019-03-30T17:25:29.591Z,95733.00
2019-03-30T17:28:00.381Z,95731.00
2019-03-30T17:30:31.295Z,95738.00
2019-03-30T17:33:02.689Z,95733.00
2019-03-30T17:35:33.645Z,95737.00
2019-03-30T17:38:04.639Z,95739.00
2019-03-30T17:40:35.743Z,95732.00
2019-03-30T17:43:07.841Z,95729.00
2019-03-30T17:45:38.555Z,95737.00
2019-03-30T17:48:09.376Z,95730.00
2019-03-30T17:50:40.230Z,95742.00
2019-03-30T17:53:11.078Z,95745.00
2019-03-30T17:55:42.610Z,95737.00
2019-03-30T17:58:13.787Z,95738.00
2019-03-30T18:00:44.860Z,95741.00
2019-03-30T18:03:15.795Z,95739.00
2019-03-30T18:05:46.571Z,95743.00
2019-03-30T18:08:18.218Z,95739.00
2019-03-30T18:10:49.076Z,95746.00
2019-03-30T18:13:19.820Z,95745.00
2019-03-30T18:15:50.733Z,95750.00
2019-03-30T18:18:21.500Z,95749.00
2019-03-30T18:20:55.082Z,95754.00
2019-03-30T18:23:24.989Z,95762.00
2019-03-30T18:25:55.856Z,95765.00
2019-03-30T18:28:27.693Z,95774.00
2019-03-30T18:30:58.785Z,95764.00
2019-03-30T18:33:30.121Z,95775.00
2019-03-30T18:36:00.988Z,95769.00
2019-03-30T18:38:36.393Z,95767.00
2019-03-30T18:41:05.990Z,95762.00
2019-03-30T18:43:36.985Z,95769.00
2019-03-30T18:46:07.856Z,95772.00
2019-03-30T18:48:38.628Z,95768.00
2019-03-30T18:51:09.552Z,95774.00
2019-03-30T18:53:40.802Z,95774.00
2019-03-30T18:56:11.767Z,95775.00
2019-03-30T18:58:42.678Z,95773.00
2019-03-30T19:01:13.449Z,95780.00
2019-03-30T19:03:44.295Z,95777.00
2019-03-30T19:06:15.147Z,95776.00
2019-03-30T19:08:45.925Z,95775.00
2019-03-30T19:11:16.741Z,95781.00
2019-03-30T19:13:47.480Z,95778.00
2019-03-30T19:16:19.482Z,95775.00
2019-03-30T19:18:50.264Z,95778.00
2019-03-30T19:21:21.034Z,95782.00
2019-03-30T19:23:51.942Z,95777.00
2019-03-30T19:26:22.707Z,95780.00
2019-03-30T19:28:56.668Z,95781.00
2019-03-30T19:31:26.208Z,95776.00
2019-03-30T19:34:00.356Z,95785.00
2019-03-30T19:36:31.116Z,95782.00
2019-03-30T19:39:01.919Z,95788.00
2019-03-30T19:41:32.685Z,95778.00
2019-03-30T19:44:04.377Z,95776.00
2019-03-30T19:46:35.146Z,95778.00
2019-03-30T19:49:08.261Z,95778.00
2019-03-30T19:51:39.255Z,95783.00
2019-03-30T19:54:10.050Z,95776.00
2019-03-30T19:56:40.970Z,95784.00
2019-03-30T19:59:11.756Z,95781.00
2019-03-30T20:01:42.845Z,95777.00
2019-03-30T20:04:13.630Z,95781.00
2019-03-30T20:06:44.406Z,95788.00
2019-03-30T20:09:15.267Z,95777.00
2019-03-30T20:11:46.181Z,95773.00
2019-03-30T20:14:16.950Z,95779.00
2019-03-30T20:16:47.819Z,95780.00
2019-03-30T20:19:18.597Z,95773.00
2019-03-30T20:21:49.378Z,95779.00
2019-03-30T20:24:20.114Z,95778.00
2019-03-30T20:26:50.962Z,95784.00
2019-03-30T20:29:25.645Z,95775.00
2019-03-30T20:31:55.221Z,95775.00
2019-03-30T20:34:25.986Z,95758.00
2019-03-30T20:36:56.857Z,95765.00
2019-03-30T20:39:27.656Z,95776.00
2019-03-30T20:41:58.955Z,95777.00
2019-03-30T20:44:29.767Z,95769.00
2019-03-30T20:47:01.545Z,95770.00
2019-03-30T20:49:32.363Z,95764.00
2019-03-30T20:52:05.033Z,95775.00
2019-03-30T20:54:35.995Z,95767.00
2019-03-30T20:57:06.903Z,95769.00
2019-03-30T20:59:40.202Z,95763.00
2019-03-30T21:02:11.365Z,95763.00
2019-03-30T21:04:42.232Z,95766.00
2019-03-30T21:07:13.096Z,95771.00
2019-03-30T21:09:43.874Z,95761.00
2019-03-30T21:12:14.634Z,95768.00
2019-03-30T21:14:45.786Z,95769.00
2019-03-30T21:17:17.281Z,95767.00
2019-03-30T21:19:48.007Z,95770.00
2019-03-30T21:22:18.714Z,95769.00
2019-03-30T21:24:49.564Z,95761.00
2019-03-30T21:27:20.309Z,95759.00
2019-03-30T21:29:54.832Z,95759.00
2019-03-30T21:32:23.628Z,95765.00
2019-03-30T21:34:55.988Z,95758.00
2019-03-30T21:37:26.770Z,95767.00
2019-03-30T21:39:57.603Z,95772.00
2019-03-30T21:42:28.494Z,95769.00
2019-03-30T21:44:59.707Z,95775.00
2019-03-30T21:47:31.380Z,95766.00
2019-03-30T21:50:02.497Z,95767.00
2019-03-30T21:52:33.334Z,95769.00
2019-03-30T21:55:04.381Z,95768.00
2019-03-30T21:57:36.269Z,95776.00
2019-03-30T22:00:11.032Z,95775.00
2019-03-30T22:02:42.529Z,95781.00
2019-03-30T22:05:13.498Z,95780.00
2019-03-30T22:07:44.549Z,95775.00
2019-03-30T22:10:23.469Z,95778.00
2019-03-30T22:12:54.714Z,95773.00
2019-03-30T22:15:29.452Z,95778.00
2019-03-30T22:18:00.313Z,95777.00
2019-03-30T22:20:31.188Z,95778.00
2019-03-30T22:23:01.970Z,95771.00
2019-03-30T22:25:32.750Z,95770.00
2019-03-30T22:28:03.586Z,95769.00
2019-03-30T22:30:34.349Z,95777.00
2019-03-30T22:33:05.261Z,95767.00
2019-03-30T22:35:37.233Z,95774.00
2019-03-30T22:38:07.937Z,95769.00
2019-03-30T22:40:41.402Z,95771.00
2019-03-30T22:43:11.403Z,95770.00
2019-03-30T22:45:42.267Z,95770.00
2019-03-30T22:48:13.125Z,95763.00
2019-03-30T22:50:43.929Z,95768.00
2019-03-30T22:53:14.745Z,95763.00
2019-03-30T22:55:45.547Z,95767.00
2019-03-30T22:58:16.303Z,95770.00
2019-03-30T23:00:55.408Z,95760.00
2019-03-30T23:03:26.098Z,95762.00
2019-03-30T23:05:56.880Z,95760.00
2019-03-30T23:08:27.733Z,95768.00
2019-03-30T23:10:58.590Z,95772.00
2019-03-30T23:13:29.320Z,95772.00
2019-03-30T23:16:00.413Z,95765.00
2019-03-30T23:18:31.265Z,95764.00
2019-03-30T23:21:02.045Z,95773.00
2019-03-30T23:23:32.902Z,95769.00
2019-03-30T23:26:03.830Z,95763.00
2019-03-30T23:28:35.749Z,95771.00
2019-03-30T23:31:06.798Z,95764.00
2019-03-30T23:33:37.693Z,95760.00
2019-03-30T23:36:09.487Z,95765.00
2019-03-30T23:38:40.285Z,95768.00
2019-03-30T23:41:12.034Z,95763.00
2019-03-30T23:43:42.872Z,95767.00
2019-03-30T23:46:13.666Z,95773.00
2019-03-30T23:48:44.421Z,95760.00
2019-03-30T23:51:15.242Z,95766.00
2019-03-30T23:53:46.010Z,95767.00
2019-03-30T23:56:23.045Z,95771.00
2019-03-30T23:58:54.147Z,95760.00
