createdAt,value
2022-08-01T00:00:14.003Z,4.57
2022-08-01T00:02:43.156Z,4.10
2022-08-01T00:05:13.316Z,4.53
2022-08-01T00:07:42.093Z,5.30
2022-08-01T00:10:13.346Z,4.50
2022-08-01T00:12:43.962Z,4.03
2022-08-01T00:15:14.722Z,4.33
2022-08-01T00:17:43.804Z,4.63
2022-08-01T00:20:14.348Z,4.43
2022-08-01T00:22:43.121Z,5.30
2022-08-01T00:25:12.231Z,4.73
2022-08-01T00:27:40.941Z,4.80
2022-08-01T00:30:14.982Z,5.00
2022-08-01T00:32:44.800Z,5.03
2022-08-01T00:35:14.602Z,4.60
2022-08-01T00:37:43.276Z,6.80
2022-08-01T00:40:12.439Z,4.37
2022-08-01T00:42:43.704Z,4.10
2022-08-01T00:45:14.569Z,4.77
2022-08-01T00:47:43.422Z,4.80
2022-08-01T00:50:13.196Z,4.87
2022-08-01T00:52:43.378Z,4.53
2022-08-01T00:55:22.336Z,4.90
2022-08-01T00:58:05.123Z,5.70
2022-08-01T01:00:53.770Z,5.37
2022-08-01T01:03:58.088Z,4.93
2022-08-01T01:06:24.610Z,5.10
2022-08-01T01:09:07.821Z,4.73
2022-08-01T01:11:44.975Z,4.70
2022-08-01T01:14:26.041Z,5.50
2022-08-01T01:16:56.894Z,5.43
2022-08-01T01:19:30.006Z,5.23
2022-08-01T01:22:20.454Z,4.93
2022-08-01T01:25:14.082Z,5.30
2022-08-01T01:27:52.267Z,5.23
2022-08-01T01:30:23.986Z,5.03
2022-08-01T01:32:54.646Z,5.70
2022-08-01T01:35:26.584Z,5.33
2022-08-01T01:38:01.640Z,5.20
2022-08-01T01:40:31.920Z,5.77
2022-08-01T01:43:01.229Z,4.80
2022-08-01T01:45:33.377Z,5.40
2022-08-01T01:48:04.394Z,5.23
2022-08-01T01:50:34.343Z,4.90
2022-08-01T01:53:05.193Z,5.30
2022-08-01T01:55:49.703Z,4.80
2022-08-01T01:58:20.910Z,5.40
2022-08-01T02:00:53.872Z,5.33
2022-08-01T02:03:25.128Z,5.87
2022-08-01T02:05:55.705Z,5.57
2022-08-01T02:08:26.055Z,5.63
2022-08-01T02:11:17.005Z,5.47
2022-08-01T02:13:47.319Z,4.90
2022-08-01T02:16:19.846Z,5.30
2022-08-01T02:18:48.735Z,4.87
2022-08-01T02:21:26.020Z,5.00
2022-08-01T02:23:56.406Z,5.23
2022-08-01T02:26:26.608Z,5.70
2022-08-01T02:29:01.854Z,5.50
2022-08-01T02:31:37.411Z,5.70
2022-08-01T02:34:11.815Z,5.37
2022-08-01T02:36:41.480Z,5.23
2022-08-01T02:39:13.620Z,5.87
2022-08-01T02:41:44.719Z,4.90
2022-08-01T02:44:19.530Z,6.00
2022-08-01T02:46:53.856Z,6.00
2022-08-01T02:49:24.316Z,5.20
2022-08-01T02:51:55.630Z,5.53
2022-08-01T02:54:25.880Z,5.37
2022-08-01T02:56:57.074Z,5.60
2022-08-01T02:59:30.139Z,6.87
2022-08-01T03:02:03.131Z,5.80
2022-08-01T03:04:34.962Z,5.83
2022-08-01T03:07:06.613Z,5.73
2022-08-01T03:09:39.027Z,6.10
2022-08-01T03:12:12.266Z,5.60
2022-08-01T03:14:43.166Z,5.43
2022-08-01T03:17:13.942Z,5.20
2022-08-01T03:19:44.211Z,5.67
2022-08-01T03:22:16.171Z,5.67
2022-08-01T03:24:46.631Z,5.93
2022-08-01T03:27:22.321Z,5.57
2022-08-01T03:29:52.335Z,5.23
2022-08-01T03:32:23.284Z,4.90
2022-08-01T03:34:52.260Z,6.07
2022-08-01T03:37:26.760Z,5.43
2022-08-01T03:40:00.495Z,5.70
2022-08-01T03:42:35.353Z,5.40
2022-08-01T03:45:13.201Z,5.07
2022-08-01T03:47:46.745Z,6.20
2022-08-01T03:50:18.102Z,5.27
2022-08-01T03:52:48.955Z,5.77
2022-08-01T03:55:19.355Z,5.17
2022-08-01T03:57:50.248Z,5.60
2022-08-01T04:00:20.629Z,4.93
2022-08-01T04:02:51.882Z,6.07
2022-08-01T04:05:20.652Z,5.43
2022-08-01T04:07:56.288Z,4.97
2022-08-01T04:10:25.298Z,5.10
2022-08-01T04:12:54.331Z,5.80
2022-08-01T04:15:23.309Z,5.67
2022-08-01T04:17:55.250Z,5.03
2022-08-01T04:20:24.139Z,5.10
2022-08-01T04:22:53.597Z,5.50
2022-08-01T04:25:27.519Z,5.63
2022-08-01T04:27:58.732Z,5.60
2022-08-01T04:30:31.618Z,6.17
2022-08-01T04:33:06.384Z,5.57
2022-08-01T04:36:01.503Z,6.00
2022-08-01T04:38:29.343Z,5.30
2022-08-01T04:40:59.578Z,5.20
2022-08-01T04:43:38.444Z,5.70
2022-08-01T04:46:09.366Z,5.57
2022-08-01T04:48:41.148Z,5.70
2022-08-01T04:51:16.478Z,5.30
2022-08-01T04:53:47.054Z,5.27
2022-08-01T04:56:16.103Z,5.53
2022-08-01T04:58:45.387Z,5.20
2022-08-01T05:01:15.106Z,6.07
2022-08-01T05:03:45.294Z,5.40
2022-08-01T05:06:14.053Z,5.73
2022-08-01T05:08:42.752Z,5.90
2022-08-01T05:11:12.615Z,6.07
2022-08-01T05:13:41.987Z,6.40
2022-08-01T05:16:11.136Z,5.80
2022-08-01T05:18:39.837Z,5.87
2022-08-01T05:21:10.684Z,6.17
2022-08-01T05:23:42.814Z,6.10
2022-08-01T05:26:14.852Z,5.70
2022-08-01T05:28:43.948Z,5.50
2022-08-01T05:31:12.704Z,5.63
2022-08-01T05:33:41.458Z,6.53
2022-08-01T05:36:11.821Z,5.87
2022-08-01T05:38:40.883Z,7.90
2022-08-01T05:41:09.673Z,5.97
2022-08-01T05:43:38.388Z,5.90
2022-08-01T05:46:07.099Z,7.00
2022-08-01T05:48:35.846Z,6.97
2022-08-01T05:51:04.841Z,6.50
2022-08-01T05:53:35.832Z,7.20
2022-08-01T05:56:04.734Z,6.83
2022-08-01T05:58:33.678Z,7.27
2022-08-01T06:01:02.378Z,6.37
2022-08-01T06:03:32.633Z,6.33
2022-08-01T06:06:01.549Z,6.67
2022-08-01T06:08:30.262Z,6.50
2022-08-01T06:11:00.718Z,6.77
2022-08-01T06:13:29.785Z,6.97
2022-08-01T06:15:59.040Z,6.57
2022-08-01T06:18:27.841Z,6.40
2022-08-01T06:20:56.577Z,5.90
2022-08-01T06:23:31.817Z,7.57
2022-08-01T06:26:03.256Z,6.40
2022-08-01T06:28:32.077Z,5.77
2022-08-01T06:31:01.575Z,6.50
2022-08-01T06:33:30.810Z,7.10
2022-08-01T06:35:59.593Z,6.20
2022-08-01T06:38:28.395Z,6.33
2022-08-01T06:40:57.204Z,6.47
2022-08-01T06:43:27.440Z,5.97
2022-08-01T06:45:56.301Z,5.80
2022-08-01T06:48:25.221Z,6.47
2022-08-01T06:51:09.380Z,6.43
2022-08-01T06:53:39.804Z,6.00
2022-08-01T06:56:09.895Z,5.53
2022-08-01T06:58:40.502Z,5.57
2022-08-01T07:01:09.519Z,5.73
2022-08-01T07:03:53.488Z,5.10
2022-08-01T07:06:25.392Z,5.10
2022-08-01T07:08:54.704Z,5.40
2022-08-01T07:11:23.939Z,5.23
2022-08-01T07:13:54.289Z,5.80
2022-08-01T07:16:24.154Z,4.93
2022-08-01T07:18:52.910Z,5.37
2022-08-01T07:21:40.630Z,5.67
2022-08-01T07:24:13.786Z,4.67
2022-08-01T07:26:52.211Z,5.00
2022-08-01T07:29:25.385Z,4.13
2022-08-01T07:31:54.584Z,4.70
2022-08-01T07:34:23.874Z,4.90
2022-08-01T07:36:52.903Z,4.03
2022-08-01T07:39:21.807Z,4.10
2022-08-01T07:42:05.538Z,4.90
2022-08-01T07:44:39.064Z,4.00
2022-08-01T07:47:08.630Z,3.93
2022-08-01T07:49:40.570Z,3.80
2022-08-01T07:52:10.675Z,3.87
2022-08-01T07:54:39.984Z,4.17
2022-08-01T07:57:08.778Z,4.23
2022-08-01T07:59:38.981Z,4.30
2022-08-01T08:02:08.285Z,4.40
2022-08-01T08:04:37.287Z,4.10
2022-08-01T08:07:06.426Z,4.60
2022-08-01T08:09:37.913Z,4.57
2022-08-01T08:12:09.361Z,4.47
2022-08-01T08:14:40.330Z,4.90
2022-08-01T08:17:09.240Z,3.97
2022-08-01T08:19:40.216Z,4.97
2022-08-01T08:22:10.377Z,4.70
2022-08-01T08:24:46.106Z,4.20
2022-08-01T08:27:16.845Z,3.80
2022-08-01T08:29:49.454Z,4.30
2022-08-01T08:32:18.451Z,4.03
2022-08-01T08:34:47.405Z,3.97
2022-08-01T08:37:18.762Z,4.47
2022-08-01T08:39:49.810Z,4.17
2022-08-01T08:42:18.579Z,3.70
2022-08-01T08:44:48.901Z,4.20
2022-08-01T08:47:20.585Z,4.00
2022-08-01T08:49:51.050Z,4.20
2022-08-01T08:52:22.624Z,3.77
2022-08-01T08:54:53.920Z,4.37
2022-08-01T08:57:23.210Z,4.00
2022-08-01T08:59:55.424Z,3.77
2022-08-01T09:02:24.588Z,4.10
2022-08-01T09:04:53.861Z,4.33
2022-08-01T09:07:24.229Z,4.90
2022-08-01T09:09:53.212Z,4.67
2022-08-01T09:12:22.915Z,4.23
2022-08-01T09:14:54.771Z,3.20
2022-08-01T09:17:23.873Z,4.17
2022-08-01T09:19:57.849Z,3.70
2022-08-01T09:22:28.237Z,3.97
2022-08-01T09:25:01.752Z,3.80
2022-08-01T09:27:32.055Z,3.70
2022-08-01T09:30:14.340Z,3.63
2022-08-01T09:32:59.221Z,3.57
2022-08-01T09:35:31.963Z,4.13
2022-08-01T09:38:17.944Z,4.10
2022-08-01T09:40:49.281Z,3.30
2022-08-01T09:43:19.178Z,3.77
2022-08-01T09:45:50.796Z,3.47
2022-08-01T09:48:28.639Z,3.40
2022-08-01T09:51:00.858Z,3.78
2022-08-01T09:53:51.282Z,4.15
2022-08-01T09:56:23.238Z,3.70
2022-08-01T09:58:59.861Z,3.50
2022-08-01T10:01:44.660Z,3.80
2022-08-01T10:04:17.072Z,4.30
2022-08-01T10:06:51.014Z,3.70
2022-08-01T10:09:35.899Z,3.30
2022-08-01T10:12:15.857Z,3.15
2022-08-01T10:14:46.893Z,2.83
2022-08-01T10:17:22.778Z,2.50
2022-08-01T10:19:55.858Z,3.08
2022-08-01T10:22:28.104Z,2.92
2022-08-01T10:25:00.377Z,2.10
2022-08-01T10:27:37.893Z,2.47
2022-08-01T10:30:19.221Z,2.15
2022-08-01T10:32:57.427Z,2.08
2022-08-01T10:35:47.208Z,2.40
2022-08-01T10:38:15.633Z,2.75
2022-08-01T10:40:46.150Z,3.08
2022-08-01T10:43:21.684Z,2.08
2022-08-01T10:46:06.564Z,2.95
2022-08-01T10:48:45.413Z,2.25
2022-08-01T10:51:18.140Z,2.45
2022-08-01T10:53:54.254Z,2.00
2022-08-01T10:56:26.382Z,2.38
2022-08-01T10:59:06.088Z,3.30
2022-08-01T11:01:37.559Z,2.65
2022-08-01T11:04:15.980Z,2.58
2022-08-01T11:06:53.050Z,2.53
2022-08-01T11:09:30.425Z,3.00
2022-08-01T11:12:23.407Z,3.47
2022-08-01T11:15:30.341Z,2.90
2022-08-01T11:18:05.269Z,3.40
2022-08-01T11:20:42.129Z,3.63
2022-08-01T11:23:23.501Z,3.22
2022-08-01T11:26:28.805Z,4.28
2022-08-01T11:29:22.087Z,3.70
2022-08-01T11:31:53.021Z,4.50
2022-08-01T11:34:22.241Z,3.83
2022-08-01T11:37:13.142Z,4.27
2022-08-01T11:39:45.736Z,3.70
2022-08-01T11:42:21.829Z,4.47
2022-08-01T11:44:52.607Z,4.13
2022-08-01T11:47:45.584Z,4.03
2022-08-01T11:50:39.015Z,3.53
2022-08-01T11:53:11.299Z,3.53
2022-08-01T11:55:51.440Z,3.50
2022-08-01T11:58:27.500Z,3.47
2022-08-01T12:01:00.242Z,4.17
2022-08-01T12:03:33.381Z,3.43
2022-08-01T12:06:03.353Z,3.33
2022-08-01T12:08:34.184Z,3.40
2022-08-01T12:11:06.850Z,3.43
2022-08-01T12:13:44.770Z,3.40
2022-08-01T12:16:14.625Z,3.00
2022-08-01T12:18:44.759Z,3.73
2022-08-01T12:21:13.553Z,3.40
2022-08-01T12:23:42.510Z,3.23
2022-08-01T12:26:28.674Z,3.70
2022-08-01T12:29:01.534Z,3.72
2022-08-01T12:31:37.099Z,2.83
2022-08-01T12:34:30.455Z,3.70
2022-08-01T12:37:01.268Z,2.97
2022-08-01T12:39:40.033Z,3.00
2022-08-01T12:42:12.126Z,2.90
2022-08-01T12:44:42.292Z,3.10
2022-08-01T12:47:12.652Z,3.35
2022-08-01T12:49:43.737Z,2.97
2022-08-01T12:52:13.455Z,3.20
2022-08-01T12:55:11.913Z,3.53
2022-08-01T12:57:45.857Z,3.70
2022-08-01T13:00:22.127Z,3.42
2022-08-01T13:03:01.874Z,3.42
2022-08-01T13:05:30.743Z,3.27
2022-08-01T13:08:01.460Z,3.00
2022-08-01T13:10:33.569Z,3.37
2022-08-01T13:13:04.517Z,3.43
2022-08-01T13:15:35.896Z,3.35
2022-08-01T13:18:27.652Z,3.60
2022-08-01T13:21:13.510Z,3.42
2022-08-01T13:24:01.874Z,3.58
2022-08-01T13:26:45.061Z,3.17
2022-08-01T13:29:16.908Z,3.40
2022-08-01T13:31:46.644Z,3.72
2022-08-01T13:34:18.115Z,3.67
2022-08-01T13:36:49.715Z,3.15
2022-08-01T13:39:36.058Z,3.13
2022-08-01T13:42:05.708Z,3.33
2022-08-01T13:44:36.333Z,2.75
2022-08-01T13:47:14.825Z,2.97
2022-08-01T13:49:44.626Z,3.05
2022-08-01T13:52:13.681Z,3.30
2022-08-01T13:54:42.729Z,3.10
2022-08-01T13:57:12.014Z,3.83
2022-08-01T13:59:42.226Z,3.15
2022-08-01T14:02:11.026Z,2.65
2022-08-01T14:04:39.869Z,2.40
2022-08-01T14:07:13.054Z,3.33
2022-08-01T14:09:45.226Z,2.92
2022-08-01T14:12:33.351Z,2.53
2022-08-01T14:15:03.782Z,3.10
2022-08-01T14:17:32.686Z,3.05
2022-08-01T14:20:07.731Z,2.55
2022-08-01T14:22:37.493Z,3.33
2022-08-01T14:25:07.122Z,3.25
2022-08-01T14:27:37.571Z,2.83
2022-08-01T14:30:09.835Z,2.63
2022-08-01T14:32:38.938Z,3.08
2022-08-01T14:35:09.033Z,2.97
2022-08-01T14:37:38.860Z,3.00
2022-08-01T14:40:11.816Z,2.70
2022-08-01T14:42:40.912Z,2.40
2022-08-01T14:45:12.910Z,2.63
2022-08-01T14:47:43.520Z,2.38
2022-08-01T14:50:14.460Z,2.17
2022-08-01T14:52:44.470Z,1.60
2022-08-01T14:55:15.048Z,1.73
2022-08-01T14:57:44.049Z,2.15
2022-08-01T15:00:16.201Z,1.83
2022-08-01T15:02:45.333Z,2.10
2022-08-01T15:05:14.604Z,1.80
2022-08-01T15:07:51.716Z,1.60
2022-08-01T15:10:21.236Z,1.98
2022-08-01T15:12:50.855Z,2.20
2022-08-01T15:15:22.332Z,1.92
2022-08-01T15:17:53.091Z,1.83
2022-08-01T15:20:22.373Z,2.20
2022-08-01T15:22:51.303Z,2.03
2022-08-01T15:25:20.569Z,1.88
2022-08-01T15:27:49.419Z,2.30
2022-08-01T15:30:23.518Z,2.20
2022-08-01T15:32:56.319Z,2.57
2022-08-01T15:35:25.401Z,2.57
2022-08-01T15:37:54.333Z,2.40
2022-08-01T15:40:23.193Z,2.40
2022-08-01T15:42:53.524Z,2.10
2022-08-01T15:48:12.753Z,1.73
2022-08-01T15:50:41.775Z,1.60
2022-08-01T15:53:10.591Z,2.23
2022-08-01T15:55:39.929Z,1.83
2022-08-01T15:58:11.807Z,2.13
2022-08-01T16:00:42.249Z,1.97
2022-08-01T16:03:11.916Z,2.00
2022-08-01T16:05:43.847Z,1.80
2022-08-01T16:08:13.630Z,1.70
2022-08-01T16:10:43.000Z,1.70
2022-08-01T16:13:12.404Z,1.40
2022-08-01T16:15:43.244Z,1.50
2022-08-01T16:18:14.795Z,2.13
2022-08-01T16:20:46.298Z,1.80
2022-08-01T16:23:16.214Z,1.20
2022-08-01T16:25:45.738Z,1.73
2022-08-01T16:28:15.442Z,1.33
2022-08-01T16:30:52.179Z,0.80
2022-08-01T16:33:42.902Z,0.97
2022-08-01T16:36:24.954Z,1.53
2022-08-01T16:38:54.491Z,1.00
2022-08-01T16:41:23.607Z,1.10
2022-08-01T16:43:53.413Z,1.50
2022-08-01T16:46:27.204Z,1.00
2022-08-01T16:48:57.384Z,0.80
2022-08-01T16:51:26.355Z,1.00
2022-08-01T16:53:55.565Z,1.07
2022-08-01T16:56:24.549Z,1.57
2022-08-01T16:58:53.520Z,0.90
2022-08-01T17:01:58.787Z,0.87
2022-08-01T17:04:14.891Z,0.90
2022-08-01T17:06:43.678Z,0.97
2022-08-01T17:09:13.265Z,1.10
2022-08-01T17:11:42.046Z,0.90
2022-08-01T17:14:10.816Z,0.93
2022-08-01T17:16:39.617Z,0.83
2022-08-01T17:19:08.521Z,1.10
2022-08-01T17:21:41.408Z,1.50
2022-08-01T17:24:11.625Z,1.07
2022-08-01T17:26:45.608Z,0.87
2022-08-01T17:29:14.471Z,1.00
2022-08-01T17:31:43.880Z,1.23
2022-08-01T17:34:12.572Z,0.67
2022-08-01T17:36:43.807Z,1.23
2022-08-01T17:39:13.796Z,1.00
2022-08-01T17:41:43.565Z,0.90
2022-08-01T17:44:12.570Z,0.80
2022-08-01T17:46:41.397Z,1.30
2022-08-01T17:49:10.285Z,1.30
2022-08-01T17:51:39.199Z,1.00
2022-08-01T17:54:12.073Z,1.30
2022-08-01T17:56:45.621Z,1.30
2022-08-01T17:59:14.978Z,1.60
2022-08-01T18:01:45.190Z,1.57
2022-08-01T18:04:14.346Z,1.53
2022-08-01T18:06:58.303Z,1.33
2022-08-01T18:09:32.877Z,1.57
2022-08-01T18:12:03.282Z,1.40
2022-08-01T18:14:40.670Z,1.90
2022-08-01T18:17:11.361Z,1.57
2022-08-01T18:19:40.706Z,1.80
2022-08-01T18:22:28.892Z,2.30
2022-08-01T18:25:08.494Z,2.40
2022-08-01T18:28:23.361Z,2.40
2022-08-01T18:30:27.424Z,2.30
2022-08-01T18:32:56.567Z,2.53
2022-08-01T18:35:51.454Z,2.37
2022-08-01T18:38:15.239Z,2.30
2022-08-01T18:40:46.696Z,2.10
2022-08-01T18:43:15.413Z,2.40
2022-08-01T18:45:57.537Z,2.60
2022-08-01T18:48:26.534Z,2.40
2022-08-01T18:50:55.542Z,3.60
2022-08-01T18:53:25.516Z,3.40
2022-08-01T18:55:55.863Z,2.70
2022-08-01T18:58:24.683Z,2.40
2022-08-01T19:00:53.597Z,2.80
2022-08-01T19:03:22.498Z,2.50
2022-08-01T19:05:51.194Z,2.80
2022-08-01T19:08:19.977Z,3.10
2022-08-01T19:10:48.763Z,2.70
2022-08-01T19:13:19.083Z,2.53
2022-08-01T19:15:48.174Z,2.80
2022-08-01T19:18:18.315Z,3.00
2022-08-01T19:20:47.146Z,2.63
2022-08-01T19:23:33.412Z,2.77
2022-08-01T19:26:07.804Z,3.10
2022-08-01T19:28:45.513Z,3.30
2022-08-01T19:31:15.181Z,3.00
2022-08-01T19:33:44.404Z,3.73
2022-08-01T19:36:17.319Z,3.23
2022-08-01T19:38:46.599Z,3.30
2022-08-01T19:41:17.130Z,3.80
2022-08-01T19:43:48.389Z,3.57
2022-08-01T19:46:18.621Z,3.33
2022-08-01T19:48:53.828Z,3.70
2022-08-01T19:51:33.113Z,3.90
2022-08-01T19:54:07.670Z,3.40
2022-08-01T19:56:40.623Z,3.50
2022-08-01T19:59:15.351Z,3.37
2022-08-01T20:01:44.299Z,3.73
2022-08-01T20:04:13.611Z,2.97
2022-08-01T20:06:42.628Z,3.53
2022-08-01T20:09:13.340Z,3.10
2022-08-01T20:11:46.634Z,3.50
2022-08-01T20:14:20.896Z,3.53
2022-08-01T20:16:50.529Z,3.10
2022-08-01T20:19:20.869Z,3.10
2022-08-01T20:22:02.558Z,3.70
2022-08-01T20:24:41.890Z,3.90
2022-08-01T20:27:14.155Z,3.40
2022-08-01T20:29:46.948Z,3.07
2022-08-01T20:32:16.883Z,3.60
2022-08-01T20:34:45.735Z,3.10
2022-08-01T20:37:14.975Z,4.10
2022-08-01T20:39:45.494Z,3.60
2022-08-01T20:42:15.415Z,3.40
2022-08-01T20:44:50.493Z,3.43
2022-08-01T20:47:19.443Z,3.40
2022-08-01T20:49:48.775Z,3.70
2022-08-01T20:52:17.607Z,4.00
2022-08-01T20:54:46.717Z,3.47
2022-08-01T20:57:24.154Z,3.60
2022-08-01T21:00:02.438Z,3.50
2022-08-01T21:02:48.136Z,3.33
2022-08-01T21:05:25.169Z,3.60
2022-08-01T21:07:55.151Z,3.43
2022-08-01T21:10:27.265Z,3.90
2022-08-01T21:13:02.560Z,3.83
2022-08-01T21:15:35.419Z,3.30
2022-08-01T21:18:08.380Z,3.87
2022-08-01T21:20:41.820Z,3.77
2022-08-01T21:23:22.541Z,4.50
2022-08-01T21:25:52.382Z,3.90
2022-08-01T21:28:22.723Z,3.80
2022-08-01T21:30:57.329Z,3.87
2022-08-01T21:33:29.282Z,4.20
2022-08-01T21:36:05.825Z,3.80
2022-08-01T21:38:37.268Z,4.07
2022-08-01T21:41:09.693Z,4.00
2022-08-01T21:43:39.275Z,4.03
2022-08-01T21:46:10.712Z,4.20
2022-08-01T21:48:40.320Z,3.90
2022-08-01T21:51:23.914Z,4.33
2022-08-01T21:54:09.956Z,4.00
2022-08-01T21:56:50.065Z,4.70
2022-08-01T21:59:25.345Z,4.60
2022-08-01T22:02:03.725Z,4.80
2022-08-01T22:04:39.489Z,4.50
2022-08-01T22:07:11.853Z,3.97
2022-08-01T22:09:45.663Z,3.90
2022-08-01T22:12:18.099Z,4.63
2022-08-01T22:14:50.101Z,4.93
2022-08-01T22:17:23.690Z,4.43
2022-08-01T22:19:55.307Z,4.70
2022-08-01T22:22:44.480Z,4.83
2022-08-01T22:25:13.990Z,4.93
2022-08-01T22:28:02.923Z,4.30
2022-08-01T22:30:31.886Z,4.93
2022-08-01T22:33:07.587Z,4.47
2022-08-01T22:35:47.640Z,4.67
2022-08-01T22:38:18.162Z,4.73
2022-08-01T22:40:51.893Z,4.90
2022-08-01T22:43:27.511Z,4.43
2022-08-01T22:46:09.175Z,4.60
2022-08-01T22:48:47.083Z,4.00
2022-08-01T22:51:27.998Z,5.30
2022-08-01T22:54:04.318Z,4.87
2022-08-01T22:56:37.650Z,4.90
2022-08-01T22:59:12.778Z,5.03
2022-08-01T23:01:47.916Z,5.03
2022-08-01T23:04:30.321Z,5.47
2022-08-01T23:07:06.329Z,4.40
2022-08-01T23:09:54.384Z,5.00
2022-08-01T23:12:26.383Z,4.80
2022-08-01T23:14:56.296Z,5.00
2022-08-01T23:17:29.092Z,4.53
2022-08-01T23:20:03.566Z,5.07
2022-08-01T23:22:33.545Z,5.20
2022-08-01T23:25:07.320Z,4.30
2022-08-01T23:27:55.995Z,4.30
2022-08-01T23:30:28.168Z,4.03
2022-08-01T23:32:57.136Z,4.67
2022-08-01T23:35:28.300Z,5.03
2022-08-01T23:38:01.879Z,4.57
2022-08-01T23:40:33.289Z,4.43
2022-08-01T23:43:03.350Z,4.77
2022-08-01T23:46:00.745Z,4.83
2022-08-01T23:48:21.311Z,4.80
2022-08-01T23:50:51.421Z,4.30
2022-08-01T23:53:20.133Z,4.27
2022-08-01T23:55:49.588Z,4.40
2022-08-01T23:58:18.676Z,4.37
