createdAt,value
2023-03-15T00:01:16.502Z,2.00
2023-03-15T00:05:23.187Z,2.05
2023-03-15T00:09:34.661Z,2.35
2023-03-15T00:13:38.451Z,2.70
2023-03-15T00:17:45.164Z,2.83
2023-03-15T00:21:48.824Z,3.03
2023-03-15T00:25:55.503Z,2.47
2023-03-15T00:29:59.165Z,2.33
2023-03-15T00:34:02.591Z,2.05
2023-03-15T00:38:06.129Z,2.38
2023-03-15T00:42:14.039Z,2.90
2023-03-15T00:46:17.887Z,2.63
2023-03-15T00:50:21.428Z,2.53
2023-03-15T00:54:25.086Z,2.45
2023-03-15T00:58:30.171Z,3.20
2023-03-15T01:02:32.952Z,3.65
2023-03-15T01:06:36.004Z,4.28
2023-03-15T01:10:39.406Z,4.13
2023-03-15T01:14:44.622Z,3.55
2023-03-15T01:18:47.686Z,3.60
2023-03-15T01:22:51.500Z,3.45
2023-03-15T01:26:54.923Z,3.42
2023-03-15T01:31:00.239Z,3.58
2023-03-15T01:35:03.164Z,3.65
2023-03-15T01:39:06.574Z,2.88
2023-03-15T01:43:19.502Z,3.05
2023-03-15T01:47:26.265Z,2.90
2023-03-15T01:51:33.968Z,3.53
2023-03-15T01:55:37.115Z,2.97
2023-03-15T01:59:42.557Z,3.22
2023-03-15T02:03:48.396Z,2.83
2023-03-15T02:07:54.736Z,3.10
2023-03-15T02:11:59.038Z,3.38
2023-03-15T02:16:02.555Z,2.88
2023-03-15T02:20:15.678Z,2.85
2023-03-15T02:24:28.116Z,3.00
2023-03-15T02:28:32.393Z,3.50
2023-03-15T02:32:35.763Z,2.80
2023-03-15T02:36:38.808Z,3.00
2023-03-15T02:40:42.581Z,2.85
2023-03-15T02:44:47.553Z,3.60
2023-03-15T02:48:54.232Z,3.85
2023-03-15T02:52:57.511Z,4.00
2023-03-15T02:57:01.028Z,3.70
2023-03-15T03:01:05.686Z,3.58
2023-03-15T03:09:12.581Z,4.25
2023-03-15T03:13:16.336Z,3.80
2023-03-15T03:17:21.018Z,4.28
2023-03-15T03:25:27.353Z,3.83
2023-03-15T03:29:30.957Z,5.00
2023-03-15T03:33:35.376Z,7.50
2023-03-15T03:37:39.240Z,8.40
2023-03-15T03:41:43.088Z,5.65
2023-03-15T03:45:46.468Z,10.77
2023-03-15T03:49:50.684Z,5.93
2023-03-15T03:53:54.426Z,6.80
2023-03-15T03:57:57.922Z,7.68
2023-03-15T04:02:03.581Z,7.63
2023-03-15T04:06:10.972Z,6.15
2023-03-15T04:10:14.928Z,6.43
2023-03-15T04:14:18.488Z,8.25
2023-03-15T04:18:22.553Z,10.70
2023-03-15T04:22:27.797Z,7.50
2023-03-15T04:26:35.129Z,9.70
2023-03-15T04:30:39.907Z,7.57
2023-03-15T04:34:44.282Z,9.75
2023-03-15T04:39:03.533Z,7.20
2023-03-15T04:43:08.019Z,7.57
2023-03-15T04:47:14.754Z,9.32
2023-03-15T04:51:21.341Z,10.13
2023-03-15T04:55:36.451Z,10.43
2023-03-15T04:59:41.337Z,8.73
2023-03-15T05:03:45.836Z,7.00
2023-03-15T05:07:50.139Z,6.80
2023-03-15T05:12:03.158Z,7.22
2023-03-15T05:16:10.030Z,7.10
2023-03-15T05:20:18.370Z,8.77
2023-03-15T05:24:22.394Z,6.70
2023-03-15T05:28:33.220Z,6.70
2023-03-15T05:32:39.908Z,7.47
2023-03-15T05:36:43.659Z,7.35
2023-03-15T05:40:48.317Z,7.55
2023-03-15T05:44:53.645Z,6.63
2023-03-15T05:48:56.375Z,7.47
2023-03-15T05:52:59.986Z,7.70
2023-03-15T05:57:03.231Z,6.65
2023-03-15T06:01:10.084Z,7.20
2023-03-15T06:05:27.020Z,9.10
2023-03-15T06:09:31.921Z,8.80
2023-03-15T06:13:36.090Z,8.77
2023-03-15T06:17:47.054Z,9.63
2023-03-15T06:21:54.230Z,8.52
2023-03-15T06:26:02.882Z,10.05
2023-03-15T06:30:13.238Z,8.25
2023-03-15T06:34:29.941Z,8.77
2023-03-15T06:38:32.975Z,8.00
2023-03-15T06:42:51.703Z,8.55
2023-03-15T06:46:58.861Z,10.50
2023-03-15T06:51:20.493Z,8.85
2023-03-15T06:55:32.103Z,9.05
2023-03-15T06:59:36.006Z,8.00
2023-03-15T07:03:38.859Z,8.43
2023-03-15T07:07:43.137Z,7.72
2023-03-15T07:11:46.958Z,8.95
2023-03-15T07:15:53.655Z,7.65
2023-03-15T07:19:57.237Z,9.43
2023-03-15T07:24:07.157Z,9.50
2023-03-15T07:28:09.871Z,7.75
2023-03-15T07:32:12.645Z,9.02
2023-03-15T07:36:15.520Z,9.13
2023-03-15T07:40:21.234Z,9.55
2023-03-15T07:44:25.842Z,9.25
2023-03-15T07:48:29.386Z,9.32
2023-03-15T07:52:32.190Z,8.73
2023-03-15T07:56:36.384Z,9.00
2023-03-15T08:00:40.037Z,10.32
2023-03-15T08:04:43.337Z,8.88
2023-03-15T08:08:46.704Z,5.75
2023-03-15T08:12:52.814Z,6.93
2023-03-15T08:16:58.277Z,8.30
2023-03-15T08:21:01.519Z,4.47
2023-03-15T08:25:04.333Z,7.38
2023-03-15T08:29:11.464Z,7.35
2023-03-15T08:33:14.218Z,7.55
2023-03-15T08:37:16.951Z,5.68
2023-03-15T08:41:20.944Z,6.57
2023-03-15T08:45:27.205Z,6.35
2023-03-15T08:49:30.089Z,5.78
2023-03-15T08:53:33.351Z,7.03
2023-03-15T08:57:41.023Z,4.63
2023-03-15T09:01:47.407Z,7.43
2023-03-15T09:05:50.564Z,7.90
2023-03-15T09:09:55.339Z,7.53
2023-03-15T09:13:57.976Z,7.40
2023-03-15T09:18:05.035Z,6.05
2023-03-15T09:22:16.770Z,5.97
2023-03-15T09:26:26.578Z,6.03
2023-03-15T09:30:32.832Z,5.45
2023-03-15T09:34:42.769Z,5.78
2023-03-15T09:38:48.257Z,5.38
2023-03-15T09:43:05.849Z,5.57
2023-03-15T09:47:22.510Z,6.63
2023-03-15T09:55:35.090Z,6.15
2023-03-15T09:59:43.951Z,6.50
2023-03-15T10:03:49.725Z,6.15
2023-03-15T10:07:56.588Z,4.28
2023-03-15T10:12:04.972Z,6.00
2023-03-15T10:16:15.813Z,6.30
2023-03-15T10:20:19.954Z,5.65
2023-03-15T10:24:32.163Z,5.30
2023-03-15T10:28:37.616Z,5.18
2023-03-15T10:32:43.532Z,4.18
2023-03-15T10:36:55.119Z,4.40
2023-03-15T10:41:00.295Z,3.72
2023-03-15T10:45:21.795Z,3.78
2023-03-15T10:49:35.454Z,3.60
2023-03-15T10:54:02.204Z,3.40
2023-03-15T10:58:25.897Z,3.88
2023-03-15T11:02:29.595Z,3.70
2023-03-15T11:06:44.973Z,3.33
2023-03-15T11:10:50.256Z,3.08
2023-03-15T11:15:00.526Z,2.70
2023-03-15T11:19:13.070Z,3.20
2023-03-15T11:23:23.019Z,2.08
2023-03-15T11:27:30.338Z,2.90
2023-03-15T11:31:36.637Z,2.63
2023-03-15T11:35:48.444Z,2.67
2023-03-15T11:40:10.366Z,2.00
2023-03-15T11:44:29.171Z,2.40
2023-03-15T11:48:42.317Z,2.58
2023-03-15T11:52:53.957Z,2.60
2023-03-15T11:57:09.685Z,2.97
2023-03-15T12:01:28.386Z,2.95
2023-03-15T12:05:57.865Z,2.35
2023-03-15T12:10:46.709Z,2.22
2023-03-15T12:14:58.448Z,2.58
2023-03-15T12:19:16.733Z,1.90
2023-03-15T12:27:35.252Z,2.00
2023-03-15T12:31:48.724Z,1.80
2023-03-15T12:35:57.088Z,2.00
2023-03-15T12:40:39.468Z,1.50
2023-03-15T12:44:50.245Z,1.40
2023-03-15T12:49:08.769Z,1.40
2023-03-15T12:53:37.559Z,1.25
2023-03-15T12:57:53.429Z,1.25
2023-03-15T13:01:57.438Z,1.45
2023-03-15T13:06:17.619Z,1.20
2023-03-15T13:10:51.117Z,1.30
2023-03-15T13:14:59.994Z,1.30
2023-03-15T13:19:19.711Z,1.30
2023-03-15T13:23:26.276Z,1.70
2023-03-15T13:27:41.081Z,1.95
2023-03-15T13:31:51.619Z,1.80
2023-03-15T13:36:01.351Z,1.83
2023-03-15T13:40:12.549Z,1.80
2023-03-15T13:44:19.862Z,2.13
2023-03-15T13:48:28.256Z,1.70
2023-03-15T13:52:35.920Z,1.80
2023-03-15T13:56:49.805Z,1.98
2023-03-15T14:01:01.288Z,1.92
2023-03-15T14:05:09.263Z,1.40
2023-03-15T14:09:19.532Z,1.50
2023-03-15T14:13:29.648Z,1.40
2023-03-15T14:17:33.632Z,1.35
2023-03-15T14:21:38.885Z,1.65
2023-03-15T14:25:49.981Z,1.60
2023-03-15T14:29:55.099Z,1.60
2023-03-15T14:34:01.226Z,1.50
2023-03-15T14:38:10.415Z,1.60
2023-03-15T14:42:14.725Z,1.50
2023-03-15T14:46:19.073Z,1.20
2023-03-15T14:50:27.015Z,1.38
2023-03-15T14:54:32.683Z,1.20
2023-03-15T14:58:38.978Z,1.40
2023-03-15T15:02:45.021Z,1.13
2023-03-15T15:06:55.507Z,1.27
2023-03-15T15:11:01.184Z,1.30
2023-03-15T15:15:14.035Z,1.20
2023-03-15T15:19:19.179Z,1.90
2023-03-15T15:23:25.063Z,1.95
2023-03-15T15:27:33.209Z,2.03
2023-03-15T15:31:37.745Z,1.80
2023-03-15T15:35:43.992Z,2.13
2023-03-15T15:39:47.908Z,2.33
2023-03-15T15:47:56.398Z,1.77
2023-03-15T15:51:59.868Z,1.98
2023-03-15T15:56:03.833Z,1.88
2023-03-15T16:04:22.978Z,1.48
2023-03-15T16:08:31.060Z,1.33
2023-03-15T16:12:35.237Z,1.77
2023-03-15T16:16:42.006Z,1.60
2023-03-15T16:20:48.280Z,1.30
2023-03-15T16:24:55.821Z,1.42
2023-03-15T16:28:59.316Z,1.30
2023-03-15T16:33:04.244Z,1.40
2023-03-15T16:37:11.365Z,1.30
2023-03-15T16:41:19.005Z,1.30
2023-03-15T16:45:26.290Z,1.45
2023-03-15T16:49:32.327Z,1.30
2023-03-15T16:53:37.657Z,1.48
2023-03-15T16:57:42.385Z,1.38
2023-03-15T17:01:52.484Z,1.40
2023-03-15T17:05:58.883Z,1.40
2023-03-15T17:10:17.076Z,1.42
2023-03-15T17:14:31.250Z,1.63
2023-03-15T17:18:36.768Z,1.40
2023-03-15T17:22:43.644Z,1.50
2023-03-15T17:26:48.443Z,1.50
2023-03-15T17:31:08.899Z,1.25
2023-03-15T17:35:20.073Z,1.50
2023-03-15T17:39:25.071Z,1.50
2023-03-15T17:43:28.903Z,1.25
2023-03-15T17:47:32.527Z,1.20
2023-03-15T17:51:38.291Z,1.20
2023-03-15T17:55:42.926Z,1.10
2023-03-15T17:59:46.042Z,1.38
2023-03-15T18:03:49.176Z,1.60
2023-03-15T18:07:58.936Z,1.75
2023-03-15T18:16:08.574Z,2.20
2023-03-15T18:20:16.106Z,2.30
2023-03-15T18:24:19.885Z,2.05
2023-03-15T18:28:24.806Z,2.20
2023-03-15T18:32:28.415Z,1.90
2023-03-15T18:36:31.702Z,2.60
2023-03-15T18:40:39.133Z,2.97
2023-03-15T18:44:44.318Z,2.70
2023-03-15T18:48:47.543Z,1.90
2023-03-15T18:52:51.410Z,2.63
2023-03-15T18:56:54.316Z,1.90
2023-03-15T19:00:59.373Z,2.08
2023-03-15T19:05:02.238Z,2.08
2023-03-15T19:09:05.772Z,2.00
2023-03-15T19:13:09.069Z,2.47
2023-03-15T19:17:13.811Z,6.82
2023-03-15T19:21:21.297Z,5.53
2023-03-15T19:25:24.969Z,5.47
2023-03-15T19:29:27.822Z,5.15
2023-03-15T19:33:32.616Z,5.32
2023-03-15T19:37:39.034Z,4.68
2023-03-15T19:41:43.010Z,4.45
2023-03-15T19:45:49.835Z,4.72
2023-03-15T19:49:55.145Z,5.43
2023-03-15T19:53:59.300Z,4.97
2023-03-15T19:58:03.377Z,4.45
2023-03-15T20:02:06.171Z,4.50
2023-03-15T20:06:14.659Z,4.40
2023-03-15T20:10:19.453Z,4.47
2023-03-15T20:14:23.358Z,6.30
2023-03-15T20:18:28.475Z,5.57
2023-03-15T20:22:33.188Z,5.43
2023-03-15T20:26:40.335Z,5.75
2023-03-15T20:30:44.737Z,5.90
2023-03-15T20:34:48.117Z,5.72
2023-03-15T20:38:53.715Z,7.22
2023-03-15T20:42:57.136Z,6.97
2023-03-15T20:47:01.184Z,6.85
2023-03-15T20:51:05.125Z,6.03
2023-03-15T20:55:11.240Z,6.47
2023-03-15T20:59:15.029Z,6.63
2023-03-15T21:03:19.812Z,6.85
2023-03-15T21:07:22.884Z,6.80
2023-03-15T21:11:27.512Z,5.70
2023-03-15T21:15:31.401Z,6.20
2023-03-15T21:19:35.649Z,6.47
2023-03-15T21:23:39.424Z,7.93
2023-03-15T21:27:44.203Z,6.47
2023-03-15T21:31:53.450Z,6.82
2023-03-15T21:35:59.241Z,6.68
2023-03-15T21:40:03.009Z,7.53
2023-03-15T21:44:08.287Z,7.68
2023-03-15T21:48:11.683Z,7.68
2023-03-15T21:52:16.416Z,7.63
2023-03-15T21:56:19.967Z,7.43
2023-03-15T22:00:26.185Z,6.85
2023-03-15T22:04:34.281Z,6.40
2023-03-15T22:08:40.865Z,6.95
2023-03-15T22:12:44.242Z,6.85
2023-03-15T22:16:49.118Z,6.28
2023-03-15T22:20:55.786Z,6.72
2023-03-15T22:24:58.895Z,6.15
2023-03-15T22:29:02.181Z,7.03
2023-03-15T22:33:07.341Z,6.95
2023-03-15T22:37:13.336Z,6.65
2023-03-15T22:41:16.224Z,6.85
2023-03-15T22:45:19.773Z,6.40
2023-03-15T22:49:25.454Z,6.88
2023-03-15T22:53:32.689Z,6.07
2023-03-15T22:57:35.991Z,7.43
2023-03-15T23:01:39.188Z,6.85
2023-03-15T23:05:46.182Z,7.32
2023-03-15T23:09:49.593Z,6.45
2023-03-15T23:13:55.942Z,6.22
2023-03-15T23:17:58.956Z,6.55
2023-03-15T23:22:05.929Z,7.50
2023-03-15T23:26:09.736Z,5.97
2023-03-15T23:30:14.143Z,6.30
2023-03-15T23:34:18.411Z,6.50
2023-03-15T23:38:23.822Z,8.73
2023-03-15T23:42:28.239Z,5.95
2023-03-15T23:46:36.327Z,9.30
2023-03-15T23:50:40.316Z,7.13
2023-03-15T23:54:45.453Z,6.32
2023-03-15T23:58:48.706Z,6.30
