createdAt,value
2023-07-24T01:25:18.602Z,87.00
2023-07-24T01:26:00.151Z,87.10
2023-07-24T01:26:32.970Z,83.80
2023-07-24T01:27:04.900Z,84.30
2023-07-24T01:29:46.369Z,84.80
2023-07-24T01:30:20.514Z,83.30
2023-07-24T01:31:25.606Z,83.50
2023-07-24T01:31:57.488Z,86.10
2023-07-24T01:33:36.515Z,79.70
2023-07-24T01:34:08.420Z,84.30
2023-07-24T01:34:40.312Z,84.10
2023-07-24T01:35:13.474Z,83.90
2023-07-24T01:36:52.672Z,84.40
2023-07-24T01:37:27.764Z,84.00
2023-07-24T01:38:01.224Z,83.50
2023-07-24T01:38:35.990Z,83.20
2023-07-24T01:39:08.470Z,83.00
2023-07-24T01:39:43.014Z,82.10
2023-07-24T01:40:17.415Z,81.40
2023-07-24T01:40:50.032Z,81.10
2023-07-24T01:41:22.171Z,80.50
2023-07-24T01:41:54.477Z,79.40
2023-07-24T01:42:27.334Z,78.80
2023-07-24T01:43:33.270Z,74.60
2023-07-24T01:44:06.904Z,76.80
2023-07-24T01:44:38.763Z,75.40
2023-07-24T01:45:12.360Z,74.50
2023-07-24T01:45:44.333Z,74.10
2023-07-24T01:46:16.221Z,73.60
2023-07-24T01:46:49.172Z,74.20
2023-07-24T01:47:21.598Z,73.30
2023-07-24T01:47:54.225Z,73.80
2023-07-24T01:48:26.183Z,73.90
2023-07-24T01:49:00.031Z,73.30
2023-07-24T01:49:31.924Z,73.30
2023-07-24T01:50:03.891Z,74.10
2023-07-24T01:50:35.749Z,73.90
2023-07-24T01:51:07.570Z,74.10
2023-07-24T01:51:39.374Z,73.90
2023-07-24T01:52:11.163Z,74.20
2023-07-24T01:52:43.004Z,74.20
2023-07-24T01:53:14.878Z,73.40
2023-07-24T01:53:46.669Z,74.10
2023-07-24T01:54:18.506Z,73.40
2023-07-24T01:54:50.502Z,74.20
2023-07-24T01:55:22.338Z,73.40
2023-07-24T01:55:54.189Z,73.60
2023-07-24T01:56:26.040Z,74.20
2023-07-24T01:56:57.837Z,73.50
2023-07-24T01:57:29.668Z,74.30
2023-07-24T01:58:01.530Z,73.40
2023-07-24T01:58:33.366Z,73.40
2023-07-24T01:59:05.807Z,74.40
2023-07-24T01:59:37.647Z,72.30
2023-07-24T02:00:10.041Z,74.20
2023-07-24T02:00:41.916Z,74.10
2023-07-24T02:01:15.624Z,73.50
2023-07-24T02:01:48.337Z,74.20
2023-07-24T02:02:20.719Z,74.50
2023-07-24T02:02:52.658Z,73.50
2023-07-24T02:03:24.660Z,74.40
2023-07-24T02:03:56.611Z,73.40
2023-07-24T02:04:28.460Z,73.40
2023-07-24T02:05:00.258Z,74.30
2023-07-24T02:05:32.104Z,73.50
2023-07-24T02:06:03.971Z,74.30
2023-07-24T02:06:35.832Z,73.70
2023-07-24T02:07:07.664Z,74.40
2023-07-24T02:07:39.553Z,73.50
2023-07-24T02:08:11.394Z,75.50
2023-07-24T02:08:49.578Z,74.30
2023-07-24T02:09:21.958Z,74.20
2023-07-24T02:09:53.753Z,74.40
2023-07-24T02:10:25.655Z,74.40
2023-07-24T02:10:57.474Z,74.30
2023-07-24T02:11:31.107Z,74.30
2023-07-24T02:12:03.520Z,74.50
2023-07-24T02:12:35.330Z,74.40
2023-07-24T02:13:08.688Z,73.70
2023-07-24T02:13:40.554Z,74.40
2023-07-24T02:14:14.798Z,73.60
2023-07-24T02:14:50.712Z,73.60
2023-07-24T02:15:22.554Z,74.70
2023-07-24T02:15:55.039Z,73.70
2023-07-24T02:16:27.050Z,74.20
2023-07-24T02:16:59.024Z,74.50
2023-07-24T02:17:30.881Z,74.70
2023-07-24T02:18:02.796Z,73.60
2023-07-24T02:18:35.512Z,73.60
2023-07-24T02:19:07.489Z,74.40
2023-07-24T02:19:39.282Z,74.60
2023-07-24T02:20:11.871Z,74.50
2023-07-24T02:20:52.221Z,73.80
2023-07-24T02:21:24.149Z,74.50
2023-07-24T02:21:56.039Z,73.80
2023-07-24T02:22:27.881Z,73.50
2023-07-24T02:22:59.792Z,74.80
2023-07-24T02:23:33.050Z,74.80
2023-07-24T02:24:05.304Z,74.60
2023-07-24T02:24:37.467Z,73.80
2023-07-24T02:25:09.642Z,73.90
2023-07-24T02:25:41.445Z,74.70
2023-07-24T02:26:13.277Z,74.50
2023-07-24T02:26:45.103Z,73.90
2023-07-24T02:27:27.913Z,73.80
2023-07-24T02:28:02.475Z,74.00
2023-07-24T02:28:34.362Z,74.50
2023-07-24T02:29:06.144Z,74.60
2023-07-24T02:29:38.107Z,74.60
2023-07-24T02:30:10.278Z,73.90
2023-07-24T02:30:42.176Z,74.00
2023-07-24T02:31:14.108Z,73.90
2023-07-24T02:31:46.003Z,73.90
2023-07-24T02:32:17.832Z,73.90
2023-07-24T02:32:49.726Z,74.30
2023-07-24T02:33:21.567Z,74.80
2023-07-24T02:33:53.378Z,74.60
2023-07-24T02:34:27.335Z,74.00
2023-07-24T02:34:59.166Z,74.00
2023-07-24T02:35:30.971Z,74.00
2023-07-24T02:36:03.224Z,74.80
2023-07-24T02:36:35.203Z,74.60
2023-07-24T02:37:07.595Z,73.80
2023-07-24T02:37:39.399Z,74.60
2023-07-24T02:38:11.232Z,74.70
2023-07-24T02:38:44.478Z,74.60
2023-07-24T02:39:16.362Z,73.90
2023-07-24T02:39:48.210Z,74.00
2023-07-24T02:40:20.004Z,74.00
2023-07-24T02:40:52.784Z,73.90
2023-07-24T02:41:24.654Z,74.00
2023-07-24T02:41:56.609Z,74.70
2023-07-24T02:42:29.591Z,74.80
2023-07-24T02:43:01.369Z,74.00
2023-07-24T02:43:33.171Z,74.90
2023-07-24T02:44:07.147Z,75.50
2023-07-24T02:44:39.650Z,75.00
2023-07-24T02:45:12.227Z,74.20
2023-07-24T02:45:44.164Z,74.30
2023-07-24T02:46:16.069Z,74.90
2023-07-24T02:46:48.404Z,74.30
2023-07-24T02:47:20.238Z,74.80
2023-07-24T02:47:52.178Z,74.10
2023-07-24T02:48:24.426Z,74.90
2023-07-24T02:48:57.834Z,74.80
2023-07-24T02:49:30.222Z,75.10
2023-07-24T02:50:02.066Z,74.10
2023-07-24T02:50:34.391Z,74.10
2023-07-24T02:51:06.257Z,74.90
2023-07-24T02:51:38.170Z,74.10
2023-07-24T02:52:09.991Z,75.10
2023-07-24T02:52:41.871Z,74.10
2023-07-24T02:53:13.670Z,74.20
2023-07-24T02:53:45.509Z,74.20
2023-07-24T02:54:17.410Z,74.30
2023-07-24T02:54:49.257Z,74.40
2023-07-24T02:55:21.057Z,75.00
2023-07-24T02:55:52.845Z,74.40
2023-07-24T02:56:24.989Z,75.30
2023-07-24T02:56:56.854Z,74.30
2023-07-24T02:57:28.647Z,74.50
2023-07-24T02:58:00.649Z,75.30
2023-07-24T02:58:32.502Z,73.20
2023-07-24T02:59:04.424Z,75.30
2023-07-24T02:59:36.427Z,75.30
2023-07-24T03:00:08.873Z,75.50
2023-07-24T03:00:41.101Z,75.10
2023-07-24T03:01:15.229Z,74.40
2023-07-24T03:01:47.039Z,75.10
2023-07-24T03:02:18.919Z,74.30
2023-07-24T03:02:50.891Z,75.30
2023-07-24T03:03:22.866Z,74.30
2023-07-24T03:03:54.864Z,74.40
2023-07-24T03:04:26.696Z,75.20
2023-07-24T03:04:58.885Z,74.20
2023-07-24T03:05:30.985Z,74.20
2023-07-24T03:06:02.955Z,75.20
2023-07-24T03:06:34.854Z,75.20
2023-07-24T03:07:06.682Z,75.20
2023-07-24T03:07:38.558Z,74.30
2023-07-24T03:08:10.355Z,74.30
2023-07-24T03:08:42.198Z,74.30
2023-07-24T03:09:14.098Z,74.30
2023-07-24T03:09:46.030Z,75.00
2023-07-24T03:10:18.055Z,74.90
2023-07-24T03:10:49.866Z,75.20
2023-07-24T03:11:21.628Z,75.10
2023-07-24T03:11:53.455Z,75.10
2023-07-24T03:12:25.571Z,74.50
2023-07-24T03:12:57.370Z,75.10
2023-07-24T03:13:29.232Z,74.40
2023-07-24T03:14:00.997Z,76.90
2023-07-24T03:14:32.879Z,74.40
2023-07-24T03:15:05.094Z,75.10
2023-07-24T03:15:36.984Z,74.30
2023-07-24T03:16:08.913Z,75.20
2023-07-24T03:16:40.756Z,75.40
2023-07-24T03:17:12.631Z,74.40
2023-07-24T03:17:44.568Z,74.40
2023-07-24T03:18:16.394Z,74.50
2023-07-24T03:18:48.364Z,75.80
2023-07-24T03:19:21.355Z,75.10
2023-07-24T03:19:55.090Z,76.30
2023-07-24T03:20:26.950Z,74.40
2023-07-24T03:21:00.230Z,75.80
2023-07-24T03:21:32.066Z,75.10
2023-07-24T03:22:04.125Z,75.40
2023-07-24T03:22:35.947Z,75.20
2023-07-24T03:23:07.808Z,75.10
2023-07-24T03:23:39.585Z,75.00
2023-07-24T03:24:11.470Z,74.40
2023-07-24T03:24:43.445Z,75.30
2023-07-24T03:25:15.322Z,75.10
2023-07-24T03:25:47.535Z,75.10
2023-07-24T03:26:20.086Z,75.30
2023-07-24T03:26:52.415Z,75.20
2023-07-24T03:27:26.249Z,74.40
2023-07-24T03:27:58.032Z,75.50
2023-07-24T03:28:31.660Z,74.50
2023-07-24T03:29:03.451Z,74.40
2023-07-24T03:29:35.228Z,75.40
2023-07-24T03:30:07.650Z,74.50
2023-07-24T03:30:39.489Z,74.60
2023-07-24T03:31:11.514Z,74.80
2023-07-24T03:31:44.227Z,75.10
2023-07-24T03:32:16.119Z,75.40
2023-07-24T03:32:47.946Z,74.40
2023-07-24T03:33:19.927Z,74.60
2023-07-24T03:33:51.724Z,74.90
2023-07-24T03:34:23.600Z,75.10
2023-07-24T03:34:55.454Z,75.10
2023-07-24T03:35:27.313Z,74.40
2023-07-24T03:35:59.276Z,74.50
2023-07-24T03:36:31.248Z,75.20
2023-07-24T03:37:04.371Z,76.90
2023-07-24T03:37:39.347Z,76.70
2023-07-24T03:38:11.224Z,75.20
2023-07-24T03:38:43.040Z,74.70
2023-07-24T03:39:14.972Z,75.60
2023-07-24T03:39:46.807Z,74.80
2023-07-24T03:40:18.614Z,74.70
2023-07-24T03:40:50.705Z,75.10
2023-07-24T03:41:22.544Z,75.30
2023-07-24T03:41:54.432Z,75.50
2023-07-24T03:42:28.073Z,75.60
2023-07-24T03:42:59.998Z,75.20
2023-07-24T03:43:31.876Z,75.60
2023-07-24T03:44:04.946Z,74.80
2023-07-24T03:44:36.745Z,74.90
2023-07-24T03:45:09.292Z,75.60
2023-07-24T03:45:41.657Z,75.40
2023-07-24T03:46:13.552Z,75.00
2023-07-24T03:46:45.442Z,75.80
2023-07-24T03:47:17.256Z,75.60
2023-07-24T03:47:49.106Z,74.80
2023-07-24T03:48:20.909Z,74.80
2023-07-24T03:48:52.803Z,75.50
2023-07-24T03:49:24.623Z,75.80
2023-07-24T03:49:56.500Z,76.60
2023-07-24T03:50:30.353Z,74.80
2023-07-24T03:51:02.384Z,74.80
2023-07-24T03:51:34.423Z,74.80
2023-07-24T03:52:06.540Z,74.90
2023-07-24T03:52:38.333Z,74.50
2023-07-24T03:53:10.174Z,75.40
2023-07-24T03:53:41.939Z,76.10
2023-07-24T03:54:13.784Z,75.20
2023-07-24T03:54:45.848Z,74.90
2023-07-24T03:55:17.792Z,75.60
2023-07-24T03:55:49.615Z,75.60
2023-07-24T03:56:21.434Z,75.30
2023-07-24T03:56:53.230Z,74.70
2023-07-24T03:57:25.045Z,77.10
2023-07-24T03:57:56.839Z,75.60
2023-07-24T03:58:28.632Z,75.90
2023-07-24T03:59:00.427Z,75.60
2023-07-24T03:59:32.548Z,75.40
2023-07-24T04:00:05.261Z,74.60
2023-07-24T04:00:44.217Z,74.70
2023-07-24T04:01:16.065Z,74.70
2023-07-24T04:01:48.370Z,74.60
2023-07-24T04:02:20.443Z,75.60
2023-07-24T04:02:52.360Z,74.60
2023-07-24T04:03:24.226Z,75.50
2023-07-24T04:03:56.128Z,74.60
2023-07-24T04:04:28.027Z,74.90
2023-07-24T04:04:59.838Z,74.50
2023-07-24T04:05:31.775Z,74.50
2023-07-24T04:06:03.656Z,75.10
2023-07-24T04:06:35.419Z,74.50
2023-07-24T04:07:07.296Z,75.20
2023-07-24T04:07:39.177Z,74.40
2023-07-24T04:08:11.005Z,74.50
2023-07-24T04:08:42.878Z,75.50
2023-07-24T04:09:15.852Z,74.40
2023-07-24T04:09:47.672Z,74.30
2023-07-24T04:10:19.499Z,74.40
2023-07-24T04:10:51.313Z,75.50
2023-07-24T04:11:23.116Z,74.50
2023-07-24T04:11:54.902Z,74.40
2023-07-24T04:12:26.706Z,75.20
2023-07-24T04:12:58.649Z,74.10
2023-07-24T04:13:30.446Z,74.10
2023-07-24T04:14:02.214Z,74.00
2023-07-24T04:14:34.002Z,73.90
2023-07-24T04:15:06.358Z,73.90
2023-07-24T04:15:38.204Z,73.90
2023-07-24T04:16:10.019Z,74.70
2023-07-24T04:16:41.875Z,74.80
2023-07-24T04:17:13.675Z,74.80
2023-07-24T04:17:45.656Z,73.90
2023-07-24T04:18:17.450Z,74.70
2023-07-24T04:18:49.254Z,73.90
2023-07-24T04:19:21.077Z,74.70
2023-07-24T04:19:52.942Z,74.50
2023-07-24T04:20:24.810Z,74.50
2023-07-24T04:20:57.601Z,74.50
2023-07-24T04:21:29.593Z,73.60
2023-07-24T04:22:01.377Z,74.90
2023-07-24T04:22:33.172Z,73.80
2023-07-24T04:23:05.132Z,75.00
2023-07-24T04:23:38.174Z,75.10
2023-07-24T04:24:10.240Z,76.80
2023-07-24T04:24:42.050Z,76.70
2023-07-24T04:25:14.034Z,76.60
2023-07-24T04:25:45.916Z,76.10
2023-07-24T04:26:17.711Z,75.50
2023-07-24T04:26:49.511Z,74.80
2023-07-24T04:27:21.341Z,73.90
2023-07-24T04:27:53.169Z,73.80
2023-07-24T04:28:24.974Z,73.70
2023-07-24T04:28:56.765Z,75.10
2023-07-24T04:29:28.628Z,74.00
2023-07-24T04:30:00.409Z,72.60
2023-07-24T04:30:32.234Z,74.10
2023-07-24T04:31:04.048Z,74.30
2023-07-24T04:31:35.816Z,74.20
2023-07-24T04:32:08.322Z,74.10
2023-07-24T04:32:40.176Z,74.10
2023-07-24T04:33:12.105Z,74.80
2023-07-24T04:33:43.963Z,74.80
2023-07-24T04:34:15.725Z,74.00
2023-07-24T04:34:47.516Z,73.90
2023-07-24T04:35:19.380Z,73.90
2023-07-24T04:35:51.217Z,73.90
2023-07-24T04:36:23.028Z,73.90
2023-07-24T04:36:54.808Z,73.80
2023-07-24T04:37:26.627Z,74.60
2023-07-24T04:37:58.502Z,73.90
2023-07-24T04:38:30.403Z,73.90
2023-07-24T04:39:02.285Z,74.60
2023-07-24T04:39:34.665Z,73.20
2023-07-24T04:40:07.038Z,74.50
2023-07-24T04:40:38.838Z,74.50
2023-07-24T04:41:10.682Z,73.80
2023-07-24T04:41:42.483Z,73.90
2023-07-24T04:42:14.304Z,73.80
2023-07-24T04:42:46.119Z,73.80
2023-07-24T04:43:17.933Z,73.80
2023-07-24T04:43:49.779Z,73.80
2023-07-24T04:44:21.575Z,74.70
2023-07-24T04:44:53.463Z,73.80
2023-07-24T04:45:25.306Z,74.40
2023-07-24T04:45:57.187Z,73.70
2023-07-24T04:46:29.585Z,73.80
2023-07-24T04:47:05.124Z,73.80
2023-07-24T04:47:38.087Z,74.10
2023-07-24T04:48:10.029Z,74.50
2023-07-24T04:48:41.845Z,74.70
2023-07-24T04:49:13.651Z,75.00
2023-07-24T04:49:45.444Z,75.10
2023-07-24T04:50:17.349Z,75.00
2023-07-24T04:50:55.525Z,74.70
2023-07-24T04:51:27.318Z,74.70
2023-07-24T04:51:59.489Z,74.10
2023-07-24T04:52:31.405Z,73.90
2023-07-24T04:53:03.368Z,73.70
2023-07-24T04:53:35.175Z,73.80
2023-07-24T04:54:07.007Z,74.60
2023-07-24T04:54:38.842Z,73.90
2023-07-24T04:55:10.662Z,73.80
2023-07-24T04:55:42.480Z,74.90
2023-07-24T04:56:14.266Z,73.80
2023-07-24T04:56:46.091Z,74.70
2023-07-24T04:57:17.864Z,74.70
2023-07-24T04:57:49.837Z,73.90
2023-07-24T04:58:21.631Z,73.80
2023-07-24T04:58:53.455Z,73.90
2023-07-24T04:59:25.244Z,74.40
2023-07-24T04:59:57.056Z,73.70
2023-07-24T05:00:28.885Z,73.70
2023-07-24T05:01:05.185Z,73.70
2023-07-24T05:01:37.036Z,73.70
2023-07-24T05:02:08.942Z,74.60
2023-07-24T05:02:41.083Z,74.40
2023-07-24T05:03:12.958Z,76.40
2023-07-24T05:03:44.772Z,73.70
2023-07-24T05:04:16.612Z,73.60
2023-07-24T05:04:48.517Z,73.80
2023-07-24T05:05:20.412Z,74.40
2023-07-24T05:05:56.981Z,74.70
2023-07-24T05:06:29.134Z,74.50
2023-07-24T05:07:01.131Z,73.70
2023-07-24T05:07:33.245Z,74.70
2023-07-24T05:08:06.669Z,74.70
2023-07-24T05:08:38.494Z,73.70
2023-07-24T05:09:10.332Z,74.70
2023-07-24T05:09:42.110Z,74.10
2023-07-24T05:10:14.628Z,73.70
2023-07-24T05:10:46.514Z,73.70
2023-07-24T05:11:18.331Z,73.70
2023-07-24T05:11:50.141Z,74.80
2023-07-24T05:12:22.016Z,74.00
2023-07-24T05:12:55.727Z,73.70
2023-07-24T05:13:28.083Z,73.70
2023-07-24T05:13:59.988Z,74.60
2023-07-24T05:14:31.783Z,73.80
2023-07-24T05:15:03.871Z,73.90
2023-07-24T05:15:35.699Z,73.80
2023-07-24T05:16:07.574Z,73.80
2023-07-24T05:16:39.541Z,74.60
2023-07-24T05:17:11.397Z,74.80
2023-07-24T05:17:43.336Z,73.80
2023-07-24T05:18:15.297Z,74.90
2023-07-24T05:18:47.128Z,73.60
2023-07-24T05:19:18.979Z,73.90
2023-07-24T05:19:50.882Z,73.80
2023-07-24T05:20:23.262Z,75.00
2023-07-24T05:20:55.109Z,74.70
2023-07-24T05:21:26.911Z,74.00
2023-07-24T05:22:00.252Z,74.70
2023-07-24T05:22:32.069Z,74.90
2023-07-24T05:23:03.907Z,75.00
2023-07-24T05:23:35.797Z,74.80
2023-07-24T05:24:07.601Z,74.10
2023-07-24T05:24:39.560Z,73.60
2023-07-24T05:25:11.481Z,74.90
2023-07-24T05:25:43.970Z,74.70
2023-07-24T05:26:15.862Z,74.90
2023-07-24T05:26:47.748Z,74.70
2023-07-24T05:27:19.641Z,73.80
2023-07-24T05:27:51.406Z,73.80
2023-07-24T05:28:23.190Z,74.50
2023-07-24T05:28:55.100Z,73.80
2023-07-24T05:29:26.889Z,73.80
2023-07-24T05:29:58.764Z,74.50
2023-07-24T05:30:30.630Z,74.50
2023-07-24T05:31:05.848Z,73.70
2023-07-24T05:31:37.753Z,74.30
2023-07-24T05:32:09.657Z,74.50
2023-07-24T05:32:41.486Z,74.60
2023-07-24T05:33:13.356Z,74.30
2023-07-24T05:33:45.258Z,74.40
2023-07-24T05:34:17.127Z,73.70
2023-07-24T05:34:49.002Z,74.50
2023-07-24T05:35:21.334Z,74.40
2023-07-24T05:35:58.085Z,74.50
2023-07-24T05:36:30.335Z,73.50
2023-07-24T05:37:02.375Z,73.50
2023-07-24T05:37:34.172Z,73.40
2023-07-24T05:38:05.980Z,74.10
2023-07-24T05:38:37.839Z,74.20
2023-07-24T05:39:09.843Z,73.50
2023-07-24T05:39:41.629Z,73.50
2023-07-24T05:40:13.554Z,73.90
2023-07-24T05:40:45.341Z,73.50
2023-07-24T05:41:17.198Z,73.50
2023-07-24T05:41:49.940Z,73.60
2023-07-24T05:42:21.844Z,73.80
2023-07-24T05:42:53.678Z,73.70
2023-07-24T05:43:26.017Z,74.40
2023-07-24T05:43:57.902Z,74.60
2023-07-24T05:44:29.698Z,74.20
2023-07-24T05:45:01.482Z,74.80
2023-07-24T05:45:33.308Z,74.80
2023-07-24T05:46:05.189Z,74.10
2023-07-24T05:46:37.347Z,75.00
2023-07-24T05:47:09.208Z,74.00
2023-07-24T05:47:41.073Z,74.70
2023-07-24T05:48:12.909Z,74.50
2023-07-24T05:48:44.745Z,73.90
2023-07-24T05:49:16.505Z,73.90
2023-07-24T05:49:48.312Z,74.70
2023-07-24T05:50:20.380Z,74.20
2023-07-24T05:50:52.713Z,74.80
2023-07-24T05:51:24.572Z,73.80
2023-07-24T05:51:57.664Z,73.80
2023-07-24T05:52:29.903Z,74.50
2023-07-24T05:53:01.741Z,74.80
2023-07-24T05:53:33.536Z,74.00
2023-07-24T05:54:05.291Z,73.90
2023-07-24T05:54:37.096Z,74.80
2023-07-24T05:55:09.750Z,74.50
2023-07-24T05:55:41.798Z,74.50
2023-07-24T05:56:13.612Z,74.60
2023-07-24T05:56:45.434Z,74.80
2023-07-24T05:57:17.241Z,75.00
2023-07-24T05:57:49.056Z,74.70
2023-07-24T05:58:20.959Z,74.50
2023-07-24T05:58:52.790Z,74.40
2023-07-24T05:59:24.620Z,74.50
2023-07-24T05:59:57.119Z,74.90
2023-07-24T06:00:28.985Z,74.30
2023-07-24T06:01:01.548Z,73.80
2023-07-24T06:01:33.358Z,74.50
2023-07-24T06:02:06.280Z,73.70
2023-07-24T06:02:38.230Z,73.80
2023-07-24T06:03:10.115Z,74.60
2023-07-24T06:03:42.191Z,73.80
2023-07-24T06:04:14.118Z,74.40
2023-07-24T06:04:46.171Z,73.70
2023-07-24T06:05:18.085Z,73.60
2023-07-24T06:05:54.837Z,74.40
2023-07-24T06:06:26.822Z,73.80
2023-07-24T06:06:58.664Z,74.60
2023-07-24T06:07:30.462Z,73.70
2023-07-24T06:08:02.377Z,75.20
2023-07-24T06:08:34.294Z,74.60
2023-07-24T06:09:06.110Z,74.20
2023-07-24T06:09:37.913Z,74.60
2023-07-24T06:10:10.064Z,74.30
2023-07-24T06:10:41.861Z,73.70
2023-07-24T06:11:13.730Z,74.50
2023-07-24T06:11:45.511Z,74.50
2023-07-24T06:12:17.327Z,74.60
2023-07-24T06:12:49.159Z,73.60
2023-07-24T06:13:21.319Z,73.60
2023-07-24T06:13:53.873Z,73.90
2023-07-24T06:14:25.689Z,74.40
2023-07-24T06:14:57.578Z,72.70
2023-07-24T06:15:29.522Z,74.50
2023-07-24T06:16:01.561Z,74.60
2023-07-24T06:16:33.666Z,74.90
2023-07-24T06:17:05.813Z,73.70
2023-07-24T06:17:37.733Z,74.80
2023-07-24T06:18:10.365Z,74.50
2023-07-24T06:18:43.885Z,74.50
2023-07-24T06:19:16.167Z,73.80
2023-07-24T06:19:47.990Z,74.40
2023-07-24T06:20:19.827Z,73.90
2023-07-24T06:20:55.402Z,74.60
2023-07-24T06:21:27.200Z,74.60
2023-07-24T06:21:59.048Z,73.70
2023-07-24T06:22:30.840Z,74.60
2023-07-24T06:23:04.887Z,74.50
2023-07-24T06:23:36.722Z,74.60
2023-07-24T06:24:13.022Z,73.90
2023-07-24T06:24:44.954Z,74.60
2023-07-24T06:25:16.799Z,73.80
2023-07-24T06:25:48.645Z,73.90
2023-07-24T06:26:20.479Z,74.80
2023-07-24T06:26:52.324Z,74.90
2023-07-24T06:27:24.205Z,74.70
2023-07-24T06:27:55.973Z,74.60
2023-07-24T06:28:27.863Z,73.90
2023-07-24T06:28:59.671Z,74.50
2023-07-24T06:29:31.517Z,73.90
2023-07-24T06:30:14.425Z,74.80
2023-07-24T06:30:47.350Z,74.20
2023-07-24T06:31:19.198Z,73.70
2023-07-24T06:31:51.192Z,73.50
2023-07-24T06:32:23.081Z,73.80
2023-07-24T06:32:54.957Z,73.80
2023-07-24T06:33:26.807Z,73.90
2023-07-24T06:33:58.652Z,75.20
2023-07-24T06:34:30.426Z,74.90
2023-07-24T06:35:02.252Z,74.70
2023-07-24T06:35:34.172Z,74.90
2023-07-24T06:36:11.200Z,74.20
2023-07-24T06:36:43.032Z,73.90
2023-07-24T06:37:22.322Z,73.60
2023-07-24T06:37:54.378Z,74.50
2023-07-24T06:38:26.208Z,73.70
2023-07-24T06:38:58.027Z,74.70
2023-07-24T06:39:29.835Z,74.70
2023-07-24T06:40:01.779Z,74.70
2023-07-24T06:40:33.586Z,73.90
2023-07-24T06:41:05.394Z,74.90
2023-07-24T06:41:37.259Z,74.20
2023-07-24T06:42:09.179Z,73.90
2023-07-24T06:42:41.025Z,74.10
2023-07-24T06:43:12.862Z,74.80
2023-07-24T06:43:44.677Z,74.90
2023-07-24T06:44:16.516Z,74.80
2023-07-24T06:44:48.336Z,73.90
2023-07-24T06:45:20.243Z,74.00
2023-07-24T06:45:52.166Z,74.70
2023-07-24T06:46:24.132Z,74.70
2023-07-24T06:46:55.966Z,73.90
2023-07-24T06:47:27.986Z,74.10
2023-07-24T06:47:59.871Z,76.40
2023-07-24T06:48:31.682Z,74.10
2023-07-24T06:49:03.499Z,73.90
2023-07-24T06:49:35.341Z,73.80
2023-07-24T06:50:08.288Z,74.70
2023-07-24T06:50:40.090Z,74.20
2023-07-24T06:51:11.949Z,74.40
2023-07-24T06:51:43.766Z,73.90
2023-07-24T06:52:15.639Z,74.80
2023-07-24T06:52:47.443Z,74.00
2023-07-24T06:53:19.213Z,75.00
2023-07-24T06:53:50.991Z,75.00
2023-07-24T06:54:22.786Z,74.60
2023-07-24T06:54:54.547Z,74.90
2023-07-24T06:55:26.326Z,74.50
2023-07-24T06:55:58.272Z,74.60
2023-07-24T06:56:30.315Z,73.60
2023-07-24T06:57:02.226Z,73.90
2023-07-24T06:57:34.031Z,74.60
2023-07-24T06:58:05.861Z,73.80
2023-07-24T06:58:37.733Z,74.60
2023-07-24T06:59:09.527Z,74.70
2023-07-24T06:59:41.354Z,73.90
2023-07-24T07:00:13.783Z,73.80
2023-07-24T07:00:45.612Z,74.60
2023-07-24T07:01:17.481Z,73.90
2023-07-24T07:01:49.316Z,74.70
2023-07-24T07:02:21.172Z,74.70
2023-07-24T07:02:53.034Z,74.10
2023-07-24T07:03:24.888Z,74.70
2023-07-24T07:03:56.773Z,73.90
2023-07-24T07:04:28.667Z,74.70
2023-07-24T07:05:00.445Z,74.00
2023-07-24T07:05:35.292Z,74.00
2023-07-24T07:06:07.823Z,73.90
2023-07-24T07:06:39.780Z,75.20
2023-07-24T07:07:11.769Z,74.00
2023-07-24T07:07:43.640Z,74.80
2023-07-24T07:08:15.436Z,74.00
2023-07-24T07:08:47.351Z,74.70
2023-07-24T07:09:19.156Z,74.90
2023-07-24T07:09:50.946Z,74.80
2023-07-24T07:10:22.830Z,74.00
2023-07-24T07:11:01.386Z,75.10
2023-07-24T07:11:33.290Z,74.90
2023-07-24T07:12:05.430Z,74.70
2023-07-24T07:12:37.417Z,75.30
2023-07-24T07:13:09.216Z,74.00
2023-07-24T07:13:41.005Z,73.90
2023-07-24T07:14:13.799Z,74.10
2023-07-24T07:14:45.615Z,74.10
2023-07-24T07:15:17.480Z,74.00
2023-07-24T07:15:49.359Z,74.80
2023-07-24T07:16:21.217Z,74.00
2023-07-24T07:16:53.172Z,74.10
2023-07-24T07:17:25.038Z,74.80
2023-07-24T07:17:56.891Z,74.50
2023-07-24T07:18:28.798Z,73.90
2023-07-24T07:19:00.661Z,74.50
2023-07-24T07:19:32.463Z,74.00
2023-07-24T07:20:04.728Z,74.00
2023-07-24T07:20:36.497Z,74.00
2023-07-24T07:21:08.281Z,74.80
2023-07-24T07:21:40.113Z,74.10
2023-07-24T07:22:11.908Z,74.80
2023-07-24T07:22:43.771Z,75.30
2023-07-24T07:23:15.847Z,75.10
2023-07-24T07:23:47.665Z,75.30
2023-07-24T07:24:19.630Z,75.30
2023-07-24T07:24:51.447Z,75.50
2023-07-24T07:25:23.337Z,74.30
2023-07-24T07:25:55.130Z,75.50
2023-07-24T07:26:27.615Z,75.60
2023-07-24T07:26:59.693Z,75.40
2023-07-24T07:27:31.499Z,74.50
2023-07-24T07:28:03.305Z,74.60
2023-07-24T07:28:35.105Z,75.30
2023-07-24T07:29:07.035Z,75.40
2023-07-24T07:29:38.872Z,75.10
2023-07-24T07:30:11.139Z,74.90
2023-07-24T07:30:45.957Z,75.00
2023-07-24T07:31:18.027Z,75.60
2023-07-24T07:31:49.868Z,75.80
2023-07-24T07:32:21.863Z,75.10
2023-07-24T07:32:53.725Z,75.20
2023-07-24T07:33:25.990Z,75.60
2023-07-24T07:33:57.845Z,76.20
2023-07-24T07:34:29.641Z,76.00
2023-07-24T07:35:02.006Z,75.40
2023-07-24T07:35:34.427Z,76.00
2023-07-24T07:36:07.073Z,76.00
2023-07-24T07:36:38.907Z,75.80
2023-07-24T07:37:10.729Z,75.30
2023-07-24T07:37:42.519Z,75.40
2023-07-24T07:38:14.559Z,75.60
2023-07-24T07:38:46.327Z,76.30
2023-07-24T07:39:18.142Z,75.80
2023-07-24T07:39:49.955Z,75.30
2023-07-24T07:40:21.777Z,75.80
2023-07-24T07:40:53.571Z,75.60
2023-07-24T07:41:25.376Z,76.10
2023-07-24T07:42:08.089Z,76.50
2023-07-24T07:42:49.036Z,75.70
2023-07-24T07:43:20.946Z,75.70
2023-07-24T07:43:52.848Z,75.60
2023-07-24T07:44:24.634Z,75.70
2023-07-24T07:44:56.430Z,76.00
2023-07-24T07:45:28.235Z,76.30
2023-07-24T07:46:00.449Z,76.50
2023-07-24T07:46:32.725Z,76.40
2023-07-24T07:47:05.057Z,76.40
2023-07-24T07:47:37.021Z,76.10
2023-07-24T07:48:08.830Z,76.50
2023-07-24T07:48:42.055Z,76.40
2023-07-24T07:49:14.303Z,75.90
2023-07-24T07:49:46.204Z,76.10
2023-07-24T07:50:18.148Z,76.10
2023-07-24T07:50:53.221Z,76.50
2023-07-24T07:51:26.765Z,76.20
2023-07-24T07:51:58.608Z,76.00
2023-07-24T07:52:30.422Z,76.20
2023-07-24T07:53:02.321Z,76.20
2023-07-24T07:53:34.233Z,77.10
2023-07-24T07:54:06.115Z,76.00
2023-07-24T07:54:37.996Z,76.50
2023-07-24T07:55:10.118Z,76.10
2023-07-24T07:55:41.916Z,76.10
2023-07-24T07:56:13.718Z,76.40
2023-07-24T07:56:45.555Z,76.70
2023-07-24T07:57:49.785Z,76.60
2023-07-24T07:58:21.579Z,76.50
2023-07-24T07:58:53.360Z,76.80
2023-07-24T07:59:25.213Z,77.20
2023-07-24T07:59:57.067Z,76.50
2023-07-24T08:00:28.936Z,76.60
2023-07-24T08:01:05.586Z,76.80
2023-07-24T08:01:40.381Z,76.00
2023-07-24T08:02:12.278Z,76.80
2023-07-24T08:02:44.130Z,76.50
2023-07-24T08:03:16.055Z,76.70
2023-07-24T08:03:48.016Z,77.10
2023-07-24T08:04:19.972Z,76.60
2023-07-24T08:04:51.800Z,76.50
2023-07-24T08:05:23.695Z,75.80
2023-07-24T08:05:59.046Z,77.20
2023-07-24T08:06:31.122Z,76.30
2023-07-24T08:07:03.363Z,76.90
2023-07-24T08:07:35.256Z,77.20
2023-07-24T08:08:07.066Z,76.90
2023-07-24T08:08:39.247Z,76.60
2023-07-24T08:09:11.119Z,76.60
2023-07-24T08:09:42.982Z,77.10
2023-07-24T08:10:16.767Z,77.60
2023-07-24T08:10:49.263Z,77.10
2023-07-24T08:11:21.079Z,76.90
2023-07-24T08:11:53.175Z,77.10
2023-07-24T08:12:25.011Z,77.30
2023-07-24T08:12:56.796Z,77.30
2023-07-24T08:13:28.579Z,77.10
2023-07-24T08:14:00.418Z,77.10
2023-07-24T08:14:32.270Z,77.60
2023-07-24T08:15:04.424Z,77.70
2023-07-24T08:15:37.528Z,77.30
2023-07-24T08:16:54.407Z,77.20
2023-07-24T08:17:26.634Z,77.20
2023-07-24T08:17:58.631Z,76.90
2023-07-24T08:18:31.925Z,77.50
2023-07-24T08:19:03.795Z,77.70
2023-07-24T08:19:35.737Z,77.80
2023-07-24T08:20:08.082Z,78.00
2023-07-24T08:21:14.586Z,75.20
2023-07-24T08:21:48.156Z,78.10
2023-07-24T08:22:20.736Z,76.40
2023-07-24T08:22:52.524Z,77.00
2023-07-24T08:23:24.428Z,77.30
2023-07-24T08:23:56.228Z,77.20
2023-07-24T08:24:28.070Z,77.70
2023-07-24T08:26:04.639Z,75.70
2023-07-24T08:26:36.455Z,78.50
2023-07-24T08:27:08.292Z,78.00
2023-07-24T08:28:26.825Z,77.80
2023-07-24T08:28:58.697Z,77.60
2023-07-24T08:29:30.560Z,77.80