createdAt,value
2019-03-21T00:00:55.312Z,19.47
2019-03-21T00:03:26.163Z,20.27
2019-03-21T00:05:59.760Z,20.47
2019-03-21T00:08:30.788Z,19.37
2019-03-21T00:11:58.342Z,20.37
2019-03-21T00:14:36.224Z,19.53
2019-03-21T00:17:07.688Z,19.90
2019-03-21T00:19:40.196Z,19.77
2019-03-21T00:22:14.100Z,20.60
2019-03-21T00:24:45.124Z,20.60
2019-03-21T00:27:16.186Z,21.10
2019-03-21T00:29:47.302Z,19.70
2019-03-21T00:32:18.447Z,22.03
2019-03-21T00:34:50.799Z,21.30
2019-03-21T00:37:21.881Z,20.73
2019-03-21T00:39:52.920Z,21.37
2019-03-21T00:42:24.217Z,23.33
2019-03-21T00:44:55.171Z,22.47
2019-03-21T00:47:26.149Z,23.37
2019-03-21T00:49:57.331Z,22.80
2019-03-21T00:52:28.629Z,22.50
2019-03-21T00:54:59.955Z,23.00
2019-03-21T00:57:31.087Z,23.87
2019-03-21T01:00:03.747Z,22.73
2019-03-21T01:02:34.720Z,22.97
2019-03-21T01:05:06.488Z,23.30
2019-03-21T01:07:37.410Z,23.53
2019-03-21T01:10:11.064Z,23.73
2019-03-21T01:12:42.233Z,23.70
2019-03-21T01:15:13.063Z,23.77
2019-03-21T01:17:44.248Z,24.60
2019-03-21T01:20:15.967Z,24.83
2019-03-21T01:22:47.311Z,22.77
2019-03-21T01:25:27.720Z,23.67
2019-03-21T01:27:58.738Z,24.53
2019-03-21T01:30:29.791Z,23.70
2019-03-21T01:33:00.971Z,24.10
2019-03-21T01:35:32.070Z,23.03
2019-03-21T01:38:03.526Z,25.17
2019-03-21T01:40:35.364Z,24.90
2019-03-21T01:43:06.915Z,25.50
2019-03-21T01:45:41.258Z,25.70
2019-03-21T01:48:12.283Z,26.37
2019-03-21T01:50:43.649Z,26.07
2019-03-21T01:53:14.983Z,26.03
2019-03-21T01:55:46.251Z,27.10
2019-03-21T01:58:17.169Z,25.83
2019-03-21T02:00:48.357Z,27.57
2019-03-21T02:03:19.271Z,27.27
2019-03-21T02:05:50.375Z,26.63
2019-03-21T02:08:21.467Z,26.60
2019-03-21T02:10:52.344Z,26.27
2019-03-21T02:13:23.617Z,25.70
2019-03-21T02:15:54.767Z,25.93
2019-03-21T02:18:26.084Z,25.23
2019-03-21T02:20:58.661Z,23.70
2019-03-21T02:23:29.684Z,25.17
2019-03-21T02:26:01.181Z,24.33
2019-03-21T02:28:34.514Z,24.77
2019-03-21T02:31:08.693Z,23.30
2019-03-21T02:33:40.443Z,25.00
2019-03-21T02:36:11.441Z,25.53
2019-03-21T02:38:42.641Z,24.70
2019-03-21T02:41:13.746Z,24.23
2019-03-21T02:43:46.319Z,24.80
2019-03-21T02:46:17.281Z,24.00
2019-03-21T02:48:48.662Z,24.53
2019-03-21T02:51:19.811Z,25.40
2019-03-21T02:53:51.027Z,24.07
2019-03-21T02:56:24.842Z,25.30
2019-03-21T02:58:56.093Z,25.10
2019-03-21T03:01:29.596Z,25.87
2019-03-21T03:04:02.725Z,26.00
2019-03-21T03:06:34.952Z,25.60
2019-03-21T03:09:10.402Z,25.23
2019-03-21T03:11:44.698Z,24.60
2019-03-21T03:14:15.641Z,26.20
2019-03-21T03:16:46.562Z,27.20
2019-03-21T03:19:17.641Z,24.70
2019-03-21T03:21:48.547Z,26.30
2019-03-21T03:24:21.672Z,26.70
2019-03-21T03:26:52.666Z,26.10
2019-03-21T03:29:24.164Z,26.07
2019-03-21T03:31:55.306Z,26.37
2019-03-21T03:34:26.227Z,25.97
2019-03-21T03:36:57.136Z,25.77
2019-03-21T03:39:28.103Z,26.00
2019-03-21T03:42:00.218Z,26.13
2019-03-21T03:44:31.404Z,25.90
2019-03-21T03:47:02.507Z,25.73
2019-03-21T03:49:33.810Z,26.17
2019-03-21T03:52:05.101Z,26.23
2019-03-21T03:54:35.992Z,26.10
2019-03-21T03:57:06.849Z,25.10
2019-03-21T03:59:38.054Z,24.53
2019-03-21T04:02:09.353Z,25.77
2019-03-21T04:04:40.647Z,26.60
2019-03-21T04:07:14.661Z,26.03
2019-03-21T04:09:45.614Z,26.63
2019-03-21T04:12:16.771Z,27.43
2019-03-21T04:14:47.733Z,28.20
2019-03-21T04:17:18.619Z,27.50
2019-03-21T04:19:49.489Z,26.47
2019-03-21T04:22:20.370Z,25.57
2019-03-21T04:24:51.295Z,25.90
2019-03-21T04:27:22.397Z,25.83
2019-03-21T04:29:53.301Z,26.60
2019-03-21T04:32:24.275Z,25.30
2019-03-21T04:34:55.231Z,25.30
2019-03-21T04:37:26.517Z,27.67
2019-03-21T04:39:57.353Z,26.30
2019-03-21T04:42:28.350Z,25.87
2019-03-21T04:44:59.324Z,26.33
2019-03-21T04:50:27.644Z,25.93
2019-03-21T04:52:58.710Z,25.10
2019-03-21T04:55:29.611Z,25.57
2019-03-21T04:58:00.423Z,26.27
2019-03-21T05:00:32.715Z,25.93
2019-03-21T05:03:04.510Z,25.83
2019-03-21T05:05:35.368Z,28.00
2019-03-21T05:08:06.160Z,27.80
2019-03-21T05:10:37.205Z,26.80
2019-03-21T05:13:08.020Z,28.40
2019-03-21T05:15:40.089Z,25.87
2019-03-21T05:18:31.488Z,26.07
2019-03-21T05:21:02.416Z,27.80
2019-03-21T05:23:33.534Z,28.17
2019-03-21T05:26:04.774Z,28.03
2019-03-21T05:28:35.620Z,27.67
2019-03-21T05:31:09.912Z,27.10
2019-03-21T05:33:40.646Z,27.83
2019-03-21T05:36:11.513Z,26.47
2019-03-21T05:38:42.384Z,28.50
2019-03-21T05:41:13.603Z,28.90
2019-03-21T05:43:54.368Z,27.00
2019-03-21T05:46:26.947Z,27.83
2019-03-21T05:49:00.289Z,28.77
2019-03-21T05:51:31.489Z,28.53
2019-03-21T05:54:02.817Z,28.20
2019-03-21T05:56:34.415Z,28.83
2019-03-21T05:59:05.785Z,28.67
2019-03-21T06:01:40.850Z,28.37
2019-03-21T06:04:12.758Z,26.03
2019-03-21T06:07:16.491Z,27.67
2019-03-21T06:09:47.843Z,27.10
2019-03-21T06:12:19.082Z,28.03
2019-03-21T06:15:01.799Z,26.90
2019-03-21T06:17:33.731Z,26.93
2019-03-21T06:20:32.640Z,27.37
2019-03-21T06:23:21.822Z,27.77
2019-03-21T06:26:20.919Z,26.60
2019-03-21T06:28:52.369Z,26.50
2019-03-21T06:31:23.944Z,26.70
2019-03-21T06:33:55.510Z,27.97
2019-03-21T06:36:26.905Z,28.00
2019-03-21T06:38:58.362Z,27.60
2019-03-21T06:41:30.556Z,27.37
2019-03-21T06:44:04.605Z,27.83
2019-03-21T06:46:35.790Z,28.27
2019-03-21T06:49:07.444Z,25.43
2019-03-21T06:51:39.067Z,26.30
2019-03-21T06:54:10.901Z,27.33
2019-03-21T06:56:42.190Z,28.13
2019-03-21T06:59:14.139Z,29.13
2019-03-21T07:01:45.335Z,26.37
2019-03-21T07:04:16.729Z,27.57
2019-03-21T07:06:48.257Z,25.97
2019-03-21T07:09:19.676Z,26.73
2019-03-21T07:11:51.015Z,26.17
2019-03-21T07:14:22.412Z,25.67
2019-03-21T07:17:00.324Z,26.83
2019-03-21T07:19:27.197Z,25.97
2019-03-21T07:21:58.613Z,26.73
2019-03-21T07:24:30.891Z,25.60
2019-03-21T07:27:02.273Z,27.33
2019-03-21T07:29:33.636Z,25.50
2019-03-21T07:32:05.328Z,23.50
2019-03-21T07:34:36.702Z,26.43
2019-03-21T07:37:08.236Z,24.73
2019-03-21T07:39:39.662Z,25.13
2019-03-21T07:42:11.174Z,25.73
2019-03-21T07:44:46.198Z,26.77
2019-03-21T07:47:18.025Z,23.80
2019-03-21T07:49:49.617Z,25.00
2019-03-21T07:52:21.065Z,25.20
2019-03-21T07:54:52.428Z,25.53
2019-03-21T07:57:23.597Z,24.27
2019-03-21T07:59:54.933Z,25.87
2019-03-21T08:02:26.024Z,25.10
2019-03-21T08:04:57.220Z,25.97
2019-03-21T08:07:28.596Z,26.50
2019-03-21T08:09:59.839Z,26.63
2019-03-21T08:12:35.412Z,25.43
2019-03-21T08:15:08.093Z,27.07
2019-03-21T08:17:39.298Z,26.47
2019-03-21T08:20:11.343Z,26.97
2019-03-21T08:22:42.661Z,27.80
2019-03-21T08:25:13.983Z,30.23
2019-03-21T08:27:45.328Z,27.77
2019-03-21T08:30:30.681Z,28.97
2019-03-21T08:33:06.187Z,30.27
2019-03-21T08:35:37.909Z,27.63
2019-03-21T08:38:09.339Z,29.40
2019-03-21T08:40:42.606Z,25.57
2019-03-21T08:43:13.984Z,28.03
2019-03-21T08:45:45.332Z,27.70
2019-03-21T08:48:16.566Z,27.70
2019-03-21T08:50:47.953Z,29.13
2019-03-21T08:53:19.226Z,27.30
2019-03-21T08:55:51.224Z,27.50
2019-03-21T08:58:22.537Z,26.47
2019-03-21T09:00:53.678Z,27.03
2019-03-21T09:03:26.920Z,29.07
2019-03-21T09:05:58.450Z,27.90
2019-03-21T09:08:30.788Z,28.10
2019-03-21T09:11:02.307Z,29.53
2019-03-21T09:13:33.497Z,29.57
2019-03-21T09:16:04.933Z,28.23
2019-03-21T09:18:39.017Z,28.77
2019-03-21T09:21:19.164Z,27.37
2019-03-21T09:23:43.205Z,27.90
2019-03-21T09:26:14.893Z,28.90
2019-03-21T09:28:46.027Z,27.30
2019-03-21T09:31:17.491Z,31.00
2019-03-21T09:33:48.717Z,28.37
2019-03-21T09:36:19.999Z,27.77
2019-03-21T09:38:51.244Z,27.77
2019-03-21T09:41:22.392Z,30.07
2019-03-21T09:43:53.555Z,26.90
2019-03-21T09:46:24.855Z,28.33
2019-03-21T09:48:56.093Z,28.80
2019-03-21T09:51:31.054Z,29.37
2019-03-21T09:54:09.242Z,29.37
2019-03-21T09:56:32.770Z,29.97
2019-03-21T09:59:03.931Z,28.40
2019-03-21T10:01:35.166Z,26.97
2019-03-21T10:04:06.592Z,29.23
2019-03-21T10:06:37.760Z,27.13
2019-03-21T10:09:09.428Z,27.53
2019-03-21T10:11:40.774Z,28.63
2019-03-21T10:14:12.052Z,27.33
2019-03-21T10:16:43.162Z,27.77
2019-03-21T10:19:14.584Z,28.00
2019-03-21T10:21:45.902Z,29.90
2019-03-21T10:24:17.233Z,30.30
2019-03-21T10:26:49.432Z,29.43
2019-03-21T10:29:20.823Z,29.47
2019-03-21T10:31:52.053Z,30.00
2019-03-21T10:34:23.342Z,27.57
2019-03-21T10:36:54.571Z,26.67
2019-03-21T10:39:26.076Z,28.87
2019-03-21T10:41:57.600Z,29.03
2019-03-21T10:44:30.237Z,30.10
2019-03-21T10:47:01.396Z,30.03
2019-03-21T10:49:32.515Z,28.60
2019-03-21T10:52:04.032Z,29.40
2019-03-21T10:54:35.275Z,28.83
2019-03-21T10:57:07.107Z,27.33
2019-03-21T10:59:38.561Z,29.03
2019-03-21T11:02:09.883Z,27.80
2019-03-21T11:04:44.093Z,28.33
2019-03-21T11:07:13.221Z,25.00
2019-03-21T11:09:44.443Z,26.53
2019-03-21T11:12:15.710Z,27.87
2019-03-21T11:14:46.990Z,25.90
2019-03-21T11:17:18.774Z,27.57
2019-03-21T11:19:50.172Z,26.83
2019-03-21T11:22:21.178Z,26.60
2019-03-21T11:24:52.778Z,26.50
2019-03-21T11:27:24.315Z,25.27
2019-03-21T11:29:55.922Z,26.63
2019-03-21T11:32:27.240Z,26.23
2019-03-21T11:34:58.503Z,27.60
2019-03-21T11:37:30.023Z,24.30
2019-03-21T11:40:01.265Z,24.70
2019-03-21T11:42:34.779Z,24.17
2019-03-21T11:45:07.266Z,25.40
2019-03-21T11:47:42.076Z,24.10
2019-03-21T11:50:11.884Z,26.20
2019-03-21T11:52:43.121Z,26.83
2019-03-21T11:55:15.072Z,24.57
2019-03-21T11:57:46.207Z,25.77
2019-03-21T12:00:17.647Z,26.87
2019-03-21T12:02:48.787Z,26.80
2019-03-21T12:05:21.218Z,26.60
2019-03-21T12:07:52.498Z,25.40
2019-03-21T12:10:25.407Z,26.67
2019-03-21T12:12:56.543Z,27.07
2019-03-21T12:15:27.905Z,25.90
2019-03-21T12:17:59.364Z,26.73
2019-03-21T12:20:36.977Z,26.80
2019-03-21T12:23:08.624Z,27.27
2019-03-21T12:25:39.996Z,22.97
2019-03-21T12:28:11.466Z,24.83
2019-03-21T12:30:43.998Z,25.40
2019-03-21T12:33:15.366Z,26.20
2019-03-21T12:35:46.492Z,24.10
2019-03-21T12:38:17.724Z,23.67
2019-03-21T12:40:48.924Z,24.37
2019-03-21T12:43:21.312Z,25.70
2019-03-21T12:45:54.705Z,25.77
2019-03-21T12:48:25.975Z,25.00
2019-03-21T12:50:57.358Z,24.57
2019-03-21T12:53:28.747Z,22.40
2019-03-21T12:56:00.340Z,25.23
2019-03-21T12:58:31.493Z,24.73
2019-03-21T13:01:02.658Z,25.40
2019-03-21T13:03:33.643Z,25.70
2019-03-21T13:06:04.793Z,26.27
2019-03-21T13:08:35.999Z,23.87
2019-03-21T13:11:07.256Z,24.07
2019-03-21T13:13:38.589Z,22.80
2019-03-21T13:16:09.855Z,23.63
2019-03-21T13:18:41.139Z,25.57
2019-03-21T13:21:12.449Z,23.73
2019-03-21T13:23:43.607Z,24.20
2019-03-21T13:26:17.227Z,23.97
2019-03-21T13:28:48.496Z,25.37
2019-03-21T13:31:19.736Z,25.30
2019-03-21T13:33:51.029Z,25.00
2019-03-21T13:36:22.148Z,23.97
2019-03-21T13:38:53.531Z,22.47
2019-03-21T13:41:24.886Z,23.77
2019-03-21T13:43:56.080Z,24.03
2019-03-21T13:46:32.532Z,25.87
2019-03-21T13:49:05.940Z,23.60
2019-03-21T13:51:36.503Z,24.47
2019-03-21T13:54:15.417Z,23.63
2019-03-21T13:56:48.862Z,24.33
2019-03-21T13:59:20.153Z,22.47
2019-03-21T14:01:51.283Z,23.37
2019-03-21T14:04:22.502Z,21.97
2019-03-21T14:06:53.714Z,24.40
2019-03-21T14:09:24.944Z,22.80
2019-03-21T14:11:56.070Z,24.47
2019-03-21T14:14:27.203Z,24.43
2019-03-21T14:16:58.590Z,28.17
2019-03-21T14:19:29.773Z,25.53
2019-03-21T14:22:01.135Z,25.63
2019-03-21T14:24:32.235Z,25.27
2019-03-21T14:27:03.398Z,24.53
2019-03-21T14:29:34.647Z,23.77
2019-03-21T14:32:07.316Z,24.90
2019-03-21T14:34:38.648Z,25.50
2019-03-21T14:37:09.924Z,28.20
2019-03-21T14:39:41.122Z,26.80
2019-03-21T14:42:12.307Z,27.70
2019-03-21T14:44:43.535Z,28.30
2019-03-21T14:47:14.658Z,25.77
2019-03-21T14:49:45.967Z,27.30
2019-03-21T14:52:17.118Z,26.30
2019-03-21T14:54:52.547Z,24.93
2019-03-21T14:57:23.648Z,25.87
2019-03-21T14:59:55.027Z,25.30
2019-03-21T15:02:26.183Z,26.47
2019-03-21T15:04:57.534Z,27.53
2019-03-21T15:07:28.556Z,26.50
2019-03-21T15:09:59.962Z,26.00
2019-03-21T15:12:31.218Z,26.10
2019-03-21T15:15:04.041Z,27.47
2019-03-21T15:17:35.449Z,26.37
2019-03-21T15:20:08.466Z,26.90
2019-03-21T15:22:39.687Z,25.53
2019-03-21T15:25:15.402Z,23.37
2019-03-21T15:27:46.642Z,25.63
2019-03-21T15:30:22.029Z,26.10
2019-03-21T15:32:53.483Z,25.23
2019-03-21T15:35:27.392Z,25.37
2019-03-21T15:37:58.733Z,26.17
2019-03-21T15:40:30.120Z,25.63
2019-03-21T15:43:01.284Z,25.67
2019-03-21T15:45:32.654Z,27.90
2019-03-21T15:48:03.733Z,26.43
2019-03-21T15:50:37.969Z,24.60
2019-03-21T15:53:09.830Z,25.87
2019-03-21T15:55:41.137Z,24.77
2019-03-21T15:58:12.446Z,25.20
2019-03-21T16:00:45.002Z,25.37
2019-03-21T16:03:17.023Z,25.63
2019-03-21T16:05:49.334Z,25.60
2019-03-21T16:08:23.449Z,25.87
2019-03-21T16:10:54.662Z,24.60
2019-03-21T16:13:25.930Z,23.80
2019-03-21T16:15:57.140Z,24.40
2019-03-21T16:18:28.354Z,25.53
2019-03-21T16:20:59.692Z,25.13
2019-03-21T16:23:31.080Z,22.57
2019-03-21T16:26:02.223Z,24.23
2019-03-21T16:28:35.859Z,23.47
2019-03-21T16:31:06.219Z,25.43
2019-03-21T16:33:37.556Z,25.03
2019-03-21T16:36:08.749Z,25.13
2019-03-21T16:38:40.091Z,23.87
2019-03-21T16:41:11.993Z,23.90
2019-03-21T16:43:43.283Z,23.80
2019-03-21T16:46:14.538Z,24.30
2019-03-21T16:48:45.984Z,24.47
2019-03-21T16:51:17.391Z,24.27
2019-03-21T16:53:48.669Z,25.77
2019-03-21T16:56:19.922Z,28.40
2019-03-21T16:58:51.239Z,30.73
2019-03-21T17:01:22.327Z,29.57
2019-03-21T17:03:53.641Z,30.57
2019-03-21T17:06:25.032Z,30.57
2019-03-21T17:08:56.251Z,28.50
2019-03-21T17:11:27.392Z,31.20
2019-03-21T17:13:58.747Z,30.10
2019-03-21T17:16:30.158Z,30.70
2019-03-21T17:19:01.986Z,30.60
2019-03-21T17:21:33.578Z,32.17
2019-03-21T17:24:05.224Z,30.77
2019-03-21T17:26:36.559Z,29.63
2019-03-21T17:29:07.980Z,32.90
2019-03-21T17:31:39.058Z,30.93
2019-03-21T17:34:10.441Z,30.60
2019-03-21T17:36:41.791Z,30.87
2019-03-21T17:39:13.090Z,30.17
2019-03-21T17:41:44.534Z,29.90
2019-03-21T17:44:15.455Z,30.20
2019-03-21T17:46:46.521Z,29.57
2019-03-21T17:49:17.443Z,31.50
2019-03-21T17:51:48.257Z,31.37
2019-03-21T17:54:19.145Z,29.70
2019-03-21T17:56:49.947Z,28.80
2019-03-21T17:59:20.679Z,31.07
2019-03-21T18:01:51.588Z,29.00
2019-03-21T18:04:22.462Z,27.83
2019-03-21T18:06:53.320Z,29.17
2019-03-21T18:09:24.158Z,31.43
2019-03-21T18:11:55.027Z,33.13
2019-03-21T18:14:25.895Z,30.43
2019-03-21T18:16:56.784Z,30.83
2019-03-21T18:19:27.669Z,30.00
2019-03-21T18:21:58.663Z,28.60
2019-03-21T18:24:29.526Z,29.00
2019-03-21T18:27:00.396Z,29.73
2019-03-21T18:29:31.335Z,28.53
2019-03-21T18:32:02.580Z,29.57
2019-03-21T18:34:33.910Z,30.27
2019-03-21T18:37:04.947Z,32.03
2019-03-21T18:39:38.669Z,30.90
2019-03-21T18:42:10.805Z,31.33
2019-03-21T18:44:41.836Z,29.33
2019-03-21T18:47:12.750Z,29.80
2019-03-21T18:49:43.661Z,29.87
2019-03-21T18:52:14.566Z,31.27
2019-03-21T18:54:48.379Z,31.40
2019-03-21T18:57:19.516Z,30.43
2019-03-21T18:59:50.464Z,31.10
2019-03-21T19:02:21.310Z,31.67
2019-03-21T19:04:54.972Z,30.40
2019-03-21T19:07:28.394Z,31.60
2019-03-21T19:09:59.290Z,29.17
2019-03-21T19:12:30.175Z,32.30
2019-03-21T19:15:01.039Z,32.37
2019-03-21T19:17:31.862Z,32.70
2019-03-21T19:20:02.709Z,32.20
2019-03-21T19:22:33.608Z,31.63
2019-03-21T19:25:04.788Z,33.17
2019-03-21T19:27:35.691Z,34.70
2019-03-21T19:30:09.219Z,35.10
2019-03-21T19:32:40.115Z,32.60
2019-03-21T19:35:11.207Z,32.43
2019-03-21T19:37:42.293Z,32.37
2019-03-21T19:40:13.853Z,30.57
2019-03-21T19:42:44.755Z,30.90
2019-03-21T19:45:17.350Z,30.37
2019-03-21T19:47:48.593Z,29.93
2019-03-21T19:50:20.004Z,30.87
2019-03-21T19:52:50.898Z,31.50
2019-03-21T19:55:30.956Z,30.87
2019-03-21T19:57:59.667Z,32.03
2019-03-21T20:00:30.593Z,30.77
2019-03-21T20:03:01.520Z,32.13
2019-03-21T20:05:32.576Z,31.77
2019-03-21T20:08:03.479Z,34.83
2019-03-21T20:10:37.291Z,32.13
2019-03-21T20:13:08.780Z,32.83
2019-03-21T20:15:39.715Z,32.50
2019-03-21T20:18:11.146Z,32.67
2019-03-21T20:20:42.087Z,33.00
2019-03-21T20:23:12.973Z,34.20
2019-03-21T20:25:44.006Z,34.70
2019-03-21T20:28:17.947Z,33.50
2019-03-21T20:30:48.890Z,34.70
2019-03-21T20:33:19.767Z,35.00
2019-03-21T20:35:51.159Z,33.83
2019-03-21T20:38:22.364Z,32.20
2019-03-21T20:40:53.228Z,33.23
2019-03-21T20:43:24.106Z,33.60
2019-03-21T20:45:55.034Z,35.03
2019-03-21T20:48:30.926Z,34.40
2019-03-21T20:51:02.983Z,34.10
2019-03-21T20:53:33.879Z,35.20
2019-03-21T20:56:04.725Z,33.63
2019-03-21T20:58:35.713Z,33.70
2019-03-21T21:01:06.673Z,34.03
2019-03-21T21:03:37.573Z,37.27
2019-03-21T21:06:08.531Z,36.23
2019-03-21T21:08:39.416Z,36.37
2019-03-21T21:11:10.374Z,35.47
2019-03-21T21:13:41.280Z,37.13
2019-03-21T21:16:12.225Z,36.13
2019-03-21T21:18:43.401Z,35.17
2019-03-21T21:21:14.423Z,37.10
2019-03-21T21:23:45.280Z,36.57
2019-03-21T21:26:16.180Z,33.97
2019-03-21T21:28:47.089Z,32.97
2019-03-21T21:31:26.165Z,32.83
2019-03-21T21:34:01.811Z,31.03
2019-03-21T21:36:32.586Z,33.87
2019-03-21T21:39:03.724Z,32.43
2019-03-21T21:41:34.589Z,33.37
2019-03-21T21:44:05.549Z,33.07
2019-03-21T21:46:36.404Z,33.60
2019-03-21T21:49:07.277Z,31.27
2019-03-21T21:51:38.171Z,32.33
2019-03-21T21:54:09.095Z,33.03
2019-03-21T21:56:40.128Z,31.60
2019-03-21T21:59:11.414Z,31.43
2019-03-21T22:01:42.265Z,32.30
2019-03-21T22:04:15.230Z,33.40
2019-03-21T22:06:46.238Z,31.70
2019-03-21T22:09:17.113Z,31.33
2019-03-21T22:11:48.154Z,31.80
2019-03-21T22:14:22.785Z,33.13
2019-03-21T22:16:53.339Z,32.23
2019-03-21T22:19:24.261Z,31.53
2019-03-21T22:21:55.119Z,33.13
2019-03-21T22:24:26.053Z,31.13
2019-03-21T22:26:56.978Z,32.27
2019-03-21T22:29:27.880Z,32.07
2019-03-21T22:31:58.860Z,30.57
2019-03-21T22:34:29.795Z,33.80
2019-03-21T22:37:00.680Z,32.73
2019-03-21T22:39:31.544Z,34.50
2019-03-21T22:42:02.682Z,36.47
2019-03-21T22:44:33.550Z,33.77
2019-03-21T22:47:04.528Z,35.30
2019-03-21T22:49:35.424Z,36.20
2019-03-21T22:52:06.297Z,35.90
2019-03-21T22:54:37.180Z,33.47
2019-03-21T22:57:10.856Z,34.30
2019-03-21T22:59:41.808Z,34.57
2019-03-21T23:02:12.948Z,34.50
2019-03-21T23:04:52.774Z,33.00
2019-03-21T23:07:23.512Z,32.53
2019-03-21T23:09:54.413Z,35.27
2019-03-21T23:12:25.254Z,32.83
2019-03-21T23:14:56.132Z,33.43
2019-03-21T23:17:26.995Z,33.73
2019-03-21T23:19:57.875Z,35.97
2019-03-21T23:22:28.795Z,35.30
2019-03-21T23:24:59.669Z,34.57
2019-03-21T23:27:30.563Z,34.83
2019-03-21T23:30:03.040Z,34.33
2019-03-21T23:32:35.385Z,31.47
2019-03-21T23:35:07.168Z,33.27
2019-03-21T23:37:38.373Z,32.87
2019-03-21T23:40:10.123Z,33.63
2019-03-21T23:42:40.952Z,30.40
2019-03-21T23:45:12.323Z,30.67
2019-03-21T23:47:43.246Z,30.87
2019-03-21T23:50:14.391Z,31.20
2019-03-21T23:52:45.425Z,27.57
2019-03-21T23:55:16.330Z,28.30
2019-03-21T23:57:47.290Z,28.67
