createdAt,value
2022-10-07T00:01:06.351Z,20.20
2022-10-07T00:03:34.819Z,20.20
2022-10-07T00:06:07.892Z,20.20
2022-10-07T00:08:36.993Z,20.20
2022-10-07T00:11:07.183Z,20.20
2022-10-07T00:13:36.647Z,20.20
2022-10-07T00:16:09.556Z,20.10
2022-10-07T00:18:38.189Z,20.20
2022-10-07T00:21:07.596Z,20.20
2022-10-07T00:23:35.913Z,20.20
2022-10-07T00:26:06.244Z,20.10
2022-10-07T00:28:34.714Z,20.10
2022-10-07T00:31:05.791Z,20.10
2022-10-07T00:33:34.310Z,20.10
2022-10-07T00:36:01.842Z,20.10
2022-10-07T00:38:29.240Z,20.10
2022-10-07T00:40:56.600Z,20.00
2022-10-07T00:43:32.078Z,20.00
2022-10-07T00:46:22.020Z,20.10
2022-10-07T00:48:50.209Z,20.00
2022-10-07T00:51:18.825Z,20.00
2022-10-07T00:53:49.768Z,20.00
2022-10-07T00:56:18.124Z,20.00
2022-10-07T00:58:48.071Z,20.00
2022-10-07T01:01:16.626Z,20.00
2022-10-07T01:03:46.074Z,20.00
2022-10-07T01:06:13.731Z,20.00
2022-10-07T01:08:42.481Z,20.00
2022-10-07T01:11:18.878Z,20.00
2022-10-07T01:14:01.809Z,20.00
2022-10-07T01:16:30.571Z,20.00
2022-10-07T01:19:26.465Z,19.90
2022-10-07T01:22:09.587Z,20.00
2022-10-07T01:25:04.079Z,19.90
2022-10-07T01:27:32.658Z,19.90
2022-10-07T01:30:05.559Z,19.90
2022-10-07T01:32:56.665Z,19.90
2022-10-07T01:35:27.609Z,19.90
2022-10-07T01:38:00.648Z,19.90
2022-10-07T01:40:45.427Z,19.90
2022-10-07T01:43:15.966Z,19.80
2022-10-07T01:45:43.842Z,19.90
2022-10-07T01:48:11.414Z,19.80
2022-10-07T01:50:40.125Z,19.90
2022-10-07T01:53:49.687Z,19.80
2022-10-07T01:57:01.057Z,19.90
2022-10-07T01:59:53.235Z,19.80
2022-10-07T02:02:24.476Z,19.80
2022-10-07T02:05:06.800Z,19.80
2022-10-07T02:07:43.310Z,19.80
2022-10-07T02:10:24.323Z,19.80
2022-10-07T02:13:13.952Z,19.80
2022-10-07T02:16:11.020Z,19.80
2022-10-07T02:18:41.759Z,19.80
2022-10-07T02:21:10.480Z,19.80
2022-10-07T02:23:40.256Z,19.80
2022-10-07T02:26:13.492Z,19.80
2022-10-07T02:28:44.017Z,19.80
2022-10-07T02:31:17.901Z,19.80
2022-10-07T02:33:47.356Z,19.80
2022-10-07T02:36:22.509Z,19.80
2022-10-07T02:38:50.090Z,19.80
2022-10-07T02:41:33.899Z,19.70
2022-10-07T02:44:14.861Z,19.70
2022-10-07T02:47:03.759Z,19.70
2022-10-07T02:49:36.556Z,19.70
2022-10-07T02:52:10.831Z,19.70
2022-10-07T02:54:44.094Z,19.70
2022-10-07T02:57:14.844Z,19.70
2022-10-07T02:59:43.209Z,19.60
2022-10-07T03:02:17.035Z,19.70
2022-10-07T03:04:44.751Z,19.70
2022-10-07T03:07:14.105Z,19.70
2022-10-07T03:09:42.965Z,19.70
2022-10-07T03:12:12.603Z,19.60
2022-10-07T03:14:41.355Z,19.60
2022-10-07T03:17:09.358Z,19.70
2022-10-07T03:19:38.214Z,19.60
2022-10-07T03:22:05.613Z,19.60
2022-10-07T03:24:35.186Z,19.60
2022-10-07T03:27:02.626Z,19.60
2022-10-07T03:29:32.966Z,19.60
2022-10-07T03:32:00.567Z,19.60
2022-10-07T03:34:28.988Z,19.60
2022-10-07T03:36:56.446Z,19.60
2022-10-07T03:39:23.868Z,19.60
2022-10-07T03:41:51.793Z,19.60
2022-10-07T03:44:19.622Z,19.60
2022-10-07T03:46:51.951Z,19.60
2022-10-07T03:49:21.362Z,19.60
2022-10-07T03:51:48.907Z,19.60
2022-10-07T03:54:16.326Z,19.60
2022-10-07T03:56:44.771Z,19.60
2022-10-07T03:59:12.243Z,19.60
2022-10-07T04:01:39.992Z,19.50
2022-10-07T04:04:10.164Z,19.60
2022-10-07T04:06:39.031Z,19.60
2022-10-07T04:09:14.149Z,19.60
2022-10-07T04:11:43.404Z,19.50
2022-10-07T04:14:11.655Z,19.60
2022-10-07T04:16:41.529Z,19.50
2022-10-07T04:19:11.305Z,19.50
2022-10-07T04:21:38.730Z,19.50
2022-10-07T04:24:06.189Z,19.50
2022-10-07T04:26:33.926Z,19.50
2022-10-07T04:29:02.515Z,19.50
2022-10-07T04:31:30.797Z,19.50
2022-10-07T04:34:03.168Z,19.50
2022-10-07T04:36:35.212Z,19.50
2022-10-07T04:39:09.345Z,19.50
2022-10-07T04:41:41.546Z,19.50
2022-10-07T04:44:14.453Z,19.40
2022-10-07T04:46:50.277Z,19.50
2022-10-07T04:49:18.606Z,19.40
2022-10-07T04:51:47.299Z,19.40
2022-10-07T04:54:15.296Z,19.40
2022-10-07T04:56:50.082Z,19.40
2022-10-07T04:59:23.647Z,19.40
2022-10-07T05:01:52.930Z,19.40
2022-10-07T05:04:21.672Z,19.40
2022-10-07T05:06:50.259Z,19.40
2022-10-07T05:09:17.737Z,19.40
2022-10-07T05:11:48.328Z,19.40
2022-10-07T05:14:21.798Z,19.40
2022-10-07T05:16:51.879Z,19.40
2022-10-07T05:19:22.045Z,19.40
2022-10-07T05:21:49.768Z,19.40
2022-10-07T05:24:17.150Z,19.40
2022-10-07T05:26:44.555Z,19.40
2022-10-07T05:29:12.148Z,19.40
2022-10-07T05:31:45.870Z,19.40
2022-10-07T05:34:16.994Z,19.40
2022-10-07T05:36:44.582Z,19.40
2022-10-07T05:39:13.030Z,19.40
2022-10-07T05:41:50.239Z,19.40
2022-10-07T05:44:21.418Z,19.40
2022-10-07T05:46:51.522Z,19.30
2022-10-07T05:49:19.659Z,19.30
2022-10-07T05:51:47.126Z,19.30
2022-10-07T05:54:14.561Z,19.30
2022-10-07T05:56:45.005Z,19.40
2022-10-07T05:59:13.913Z,19.30
2022-10-07T06:01:43.691Z,19.30
2022-10-07T06:04:16.517Z,19.30
2022-10-07T06:06:47.284Z,19.30
2022-10-07T06:09:33.607Z,19.30
2022-10-07T06:12:24.127Z,19.30
2022-10-07T06:14:53.611Z,19.30
2022-10-07T06:17:20.984Z,19.30
2022-10-07T06:19:50.469Z,19.30
2022-10-07T06:22:19.647Z,19.30
2022-10-07T06:24:48.194Z,19.30
2022-10-07T06:27:16.167Z,19.30
2022-10-07T06:29:45.008Z,19.30
2022-10-07T06:32:12.691Z,19.30
2022-10-07T06:34:41.410Z,19.30
2022-10-07T06:37:09.698Z,19.20
2022-10-07T06:39:37.211Z,19.30
2022-10-07T06:42:04.816Z,19.20
2022-10-07T06:44:38.499Z,19.30
2022-10-07T06:47:11.657Z,19.30
2022-10-07T06:49:40.865Z,19.20
2022-10-07T06:52:08.445Z,19.20
2022-10-07T06:54:36.797Z,19.20
2022-10-07T06:57:15.617Z,19.20
2022-10-07T06:59:55.088Z,19.30
2022-10-07T07:02:25.912Z,19.20
2022-10-07T07:04:57.696Z,19.20
2022-10-07T07:07:26.764Z,19.20
2022-10-07T07:09:54.882Z,19.20
2022-10-07T07:12:25.495Z,19.20
2022-10-07T07:14:55.223Z,19.20
2022-10-07T07:17:22.763Z,19.20
2022-10-07T07:19:50.163Z,19.20
2022-10-07T07:22:23.055Z,19.20
2022-10-07T07:24:54.467Z,19.20
2022-10-07T07:27:22.229Z,19.30
2022-10-07T07:29:50.845Z,19.20
2022-10-07T07:32:18.279Z,19.30
2022-10-07T07:34:46.498Z,19.30
2022-10-07T07:37:20.176Z,19.40
2022-10-07T07:39:51.620Z,19.40
2022-10-07T07:42:19.240Z,19.50
2022-10-07T07:44:47.939Z,19.60
2022-10-07T07:47:18.461Z,19.70
2022-10-07T07:49:48.749Z,19.70
2022-10-07T07:52:23.079Z,19.80
2022-10-07T07:54:51.857Z,19.90
2022-10-07T07:57:19.771Z,19.90
2022-10-07T07:59:47.314Z,20.00
2022-10-07T08:02:17.228Z,20.10
2022-10-07T08:04:48.412Z,20.20
2022-10-07T08:07:16.778Z,20.30
2022-10-07T08:09:46.920Z,20.40
2022-10-07T08:12:14.947Z,20.50
2022-10-07T08:14:43.423Z,20.60
2022-10-07T08:17:12.333Z,20.80
2022-10-07T08:19:40.163Z,20.90
2022-10-07T08:22:09.038Z,21.00
2022-10-07T08:24:37.848Z,21.20
2022-10-07T08:27:05.378Z,21.30
2022-10-07T08:29:32.808Z,21.50
2022-10-07T08:32:00.214Z,21.50
2022-10-07T08:34:27.678Z,21.60
2022-10-07T08:36:56.357Z,21.70
2022-10-07T08:39:24.828Z,21.80
2022-10-07T08:42:18.734Z,21.90
2022-10-07T08:44:50.365Z,21.90
2022-10-07T08:47:36.858Z,22.00
2022-10-07T08:50:31.995Z,22.00
2022-10-07T08:53:03.308Z,22.00
2022-10-07T08:55:42.615Z,22.10
2022-10-07T08:58:24.414Z,22.10
2022-10-07T09:01:02.347Z,22.10
2022-10-07T09:03:53.482Z,22.20
2022-10-07T09:06:39.484Z,22.20
2022-10-07T09:09:18.014Z,22.20
2022-10-07T09:11:48.297Z,22.20
2022-10-07T09:14:27.805Z,22.30
2022-10-07T09:17:00.617Z,22.30
2022-10-07T09:19:34.477Z,22.30
2022-10-07T09:22:11.711Z,22.30
2022-10-07T09:24:39.425Z,22.30
2022-10-07T09:27:16.157Z,22.40
2022-10-07T09:29:44.023Z,22.40
2022-10-07T09:32:14.388Z,22.40
2022-10-07T09:34:41.947Z,22.40
2022-10-07T09:37:14.985Z,22.40
2022-10-07T09:39:44.179Z,22.40
2022-10-07T09:42:43.704Z,22.40
2022-10-07T09:45:35.178Z,22.40
2022-10-07T09:48:07.840Z,22.40
2022-10-07T09:50:37.358Z,22.40
2022-10-07T09:53:16.443Z,22.30
2022-10-07T09:55:45.109Z,22.30
2022-10-07T09:58:24.620Z,22.30
2022-10-07T10:00:54.872Z,22.30
2022-10-07T10:03:30.618Z,22.30
2022-10-07T10:06:03.680Z,22.30
2022-10-07T10:08:54.882Z,22.30
2022-10-07T10:11:28.576Z,22.20
2022-10-07T10:13:56.310Z,22.20
2022-10-07T10:16:36.364Z,22.20
2022-10-07T10:19:08.643Z,22.20
2022-10-07T10:21:41.583Z,22.20
2022-10-07T10:24:15.922Z,22.30
2022-10-07T10:27:06.470Z,22.30
2022-10-07T10:29:57.893Z,22.30
2022-10-07T10:32:34.655Z,22.30
2022-10-07T10:35:27.917Z,22.30
2022-10-07T10:38:16.822Z,22.30
2022-10-07T10:40:48.173Z,22.30
2022-10-07T10:43:41.748Z,22.30
2022-10-07T10:46:27.937Z,22.30
2022-10-07T10:49:23.254Z,22.30
2022-10-07T10:52:12.430Z,22.30
2022-10-07T10:55:01.664Z,22.30
2022-10-07T10:57:37.714Z,22.30
2022-10-07T11:00:20.546Z,22.20
2022-10-07T11:03:28.262Z,22.20
2022-10-07T11:05:56.899Z,22.20
2022-10-07T11:08:37.798Z,22.20
2022-10-07T11:11:17.744Z,22.10
2022-10-07T11:14:02.082Z,22.10
2022-10-07T11:16:38.770Z,22.10
2022-10-07T11:19:32.331Z,22.10
2022-10-07T11:22:00.864Z,22.10
2022-10-07T11:24:36.813Z,22.10
2022-10-07T11:27:15.045Z,22.10
2022-10-07T11:30:15.782Z,22.10
2022-10-07T11:33:02.027Z,22.20
2022-10-07T11:35:36.444Z,22.20
2022-10-07T11:38:10.105Z,22.20
2022-10-07T11:40:44.277Z,22.20
2022-10-07T11:43:19.883Z,22.20
2022-10-07T11:45:54.177Z,22.20
2022-10-07T11:48:33.583Z,22.20
2022-10-07T11:51:05.052Z,22.20
2022-10-07T11:53:36.610Z,22.20
2022-10-07T11:56:20.519Z,22.20
2022-10-07T11:58:59.089Z,22.20
2022-10-07T12:01:29.053Z,22.20
2022-10-07T12:04:02.415Z,22.20
2022-10-07T12:06:30.041Z,22.10
2022-10-07T12:08:57.521Z,22.10
2022-10-07T12:11:37.071Z,22.10
2022-10-07T12:14:30.188Z,22.10
2022-10-07T12:16:57.741Z,22.10
2022-10-07T12:19:25.238Z,22.10
2022-10-07T12:22:04.823Z,22.10
2022-10-07T12:24:37.251Z,22.10
2022-10-07T12:27:21.762Z,22.10
2022-10-07T12:30:02.819Z,22.10
2022-10-07T12:33:01.214Z,22.00
2022-10-07T12:35:34.512Z,22.10
2022-10-07T12:38:15.670Z,22.00
2022-10-07T12:40:44.377Z,22.00
2022-10-07T12:43:37.381Z,22.00
2022-10-07T12:46:15.148Z,22.00
2022-10-07T12:48:48.366Z,22.00
2022-10-07T12:51:26.436Z,22.00
2022-10-07T12:53:55.781Z,22.00
2022-10-07T12:56:28.123Z,22.00
2022-10-07T12:59:50.404Z,22.00
2022-10-07T13:02:49.505Z,22.00
2022-10-07T13:05:32.199Z,22.00
2022-10-07T13:08:18.144Z,22.00
2022-10-07T13:11:23.015Z,22.00
2022-10-07T13:14:09.479Z,22.00
2022-10-07T13:16:57.123Z,22.00
2022-10-07T13:19:40.707Z,22.00
2022-10-07T13:22:11.348Z,22.00
2022-10-07T13:24:47.849Z,22.00
2022-10-07T13:27:27.900Z,22.00
2022-10-07T13:29:58.095Z,22.00
2022-10-07T13:32:30.960Z,22.00
2022-10-07T13:34:59.825Z,22.00
2022-10-07T13:37:33.242Z,22.00
2022-10-07T13:40:21.516Z,22.00
2022-10-07T13:42:55.975Z,22.00
2022-10-07T13:45:26.128Z,22.00
2022-10-07T13:47:54.320Z,22.00
2022-10-07T13:50:32.596Z,22.00
2022-10-07T13:53:01.224Z,22.00
2022-10-07T13:55:30.811Z,21.90
2022-10-07T13:58:02.040Z,22.00
2022-10-07T14:00:30.836Z,22.00
2022-10-07T14:02:59.029Z,22.00
2022-10-07T14:05:28.693Z,21.90
2022-10-07T14:08:11.021Z,22.00
2022-10-07T14:10:55.747Z,22.00
2022-10-07T14:13:23.447Z,22.00
2022-10-07T14:15:54.600Z,22.00
2022-10-07T14:18:22.711Z,21.90
2022-10-07T14:20:56.321Z,21.90
2022-10-07T14:23:31.323Z,21.90
2022-10-07T14:26:04.026Z,21.90
2022-10-07T14:28:33.773Z,21.90
2022-10-07T14:31:25.679Z,21.90
2022-10-07T14:34:31.757Z,21.90
2022-10-07T14:37:17.239Z,21.90
2022-10-07T14:39:47.868Z,21.90
2022-10-07T14:42:20.130Z,21.90
2022-10-07T14:44:48.719Z,21.90
2022-10-07T14:47:21.151Z,21.90
2022-10-07T14:49:49.194Z,21.90
2022-10-07T14:52:29.115Z,21.90
2022-10-07T14:54:58.677Z,21.90
2022-10-07T14:57:26.489Z,21.90
2022-10-07T14:59:54.759Z,21.90
2022-10-07T15:02:22.479Z,21.90
2022-10-07T15:04:50.082Z,21.90
2022-10-07T15:07:17.733Z,21.90
2022-10-07T15:09:46.562Z,21.80
2022-10-07T15:12:16.181Z,21.90
2022-10-07T15:14:43.790Z,21.90
2022-10-07T15:17:15.517Z,21.80
2022-10-07T15:19:43.145Z,21.80
2022-10-07T15:22:10.568Z,21.80
2022-10-07T15:24:38.833Z,21.80
2022-10-07T15:27:09.952Z,21.80
2022-10-07T15:29:37.486Z,21.80
2022-10-07T15:32:05.581Z,21.80
2022-10-07T15:34:33.137Z,21.80
2022-10-07T15:37:00.921Z,21.70
2022-10-07T15:39:28.486Z,21.70
2022-10-07T15:41:56.168Z,21.70
2022-10-07T15:44:23.636Z,21.70
2022-10-07T15:46:54.347Z,21.70
2022-10-07T15:49:22.346Z,21.70
2022-10-07T15:51:49.865Z,21.70
2022-10-07T15:54:17.617Z,21.70
2022-10-07T15:56:45.488Z,21.70
2022-10-07T15:59:17.198Z,21.70
2022-10-07T16:01:44.743Z,21.70
2022-10-07T16:04:13.932Z,21.70
2022-10-07T16:06:49.648Z,21.70
2022-10-07T16:09:23.774Z,21.70
2022-10-07T16:11:51.226Z,21.60
2022-10-07T16:14:18.730Z,21.70
2022-10-07T16:16:46.404Z,21.70
2022-10-07T16:19:15.092Z,21.60
2022-10-07T16:21:43.598Z,21.60
2022-10-07T16:24:19.225Z,21.60
2022-10-07T16:26:48.243Z,21.60
2022-10-07T16:29:36.468Z,21.60
2022-10-07T16:32:04.380Z,21.60
2022-10-07T16:34:31.814Z,21.60
2022-10-07T16:36:59.613Z,21.60
2022-10-07T16:39:27.105Z,21.60
2022-10-07T16:41:55.649Z,21.60
2022-10-07T16:44:23.997Z,21.60
2022-10-07T16:46:56.767Z,21.60
2022-10-07T16:49:26.256Z,21.60
2022-10-07T16:51:54.498Z,21.60
2022-10-07T16:54:22.304Z,21.60
2022-10-07T16:56:52.635Z,21.50
2022-10-07T16:59:24.703Z,21.60
2022-10-07T17:01:57.046Z,21.60
2022-10-07T17:04:25.662Z,21.60
2022-10-07T17:06:54.275Z,21.60
2022-10-07T17:09:24.803Z,21.50
2022-10-07T17:11:52.508Z,21.60
2022-10-07T17:14:21.160Z,21.50
2022-10-07T17:16:55.597Z,21.50
2022-10-07T17:19:25.241Z,21.50
2022-10-07T17:21:54.062Z,21.50
2022-10-07T17:24:23.864Z,21.50
2022-10-07T17:26:53.120Z,21.50
2022-10-07T17:29:22.971Z,21.50
2022-10-07T17:31:51.345Z,21.50
2022-10-07T17:34:20.771Z,21.50
2022-10-07T17:36:48.715Z,21.50
2022-10-07T17:39:17.370Z,21.50
2022-10-07T17:41:44.959Z,21.50
2022-10-07T17:44:13.037Z,21.50
2022-10-07T17:46:41.445Z,21.50
2022-10-07T17:49:13.529Z,21.50
2022-10-07T17:51:43.336Z,21.50
2022-10-07T17:54:12.945Z,21.50
2022-10-07T17:56:40.692Z,21.50
2022-10-07T17:59:08.138Z,21.50
2022-10-07T18:01:36.555Z,21.50
2022-10-07T18:04:07.266Z,21.50
2022-10-07T18:06:40.204Z,21.50
2022-10-07T18:09:09.326Z,21.50
2022-10-07T18:11:56.384Z,21.50
2022-10-07T18:14:42.364Z,21.50
2022-10-07T18:17:11.263Z,21.50
2022-10-07T18:19:42.935Z,21.50
2022-10-07T18:22:10.364Z,21.50
2022-10-07T18:24:38.169Z,21.50
2022-10-07T18:27:05.781Z,21.50
2022-10-07T18:29:37.608Z,21.50
2022-10-07T18:32:08.310Z,21.50
2022-10-07T18:34:36.399Z,21.50
2022-10-07T18:37:04.343Z,21.50
2022-10-07T18:39:33.113Z,21.50
2022-10-07T18:42:00.652Z,21.50
2022-10-07T18:44:29.317Z,21.50
2022-10-07T18:46:57.100Z,21.50
2022-10-07T18:49:25.020Z,21.50
2022-10-07T18:51:52.490Z,21.50
2022-10-07T18:54:21.034Z,21.50
2022-10-07T18:56:49.611Z,21.50
2022-10-07T18:59:19.777Z,21.50
2022-10-07T19:01:50.484Z,21.60
2022-10-07T19:04:20.707Z,21.50
2022-10-07T19:06:53.562Z,21.50
2022-10-07T19:09:30.808Z,21.50
2022-10-07T19:12:00.427Z,21.50
2022-10-07T19:14:31.546Z,21.50
2022-10-07T19:17:04.816Z,21.50
2022-10-07T19:19:46.224Z,21.50
2022-10-07T19:22:17.323Z,21.50
2022-10-07T19:25:11.699Z,21.50
2022-10-07T19:27:48.499Z,21.50
2022-10-07T19:30:21.494Z,21.50
2022-10-07T19:33:00.087Z,21.50
2022-10-07T19:35:34.274Z,21.50
2022-10-07T19:38:07.848Z,21.50
2022-10-07T19:40:47.666Z,21.50
2022-10-07T19:43:20.053Z,21.50
2022-10-07T19:45:55.033Z,21.50
2022-10-07T19:48:26.203Z,21.50
2022-10-07T19:51:01.584Z,21.40
2022-10-07T19:53:34.573Z,21.40
2022-10-07T19:56:27.312Z,21.50
2022-10-07T19:59:01.042Z,21.40
2022-10-07T20:01:33.284Z,21.40
2022-10-07T20:04:07.599Z,21.40
2022-10-07T20:06:37.252Z,21.40
2022-10-07T20:09:09.773Z,21.40
2022-10-07T20:11:37.208Z,21.40
2022-10-07T20:14:06.124Z,21.50
2022-10-07T20:16:34.680Z,21.40
2022-10-07T20:19:06.924Z,21.40
2022-10-07T20:21:36.461Z,21.40
2022-10-07T20:24:05.351Z,21.40
2022-10-07T20:26:35.517Z,21.40
2022-10-07T20:29:04.522Z,21.40
2022-10-07T20:31:35.019Z,21.40
2022-10-07T20:34:03.239Z,21.40
2022-10-07T20:36:36.871Z,21.40
2022-10-07T20:39:27.890Z,21.40
2022-10-07T20:42:13.527Z,21.40
2022-10-07T20:44:40.957Z,21.30
2022-10-07T20:47:10.140Z,21.30
2022-10-07T20:49:41.381Z,21.30
2022-10-07T20:52:30.253Z,21.30
2022-10-07T20:54:58.162Z,21.30
2022-10-07T20:57:36.065Z,21.30
2022-10-07T21:00:04.841Z,21.30
2022-10-07T21:02:32.313Z,21.30
2022-10-07T21:05:00.851Z,21.30
2022-10-07T21:07:28.203Z,21.20
2022-10-07T21:09:55.663Z,21.20
2022-10-07T21:12:23.154Z,21.20
2022-10-07T21:14:51.228Z,21.20
2022-10-07T21:17:18.600Z,21.20
2022-10-07T21:19:46.035Z,21.20
2022-10-07T21:22:13.468Z,21.20
2022-10-07T21:24:40.853Z,21.10
2022-10-07T21:27:08.632Z,21.20
2022-10-07T21:29:40.751Z,21.10
2022-10-07T21:32:10.019Z,21.10
2022-10-07T21:34:37.791Z,21.10
2022-10-07T21:37:05.269Z,21.10
2022-10-07T21:39:32.720Z,21.10
2022-10-07T21:42:00.114Z,21.10
2022-10-07T21:44:28.202Z,21.10
2022-10-07T21:46:55.960Z,21.00
2022-10-07T21:49:23.542Z,21.00
2022-10-07T21:51:50.949Z,21.00
2022-10-07T21:54:20.254Z,21.00
2022-10-07T21:56:48.172Z,21.00
2022-10-07T21:59:16.117Z,21.00
2022-10-07T22:01:43.664Z,21.00
2022-10-07T22:04:16.962Z,21.00
2022-10-07T22:07:13.621Z,20.90
2022-10-07T22:09:41.082Z,20.90
2022-10-07T22:12:08.964Z,20.90
2022-10-07T22:14:37.400Z,20.90
2022-10-07T22:17:04.793Z,20.90
2022-10-07T22:19:33.200Z,20.90
2022-10-07T22:22:00.731Z,20.90
2022-10-07T22:24:28.094Z,20.90
2022-10-07T22:26:55.940Z,20.90
2022-10-07T22:29:23.671Z,20.90
2022-10-07T22:31:51.048Z,20.90
2022-10-07T22:34:37.280Z,20.90
2022-10-07T22:37:05.415Z,20.90
2022-10-07T22:39:32.887Z,20.90
2022-10-07T22:42:01.321Z,20.80
2022-10-07T22:44:28.804Z,20.80
2022-10-07T22:46:57.263Z,20.80
2022-10-07T22:49:28.730Z,20.80
2022-10-07T22:51:58.435Z,20.80
2022-10-07T22:54:26.442Z,20.80
2022-10-07T22:56:53.900Z,20.80
2022-10-07T22:59:21.356Z,20.80
2022-10-07T23:01:48.718Z,20.80
2022-10-07T23:04:16.104Z,20.80
2022-10-07T23:06:43.475Z,20.80
2022-10-07T23:09:10.943Z,20.80
2022-10-07T23:11:38.338Z,20.70
2022-10-07T23:14:05.833Z,20.80
2022-10-07T23:16:34.298Z,20.70
2022-10-07T23:19:01.731Z,20.70
2022-10-07T23:21:34.052Z,20.70
2022-10-07T23:24:07.280Z,20.70
2022-10-07T23:26:35.967Z,20.70
2022-10-07T23:29:03.648Z,20.70
2022-10-07T23:31:32.383Z,20.70
2022-10-07T23:34:01.919Z,20.70
2022-10-07T23:36:29.979Z,20.70
2022-10-07T23:38:59.649Z,20.70
2022-10-07T23:41:28.781Z,20.70
2022-10-07T23:43:58.665Z,20.70
2022-10-07T23:46:27.396Z,20.70
2022-10-07T23:48:56.188Z,20.70
2022-10-07T23:51:26.260Z,20.70
2022-10-07T23:53:55.710Z,20.70
2022-10-07T23:56:23.332Z,20.70
2022-10-07T23:58:50.704Z,20.60
