createdAt,value
2018-07-30T00:00:41.202Z,25.40
2018-07-30T00:03:09.473Z,25.50
2018-07-30T00:05:37.764Z,25.40
2018-07-30T00:08:06.207Z,25.40
2018-07-30T00:10:34.522Z,25.40
2018-07-30T00:13:02.805Z,25.40
2018-07-30T00:15:31.121Z,25.50
2018-07-30T00:17:59.415Z,25.50
2018-07-30T00:20:27.715Z,25.40
2018-07-30T00:22:56.276Z,25.40
2018-07-30T00:25:24.533Z,25.50
2018-07-30T00:27:52.838Z,25.50
2018-07-30T00:30:21.142Z,25.40
2018-07-30T00:32:49.455Z,25.50
2018-07-30T00:35:17.759Z,25.50
2018-07-30T00:37:46.102Z,25.50
2018-07-30T00:40:15.147Z,25.50
2018-07-30T00:42:44.447Z,25.50
2018-07-30T00:45:12.754Z,25.50
2018-07-30T00:50:09.296Z,25.50
2018-07-30T00:52:37.579Z,25.50
2018-07-30T00:55:06.146Z,25.50
2018-07-30T00:57:34.634Z,25.50
2018-07-30T01:00:02.933Z,25.50
2018-07-30T01:02:31.264Z,25.50
2018-07-30T01:04:59.555Z,25.50
2018-07-30T01:07:27.850Z,25.50
2018-07-30T01:09:56.167Z,25.50
2018-07-30T01:12:24.475Z,25.50
2018-07-30T01:14:52.785Z,25.50
2018-07-30T01:19:49.146Z,25.50
2018-07-30T01:22:17.438Z,25.50
2018-07-30T01:24:45.754Z,25.50
2018-07-30T01:27:14.121Z,25.50
2018-07-30T01:29:42.423Z,25.50
2018-07-30T01:32:10.721Z,25.50
2018-07-30T01:34:38.990Z,25.50
2018-07-30T01:39:35.330Z,25.50
2018-07-30T01:42:03.630Z,25.50
2018-07-30T01:44:31.899Z,25.50
2018-07-30T01:47:00.188Z,25.50
2018-07-30T01:49:28.487Z,25.50
2018-07-30T01:51:56.753Z,25.50
2018-07-30T01:54:25.061Z,25.50
2018-07-30T01:56:53.414Z,25.50
2018-07-30T01:59:21.695Z,25.50
2018-07-30T02:01:49.978Z,25.50
2018-07-30T02:04:18.358Z,25.50
2018-07-30T02:06:46.682Z,25.50
2018-07-30T02:09:14.975Z,25.50
2018-07-30T02:11:43.278Z,25.50
2018-07-30T02:14:11.547Z,25.50
2018-07-30T02:16:39.929Z,25.50
2018-07-30T02:19:08.202Z,25.50
2018-07-30T02:21:36.512Z,25.50
2018-07-30T02:24:04.774Z,25.50
2018-07-30T02:26:33.050Z,25.50
2018-07-30T02:29:01.361Z,25.50
2018-07-30T02:31:29.642Z,25.50
2018-07-30T02:33:57.990Z,25.50
2018-07-30T02:36:26.288Z,25.50
2018-07-30T02:38:54.594Z,25.50
2018-07-30T02:41:22.899Z,25.50
2018-07-30T02:43:51.183Z,25.50
2018-07-30T02:46:19.494Z,25.60
2018-07-30T02:48:47.795Z,25.50
2018-07-30T02:56:12.224Z,25.50
2018-07-30T02:58:40.519Z,25.50
2018-07-30T03:01:08.801Z,25.50
2018-07-30T03:03:37.095Z,25.50
2018-07-30T03:06:05.416Z,25.50
2018-07-30T03:11:01.902Z,25.50
2018-07-30T03:13:30.196Z,25.50
2018-07-30T03:15:58.474Z,25.50
2018-07-30T03:18:26.771Z,25.50
2018-07-30T03:20:55.374Z,25.50
2018-07-30T03:23:23.721Z,25.50
2018-07-30T03:25:52.075Z,25.50
2018-07-30T03:28:20.458Z,25.50
2018-07-30T03:30:48.802Z,25.50
2018-07-30T03:33:17.135Z,25.50
2018-07-30T03:35:45.436Z,25.50
2018-07-30T03:38:13.754Z,25.50
2018-07-30T03:40:42.140Z,25.50
2018-07-30T03:43:10.431Z,25.50
2018-07-30T03:45:38.817Z,25.50
2018-07-30T03:48:07.142Z,25.50
2018-07-30T03:50:35.410Z,25.50
2018-07-30T03:53:03.710Z,25.50
2018-07-30T03:58:00.243Z,25.50
2018-07-30T04:00:28.515Z,25.50
2018-07-30T04:02:56.820Z,25.50
2018-07-30T04:05:25.127Z,25.50
2018-07-30T04:07:53.472Z,25.50
2018-07-30T04:10:21.711Z,25.50
2018-07-30T04:12:50.011Z,25.50
2018-07-30T04:15:18.287Z,25.50
2018-07-30T04:17:46.590Z,25.50
2018-07-30T04:20:14.896Z,25.50
2018-07-30T04:22:43.188Z,25.50
2018-07-30T04:25:11.465Z,25.50
2018-07-30T04:27:39.845Z,25.50
2018-07-30T04:30:08.135Z,25.50
2018-07-30T04:32:36.495Z,25.50
2018-07-30T04:35:04.790Z,25.50
2018-07-30T04:37:33.089Z,25.50
2018-07-30T04:42:29.463Z,25.50
2018-07-30T04:44:57.742Z,25.50
2018-07-30T04:47:26.015Z,25.50
2018-07-30T04:49:54.310Z,25.50
2018-07-30T04:52:22.658Z,25.50
2018-07-30T04:54:50.941Z,25.50
2018-07-30T04:57:19.360Z,25.50
2018-07-30T04:59:47.670Z,25.50
2018-07-30T05:02:15.959Z,25.50
2018-07-30T05:04:44.259Z,25.50
2018-07-30T05:07:12.561Z,25.50
2018-07-30T05:09:40.845Z,25.50
2018-07-30T05:12:09.159Z,25.50
2018-07-30T05:14:37.476Z,25.50
2018-07-30T05:17:05.751Z,25.50
2018-07-30T05:19:34.167Z,25.50
2018-07-30T05:22:02.371Z,25.50
2018-07-30T05:24:30.709Z,25.50
2018-07-30T05:26:59.010Z,25.50
2018-07-30T05:29:27.334Z,25.50
2018-07-30T05:31:55.608Z,25.50
2018-07-30T05:34:23.903Z,25.50
2018-07-30T05:36:52.190Z,25.50
2018-07-30T05:39:20.510Z,25.50
2018-07-30T05:41:48.785Z,25.50
2018-07-30T05:44:17.110Z,25.50
2018-07-30T05:46:45.411Z,25.50
2018-07-30T05:49:13.767Z,25.50
2018-07-30T05:51:42.043Z,25.50
2018-07-30T05:54:10.346Z,25.50
2018-07-30T05:56:38.675Z,25.50
2018-07-30T05:59:06.968Z,25.50
2018-07-30T06:01:35.279Z,25.50
2018-07-30T06:04:03.590Z,25.50
2018-07-30T06:06:31.890Z,25.50
2018-07-30T06:09:00.925Z,25.50
2018-07-30T06:11:29.247Z,25.50
2018-07-30T06:13:57.554Z,25.50
2018-07-30T06:16:25.846Z,25.60
2018-07-30T06:18:54.390Z,25.50
2018-07-30T06:21:22.687Z,25.50
2018-07-30T06:23:50.991Z,25.50
2018-07-30T06:26:19.348Z,25.50
2018-07-30T06:28:47.584Z,25.50
2018-07-30T06:33:43.949Z,25.50
2018-07-30T06:36:12.243Z,25.50
2018-07-30T06:38:40.592Z,25.50
2018-07-30T06:41:08.953Z,25.50
2018-07-30T06:43:37.268Z,25.50
2018-07-30T06:46:05.658Z,25.30
2018-07-30T06:48:33.958Z,25.10
2018-07-30T06:51:02.266Z,25.00
2018-07-30T06:53:30.595Z,25.00
2018-07-30T06:55:58.886Z,24.90
2018-07-30T06:58:27.382Z,24.90
2018-07-30T07:00:55.690Z,24.90
2018-07-30T07:03:24.036Z,24.90
2018-07-30T07:05:52.290Z,25.00
2018-07-30T07:08:20.587Z,25.00
2018-07-30T07:10:48.944Z,25.00
2018-07-30T07:13:17.200Z,25.10
2018-07-30T07:15:45.518Z,25.10
2018-07-30T07:18:13.935Z,25.10
2018-07-30T07:20:42.227Z,25.10
2018-07-30T07:23:10.484Z,25.20
2018-07-30T07:28:06.945Z,25.20
2018-07-30T07:30:35.174Z,25.30
2018-07-30T07:33:03.448Z,25.30
2018-07-30T07:35:31.767Z,25.40
2018-07-30T07:38:00.082Z,25.40
2018-07-30T07:40:28.404Z,25.30
2018-07-30T07:42:56.728Z,25.30
2018-07-30T07:45:25.054Z,25.30
2018-07-30T07:47:53.433Z,25.40
2018-07-30T07:50:22.921Z,25.40
2018-07-30T07:52:51.363Z,25.40
2018-07-30T07:55:19.699Z,25.50
2018-07-30T07:57:48.012Z,25.50
2018-07-30T08:00:16.319Z,25.50
2018-07-30T08:02:44.628Z,25.50
2018-07-30T08:05:12.983Z,25.40
2018-07-30T08:07:41.293Z,25.50
2018-07-30T08:10:09.657Z,25.50
2018-07-30T08:12:38.093Z,25.50
2018-07-30T08:15:07.543Z,25.50
2018-07-30T08:17:35.901Z,25.50
2018-07-30T08:20:05.214Z,25.50
2018-07-30T08:22:33.544Z,25.50
2018-07-30T08:25:01.902Z,25.60
2018-07-30T08:27:30.468Z,25.60
2018-07-30T08:29:58.779Z,25.70
2018-07-30T08:32:27.128Z,25.70
2018-07-30T08:34:55.431Z,25.80
2018-07-30T08:37:23.848Z,25.80
2018-07-30T08:39:52.139Z,25.80
2018-07-30T08:42:20.471Z,25.80
2018-07-30T08:44:48.767Z,25.80
2018-07-30T08:47:17.132Z,25.80
2018-07-30T08:49:45.465Z,25.90
2018-07-30T08:52:13.795Z,25.80
2018-07-30T08:54:42.128Z,25.90
2018-07-30T08:57:10.420Z,25.80
2018-07-30T09:02:06.789Z,25.90
2018-07-30T09:04:35.111Z,25.80
2018-07-30T09:07:03.435Z,25.90
2018-07-30T09:09:31.735Z,25.80
2018-07-30T09:12:00.048Z,25.90
2018-07-30T09:14:28.356Z,25.90
2018-07-30T09:16:56.682Z,25.90
2018-07-30T09:19:24.989Z,25.90
2018-07-30T09:21:53.331Z,25.90
2018-07-30T09:24:21.628Z,25.90
2018-07-30T09:26:51.665Z,25.90
2018-07-30T09:29:19.946Z,25.90
2018-07-30T09:34:16.354Z,25.90
2018-07-30T09:36:44.682Z,25.90
2018-07-30T09:41:41.168Z,26.00
2018-07-30T09:44:09.511Z,26.10
2018-07-30T09:46:37.810Z,26.20
2018-07-30T09:49:06.146Z,26.20
2018-07-30T09:51:34.467Z,26.20
2018-07-30T09:54:02.811Z,26.30
2018-07-30T09:56:31.129Z,26.30
2018-07-30T09:58:59.433Z,26.30
2018-07-30T10:01:27.743Z,26.40
2018-07-30T10:03:56.504Z,26.30
2018-07-30T10:06:24.951Z,26.40
2018-07-30T10:08:53.248Z,26.40
2018-07-30T10:11:21.558Z,26.40
2018-07-30T10:13:50.075Z,26.50
2018-07-30T10:16:18.380Z,26.50
2018-07-30T10:18:46.825Z,26.60
2018-07-30T10:21:15.295Z,26.60
2018-07-30T10:26:11.870Z,26.60
2018-07-30T10:28:40.303Z,26.50
2018-07-30T10:31:08.968Z,26.60
2018-07-30T10:33:37.286Z,26.60
2018-07-30T10:36:05.570Z,26.60
2018-07-30T10:41:01.916Z,26.50
2018-07-30T10:43:30.227Z,26.50
2018-07-30T10:45:58.512Z,26.50
2018-07-30T10:48:26.795Z,26.50
2018-07-30T10:50:55.107Z,26.50
2018-07-30T10:53:23.399Z,26.50
2018-07-30T10:55:51.708Z,26.50
2018-07-30T10:58:20.002Z,26.60
2018-07-30T11:00:48.318Z,26.60
2018-07-30T11:05:44.807Z,26.60
2018-07-30T11:08:13.095Z,26.60
2018-07-30T11:10:41.390Z,26.50
2018-07-30T11:13:09.695Z,26.60
2018-07-30T11:18:06.066Z,26.50
2018-07-30T11:20:34.386Z,26.50
2018-07-30T11:23:02.697Z,26.60
2018-07-30T11:25:30.990Z,26.60
2018-07-30T11:27:59.412Z,26.60
2018-07-30T11:30:27.670Z,26.60
2018-07-30T11:32:55.975Z,26.60
2018-07-30T11:35:24.315Z,26.60
2018-07-30T11:37:52.640Z,26.60
2018-07-30T11:40:20.947Z,26.60
2018-07-30T11:42:49.281Z,26.50
2018-07-30T11:45:17.560Z,26.60
2018-07-30T11:47:45.852Z,26.50
2018-07-30T11:50:14.166Z,26.50
2018-07-30T11:52:42.463Z,26.50
2018-07-30T11:55:10.842Z,26.50
2018-07-30T11:57:39.155Z,26.50
2018-07-30T12:00:07.605Z,26.50
2018-07-30T12:02:35.931Z,26.50
2018-07-30T12:05:04.295Z,26.50
2018-07-30T12:07:32.613Z,26.50
2018-07-30T12:12:28.975Z,26.50
2018-07-30T12:14:57.280Z,26.50
2018-07-30T12:17:25.583Z,26.50
2018-07-30T12:19:54.128Z,26.50
2018-07-30T12:22:22.423Z,26.50
2018-07-30T12:24:50.751Z,26.50
2018-07-30T12:27:19.139Z,26.50
2018-07-30T12:29:47.445Z,26.50
2018-07-30T12:32:15.774Z,26.50
2018-07-30T12:37:12.135Z,26.50
2018-07-30T12:39:40.449Z,26.40
2018-07-30T12:42:08.777Z,26.40
2018-07-30T12:44:37.156Z,26.40
2018-07-30T12:47:05.626Z,26.50
2018-07-30T12:49:33.935Z,26.40
2018-07-30T12:52:02.255Z,26.40
2018-07-30T12:54:30.570Z,26.50
2018-07-30T12:56:58.971Z,26.40
2018-07-30T12:59:27.240Z,26.50
2018-07-30T13:01:55.580Z,26.50
2018-07-30T13:04:23.902Z,26.50
2018-07-30T13:06:52.202Z,26.50
2018-07-30T13:09:20.531Z,26.50
2018-07-30T13:11:48.844Z,26.50
2018-07-30T13:14:17.186Z,26.50
2018-07-30T13:16:45.505Z,26.50
2018-07-30T13:19:13.841Z,26.50
2018-07-30T13:21:42.145Z,26.50
2018-07-30T13:24:10.519Z,26.50
2018-07-30T13:29:06.990Z,26.60
2018-07-30T13:31:35.334Z,26.60
2018-07-30T13:36:31.825Z,26.50
2018-07-30T13:39:00.146Z,26.50
2018-07-30T13:41:28.509Z,26.60
2018-07-30T13:43:56.845Z,26.60
2018-07-30T13:46:25.148Z,26.60
2018-07-30T13:48:53.454Z,26.60
2018-07-30T13:51:21.768Z,26.60
2018-07-30T13:53:50.077Z,26.50
2018-07-30T13:56:18.367Z,26.40
2018-07-30T13:58:46.698Z,26.40
2018-07-30T14:01:14.996Z,26.40
2018-07-30T14:03:43.495Z,26.40
2018-07-30T14:06:11.875Z,26.40
2018-07-30T14:08:40.157Z,26.50
2018-07-30T14:11:08.499Z,26.50
2018-07-30T14:13:36.798Z,26.50
2018-07-30T14:16:05.119Z,26.50
2018-07-30T14:18:33.470Z,26.50
2018-07-30T14:21:01.821Z,26.50
2018-07-30T14:23:30.134Z,26.50
2018-07-30T14:25:58.443Z,26.50
2018-07-30T14:28:26.816Z,26.50
2018-07-30T14:30:55.113Z,26.50
2018-07-30T14:33:23.435Z,26.50
2018-07-30T14:35:51.796Z,26.50
2018-07-30T14:38:20.107Z,26.50
2018-07-30T14:40:48.463Z,26.50
2018-07-30T14:43:16.776Z,26.50
2018-07-30T14:45:45.097Z,26.50
2018-07-30T14:48:13.397Z,26.50
2018-07-30T14:50:41.906Z,26.50
2018-07-30T14:53:10.382Z,26.50
2018-07-30T14:55:38.815Z,26.50
2018-07-30T14:58:07.093Z,26.50
2018-07-30T15:00:35.503Z,26.50
2018-07-30T15:03:03.922Z,26.40
2018-07-30T15:05:32.210Z,26.40
2018-07-30T15:08:00.535Z,26.40
2018-07-30T15:10:28.861Z,26.30
2018-07-30T15:12:57.166Z,26.40
2018-07-30T15:15:25.467Z,26.40
2018-07-30T15:17:53.814Z,26.40
2018-07-30T15:20:22.194Z,26.40
2018-07-30T15:22:50.774Z,26.40
2018-07-30T15:25:19.068Z,26.40
2018-07-30T15:27:47.415Z,26.40
2018-07-30T15:30:15.717Z,26.40
2018-07-30T15:32:44.041Z,26.40
2018-07-30T15:35:12.355Z,26.50
2018-07-30T15:37:40.775Z,26.40
2018-07-30T15:40:09.158Z,26.40
2018-07-30T15:42:37.450Z,26.50
2018-07-30T15:45:05.835Z,26.50
2018-07-30T15:47:34.163Z,26.50
2018-07-30T15:50:02.468Z,26.40
2018-07-30T15:52:30.890Z,26.50
2018-07-30T15:54:59.274Z,26.60
2018-07-30T15:57:27.555Z,26.60
2018-07-30T15:59:55.898Z,26.60
2018-07-30T16:02:24.272Z,26.70
2018-07-30T16:04:52.581Z,26.70
2018-07-30T16:07:20.922Z,26.80
2018-07-30T16:12:23.047Z,26.70
2018-07-30T16:14:51.542Z,26.70
2018-07-30T16:32:42.917Z,26.70
2018-07-30T16:37:45.017Z,26.80
2018-07-30T16:42:47.012Z,26.80
2018-07-30T16:45:15.311Z,26.80
2018-07-30T16:47:43.686Z,26.90
2018-07-30T16:50:12.016Z,26.90
2018-07-30T16:57:45.210Z,26.80
2018-07-30T17:00:13.550Z,26.80
2018-07-30T17:02:41.871Z,26.80
2018-07-30T17:05:10.332Z,26.90
2018-07-30T17:07:38.855Z,26.90
2018-07-30T17:10:07.196Z,26.90
2018-07-30T17:12:35.482Z,27.00
2018-07-30T17:15:03.815Z,26.90
2018-07-30T17:17:32.137Z,26.90
2018-07-30T17:20:00.599Z,26.90
2018-07-30T17:22:28.920Z,26.90
2018-07-30T17:24:57.210Z,26.60
2018-07-30T17:27:25.604Z,26.30
2018-07-30T17:32:22.454Z,25.90
2018-07-30T17:34:50.735Z,25.80
2018-07-30T17:37:19.379Z,25.70
2018-07-30T17:39:48.064Z,25.70
2018-07-30T17:42:16.853Z,25.70
2018-07-30T17:44:45.540Z,25.40
2018-07-30T17:47:13.890Z,25.20
2018-07-30T17:49:42.237Z,25.10
2018-07-30T17:52:10.557Z,24.90
2018-07-30T17:54:39.259Z,24.80
2018-07-30T17:57:07.704Z,24.80
2018-07-30T18:02:04.191Z,24.60
2018-07-30T18:04:32.580Z,24.50
2018-07-30T18:07:00.907Z,24.50
2018-07-30T18:09:29.323Z,24.50
2018-07-30T18:11:57.635Z,24.50
2018-07-30T18:14:25.969Z,24.40
2018-07-30T18:16:54.656Z,24.50
2018-07-30T18:19:22.966Z,24.50
2018-07-30T18:21:51.358Z,24.40
2018-07-30T18:24:19.805Z,24.50
2018-07-30T18:26:48.111Z,24.50
2018-07-30T18:29:16.475Z,24.50
2018-07-30T18:31:44.832Z,24.50
2018-07-30T18:34:13.143Z,24.40
2018-07-30T18:39:09.574Z,24.30
2018-07-30T18:41:37.900Z,24.40
2018-07-30T18:44:06.212Z,24.30
2018-07-30T18:46:34.528Z,24.20
2018-07-30T18:49:02.876Z,24.00
2018-07-30T18:51:31.273Z,24.00
2018-07-30T18:53:59.606Z,23.90
2018-07-30T18:56:27.997Z,23.90
2018-07-30T18:58:56.274Z,23.90
2018-07-30T19:01:24.660Z,23.90
2018-07-30T19:03:52.994Z,23.70
2018-07-30T19:06:21.360Z,23.60
2018-07-30T19:11:17.878Z,23.50
2018-07-30T19:13:46.172Z,23.60
2018-07-30T19:16:14.735Z,23.70
2018-07-30T19:18:43.428Z,23.70
2018-07-30T19:21:11.742Z,23.80
2018-07-30T19:23:40.385Z,23.80
2018-07-30T19:26:09.164Z,23.80
2018-07-30T19:28:38.277Z,23.80
2018-07-30T19:33:34.955Z,23.80
2018-07-30T19:36:03.610Z,23.80
2018-07-30T19:38:31.955Z,23.70
2018-07-30T19:41:00.765Z,23.70
2018-07-30T19:43:29.463Z,23.70
2018-07-30T19:45:57.819Z,23.80
2018-07-30T19:48:26.225Z,23.60
2018-07-30T19:50:55.105Z,23.70
2018-07-30T19:53:24.006Z,23.70
2018-07-30T19:55:52.428Z,23.70
2018-07-30T19:58:21.086Z,23.70
2018-07-30T20:00:49.451Z,23.80
2018-07-30T20:03:17.776Z,23.80
2018-07-30T20:05:46.179Z,23.80
2018-07-30T20:08:14.539Z,23.80
2018-07-30T20:10:43.166Z,23.90
2018-07-30T20:13:11.503Z,23.90
2018-07-30T20:15:39.832Z,23.90
2018-07-30T20:18:08.552Z,23.90
2018-07-30T20:20:37.287Z,23.80
2018-07-30T20:23:05.983Z,23.90
2018-07-30T20:25:34.712Z,23.90
2018-07-30T20:28:03.572Z,23.90
2018-07-30T20:30:31.994Z,23.90
2018-07-30T20:33:00.823Z,23.90
2018-07-30T20:35:29.311Z,23.90
2018-07-30T20:37:57.714Z,24.00
2018-07-30T20:40:26.006Z,24.00
2018-07-30T20:42:54.300Z,24.00
2018-07-30T20:45:22.630Z,24.00
2018-07-30T20:47:50.948Z,23.90
2018-07-30T20:50:21.839Z,23.90
2018-07-30T20:52:50.423Z,23.90
2018-07-30T20:55:18.766Z,23.90
2018-07-30T20:57:47.088Z,23.80
2018-07-30T21:00:15.430Z,23.80
2018-07-30T21:02:43.731Z,23.90
2018-07-30T21:05:12.095Z,24.00
2018-07-30T21:07:40.401Z,24.00
2018-07-30T21:10:08.817Z,24.10
2018-07-30T21:12:37.103Z,24.20
2018-07-30T21:15:06.048Z,24.20
2018-07-30T21:17:34.636Z,24.20
2018-07-30T21:20:03.203Z,24.20
2018-07-30T21:22:31.522Z,24.20
2018-07-30T21:25:00.054Z,24.20
2018-07-30T21:27:28.350Z,24.30
2018-07-30T21:29:56.677Z,24.30
2018-07-30T21:32:24.967Z,24.30
2018-07-30T21:34:53.307Z,24.40
2018-07-30T21:37:21.613Z,24.30
2018-07-30T21:39:49.925Z,24.40
2018-07-30T21:42:18.217Z,24.40
2018-07-30T21:44:46.515Z,24.40
2018-07-30T21:47:14.855Z,24.40
2018-07-30T21:49:43.142Z,24.40
2018-07-30T21:52:11.451Z,24.40
2018-07-30T21:54:39.846Z,24.40
2018-07-30T21:57:08.285Z,24.40
2018-07-30T21:59:36.623Z,24.30
2018-07-30T22:02:04.934Z,24.50
2018-07-30T22:04:33.250Z,24.70
2018-07-30T22:07:01.552Z,24.80
2018-07-30T22:09:29.844Z,24.90
2018-07-30T22:11:58.238Z,25.00
2018-07-30T22:14:26.488Z,25.00
2018-07-30T22:16:54.808Z,25.00
2018-07-30T22:19:23.102Z,25.10
2018-07-30T22:24:19.481Z,25.10
2018-07-30T22:26:47.879Z,25.10
2018-07-30T22:29:16.187Z,25.20
2018-07-30T22:31:44.543Z,25.20
2018-07-30T22:34:13.115Z,25.20
2018-07-30T22:36:41.566Z,25.30
2018-07-30T22:39:11.439Z,25.20
2018-07-30T22:41:39.738Z,25.30
2018-07-30T22:46:36.584Z,25.30
2018-07-30T22:49:04.950Z,25.30
2018-07-30T22:51:33.295Z,25.30
2018-07-30T22:54:01.635Z,25.30
2018-07-30T22:56:29.947Z,25.30
2018-07-30T22:58:58.467Z,25.40
2018-07-30T23:01:26.786Z,25.40
2018-07-30T23:03:55.101Z,25.20
2018-07-30T23:06:23.472Z,24.60
2018-07-30T23:08:51.776Z,24.30
2018-07-30T23:11:20.123Z,24.10
2018-07-30T23:13:48.534Z,23.90
2018-07-30T23:16:16.905Z,23.80
2018-07-30T23:18:45.271Z,23.70
2018-07-30T23:21:13.619Z,23.60
2018-07-30T23:23:41.998Z,23.60
2018-07-30T23:26:10.327Z,23.40
2018-07-30T23:28:38.723Z,23.40
2018-07-30T23:31:07.100Z,23.40
2018-07-30T23:33:35.492Z,23.60
2018-07-30T23:36:03.872Z,23.60
2018-07-30T23:38:32.242Z,23.60
2018-07-30T23:41:00.584Z,23.60
2018-07-30T23:43:28.940Z,23.60
2018-07-30T23:45:57.268Z,23.50
2018-07-30T23:48:25.594Z,23.50
2018-07-30T23:50:53.895Z,23.40
2018-07-30T23:53:22.258Z,23.30
2018-07-30T23:55:50.646Z,23.40
2018-07-30T23:58:18.978Z,23.40
