createdAt,value
2017-06-30T00:00:44.923Z,99.90
2017-06-30T00:03:13.997Z,99.90
2017-06-30T00:05:42.312Z,99.90
2017-06-30T00:08:10.646Z,99.90
2017-06-30T00:10:38.992Z,99.90
2017-06-30T00:13:07.348Z,99.90
2017-06-30T00:15:35.814Z,99.90
2017-06-30T00:18:04.119Z,99.90
2017-06-30T00:20:32.481Z,99.90
2017-06-30T00:23:01.783Z,99.90
2017-06-30T00:25:30.138Z,99.90
2017-06-30T00:27:58.523Z,99.90
2017-06-30T00:30:27.595Z,99.90
2017-06-30T00:32:55.994Z,99.90
2017-06-30T00:35:25.070Z,99.90
2017-06-30T00:37:53.496Z,99.90
2017-06-30T00:40:21.856Z,99.90
2017-06-30T00:42:50.600Z,99.90
2017-06-30T00:45:20.208Z,99.90
2017-06-30T00:47:48.746Z,99.90
2017-06-30T00:50:17.105Z,99.90
2017-06-30T00:52:45.598Z,99.90
2017-06-30T00:55:13.936Z,99.90
2017-06-30T00:57:43.043Z,99.90
2017-06-30T01:00:12.138Z,99.90
2017-06-30T01:02:41.234Z,99.90
2017-06-30T01:05:10.341Z,99.90
2017-06-30T01:07:39.425Z,99.90
2017-06-30T01:10:08.735Z,99.90
2017-06-30T01:12:37.260Z,99.90
2017-06-30T01:15:05.594Z,99.90
2017-06-30T01:17:33.979Z,99.90
2017-06-30T01:20:02.286Z,99.90
2017-06-30T01:22:30.735Z,99.90
2017-06-30T01:24:59.834Z,99.90
2017-06-30T01:27:28.156Z,99.90
2017-06-30T01:29:56.593Z,99.90
2017-06-30T01:32:24.976Z,99.90
2017-06-30T01:34:54.058Z,99.90
2017-06-30T01:37:22.532Z,99.90
2017-06-30T01:39:51.637Z,99.90
2017-06-30T01:42:19.983Z,99.90
2017-06-30T01:44:49.319Z,99.90
2017-06-30T01:47:17.659Z,99.90
2017-06-30T01:49:46.067Z,99.90
2017-06-30T01:52:15.164Z,99.90
2017-06-30T01:54:43.490Z,99.90
2017-06-30T01:57:16.692Z,99.90
2017-06-30T01:59:45.019Z,99.90
2017-06-30T02:02:13.348Z,99.90
2017-06-30T02:04:41.758Z,99.90
2017-06-30T02:07:10.132Z,99.90
2017-06-30T02:09:39.225Z,99.90
2017-06-30T02:12:07.718Z,99.90
2017-06-30T02:14:36.096Z,99.90
2017-06-30T02:17:05.167Z,99.90
2017-06-30T02:19:33.559Z,99.90
2017-06-30T02:22:02.503Z,99.90
2017-06-30T02:24:30.940Z,99.90
2017-06-30T02:26:59.261Z,99.90
2017-06-30T02:29:27.592Z,99.90
2017-06-30T02:31:55.972Z,99.90
2017-06-30T02:34:25.064Z,99.90
2017-06-30T02:36:54.151Z,99.90
2017-06-30T02:39:23.448Z,99.90
2017-06-30T02:41:52.571Z,99.90
2017-06-30T02:44:20.929Z,99.90
2017-06-30T02:46:50.026Z,99.90
2017-06-30T02:49:19.090Z,99.90
2017-06-30T02:51:48.322Z,99.90
2017-06-30T02:54:16.700Z,99.90
2017-06-30T02:56:45.040Z,99.90
2017-06-30T02:59:13.341Z,99.90
2017-06-30T03:01:42.542Z,99.90
2017-06-30T03:04:10.930Z,99.90
2017-06-30T03:06:39.512Z,99.90
2017-06-30T03:09:07.886Z,99.90
2017-06-30T03:11:36.263Z,99.90
2017-06-30T03:14:04.567Z,99.90
2017-06-30T03:16:32.891Z,99.90
2017-06-30T03:19:01.210Z,99.90
2017-06-30T03:21:29.510Z,99.90
2017-06-30T03:23:57.863Z,99.90
2017-06-30T03:26:26.165Z,99.90
2017-06-30T03:28:54.903Z,99.90
2017-06-30T03:31:23.204Z,99.90
2017-06-30T03:33:51.659Z,99.90
2017-06-30T03:36:20.079Z,99.90
2017-06-30T03:38:48.420Z,99.90
2017-06-30T03:41:16.899Z,99.90
2017-06-30T03:43:45.277Z,99.90
2017-06-30T03:46:14.353Z,99.90
2017-06-30T03:48:42.743Z,99.90
2017-06-30T03:51:11.823Z,99.90
2017-06-30T03:53:40.932Z,99.90
2017-06-30T03:56:09.308Z,99.90
2017-06-30T03:58:38.418Z,99.90
2017-06-30T04:01:07.475Z,99.90
2017-06-30T04:03:36.001Z,99.90
2017-06-30T04:06:04.313Z,99.90
2017-06-30T04:08:32.637Z,99.90
2017-06-30T04:11:01.835Z,99.90
2017-06-30T04:13:30.159Z,99.90
2017-06-30T04:15:58.487Z,99.90
2017-06-30T04:18:26.866Z,99.90
2017-06-30T04:20:55.277Z,99.90
2017-06-30T04:23:23.617Z,99.90
2017-06-30T04:25:52.811Z,99.90
2017-06-30T04:28:21.131Z,99.90
2017-06-30T04:30:49.469Z,99.90
2017-06-30T04:33:18.558Z,99.90
2017-06-30T04:35:47.634Z,99.90
2017-06-30T04:38:16.058Z,99.90
2017-06-30T04:40:44.375Z,99.90
2017-06-30T04:43:12.732Z,99.90
2017-06-30T04:45:41.070Z,99.90
2017-06-30T04:48:10.573Z,99.90
2017-06-30T04:50:39.663Z,99.90
2017-06-30T04:53:07.970Z,99.90
2017-06-30T04:55:36.322Z,99.90
2017-06-30T04:58:05.935Z,99.90
2017-06-30T05:00:34.248Z,99.90
2017-06-30T05:03:03.099Z,99.90
2017-06-30T05:05:32.407Z,99.90
2017-06-30T05:08:00.781Z,99.90
2017-06-30T05:10:29.514Z,99.90
2017-06-30T05:12:57.939Z,99.90
2017-06-30T05:15:27.008Z,99.90
2017-06-30T05:17:55.336Z,99.90
2017-06-30T05:20:23.641Z,99.90
2017-06-30T05:22:52.032Z,99.90
2017-06-30T05:25:20.335Z,99.90
2017-06-30T05:27:49.139Z,99.90
2017-06-30T05:30:18.239Z,99.90
2017-06-30T05:32:46.708Z,99.90
2017-06-30T05:35:15.091Z,99.90
2017-06-30T05:37:43.471Z,99.90
2017-06-30T05:40:11.795Z,99.90
2017-06-30T05:42:40.128Z,99.90
2017-06-30T05:45:09.228Z,99.90
2017-06-30T05:47:37.539Z,99.90
2017-06-30T05:50:05.902Z,99.90
2017-06-30T05:52:34.204Z,99.90
2017-06-30T05:55:02.714Z,99.90
2017-06-30T05:57:31.800Z,99.90
2017-06-30T06:00:00.121Z,99.90
2017-06-30T06:02:28.468Z,99.90
2017-06-30T06:04:57.572Z,99.90
2017-06-30T06:07:25.914Z,99.90
2017-06-30T06:09:54.842Z,99.90
2017-06-30T06:12:24.063Z,99.90
2017-06-30T06:14:52.518Z,99.90
2017-06-30T06:17:20.986Z,99.90
2017-06-30T06:19:50.070Z,99.90
2017-06-30T06:22:18.367Z,99.90
2017-06-30T06:24:46.745Z,99.90
2017-06-30T06:27:15.075Z,99.90
2017-06-30T06:29:43.398Z,99.90
2017-06-30T06:32:12.459Z,99.90
2017-06-30T06:34:45.022Z,99.90
2017-06-30T06:37:13.351Z,99.90
2017-06-30T06:39:41.848Z,99.90
2017-06-30T06:42:10.146Z,99.90
2017-06-30T06:44:38.469Z,99.90
2017-06-30T06:47:06.851Z,99.90
2017-06-30T06:49:35.926Z,99.90
2017-06-30T06:52:05.035Z,99.90
2017-06-30T06:54:34.139Z,99.90
2017-06-30T06:57:03.233Z,99.90
2017-06-30T06:59:32.303Z,99.90
2017-06-30T07:02:00.638Z,99.90
2017-06-30T07:04:28.954Z,99.90
2017-06-30T07:06:58.378Z,99.90
2017-06-30T07:09:27.260Z,99.90
2017-06-30T07:11:56.363Z,99.90
2017-06-30T07:14:25.550Z,99.90
2017-06-30T07:16:54.637Z,99.90
2017-06-30T07:19:22.951Z,99.90
2017-06-30T07:21:51.254Z,99.90
2017-06-30T07:24:19.685Z,99.90
2017-06-30T07:26:47.993Z,99.90
2017-06-30T07:29:16.342Z,99.90
2017-06-30T07:31:44.662Z,99.90
2017-06-30T07:34:13.012Z,99.90
2017-06-30T07:36:41.334Z,99.90
2017-06-30T07:39:09.857Z,99.90
2017-06-30T07:41:38.935Z,99.90
2017-06-30T07:44:07.335Z,99.90
2017-06-30T07:46:36.427Z,99.90
2017-06-30T07:49:04.807Z,99.90
2017-06-30T07:51:33.990Z,99.90
2017-06-30T07:54:03.091Z,99.90
2017-06-30T07:56:32.179Z,99.90
2017-06-30T07:59:01.252Z,99.90
2017-06-30T08:01:29.774Z,99.90
2017-06-30T08:03:58.079Z,99.90
2017-06-30T08:06:26.726Z,99.90
2017-06-30T08:08:55.803Z,99.90
2017-06-30T08:11:24.902Z,99.90
2017-06-30T08:13:54.107Z,99.90
2017-06-30T08:16:23.188Z,99.90
2017-06-30T08:18:52.291Z,99.90
2017-06-30T08:21:20.689Z,99.90
2017-06-30T08:23:49.151Z,99.90
2017-06-30T08:26:18.214Z,99.90
2017-06-30T08:28:46.842Z,99.90
2017-06-30T08:31:15.952Z,99.90
2017-06-30T08:33:44.358Z,99.90
2017-06-30T08:36:13.200Z,99.90
2017-06-30T08:38:42.282Z,99.90
2017-06-30T08:41:11.492Z,99.90
2017-06-30T08:43:40.588Z,99.90
2017-06-30T08:46:10.367Z,99.90
2017-06-30T08:48:38.773Z,99.90
2017-06-30T08:51:08.075Z,99.90
2017-06-30T08:53:36.458Z,99.90
2017-06-30T08:56:04.938Z,99.90
2017-06-30T08:58:33.312Z,99.90
2017-06-30T09:01:02.384Z,99.90
2017-06-30T09:03:30.704Z,99.90
2017-06-30T09:05:59.068Z,99.90
2017-06-30T09:08:27.549Z,99.90
2017-06-30T09:10:55.923Z,99.90
2017-06-30T09:13:24.237Z,99.90
2017-06-30T09:15:53.596Z,99.90
2017-06-30T09:18:22.471Z,99.90
2017-06-30T09:20:51.571Z,99.90
2017-06-30T09:23:19.851Z,99.90
2017-06-30T09:25:48.956Z,99.90
2017-06-30T09:28:18.026Z,99.90
2017-06-30T09:30:47.127Z,99.90
2017-06-30T09:33:15.443Z,99.90
2017-06-30T09:35:43.800Z,99.90
2017-06-30T09:38:12.099Z,99.90
2017-06-30T09:40:40.542Z,99.90
2017-06-30T09:43:09.604Z,99.90
2017-06-30T09:45:38.710Z,99.90
2017-06-30T09:48:07.118Z,99.90
2017-06-30T09:50:36.219Z,99.90
2017-06-30T09:53:04.559Z,99.90
2017-06-30T09:55:32.866Z,99.90
2017-06-30T09:58:02.058Z,99.90
2017-06-30T10:00:30.362Z,99.90
2017-06-30T10:02:58.828Z,99.90
2017-06-30T10:05:27.130Z,99.90
2017-06-30T10:07:55.478Z,99.90
2017-06-30T10:10:24.557Z,99.90
2017-06-30T10:12:52.955Z,99.90
2017-06-30T10:15:22.199Z,99.90
2017-06-30T10:17:50.506Z,99.90
2017-06-30T10:20:19.584Z,99.90
2017-06-30T10:22:47.915Z,99.90
2017-06-30T10:25:16.235Z,99.70
2017-06-30T10:27:44.575Z,99.90
2017-06-30T10:30:12.923Z,99.90
2017-06-30T10:32:42.119Z,98.50
2017-06-30T10:35:10.427Z,98.40
2017-06-30T10:37:38.779Z,99.90
2017-06-30T10:40:07.082Z,97.90
2017-06-30T10:42:35.513Z,98.80
2017-06-30T10:45:03.800Z,98.60
2017-06-30T10:47:32.921Z,98.20
2017-06-30T10:50:01.298Z,98.20
2017-06-30T10:52:29.769Z,99.90
2017-06-30T10:54:58.946Z,98.20
2017-06-30T10:57:27.284Z,98.20
2017-06-30T10:59:55.614Z,97.70
2017-06-30T11:02:24.687Z,96.50
2017-06-30T11:04:53.196Z,96.40
2017-06-30T11:07:21.563Z,96.70
2017-06-30T11:09:50.642Z,95.20
2017-06-30T11:12:19.751Z,95.30
2017-06-30T11:14:48.842Z,94.40
2017-06-30T11:17:17.940Z,94.60
2017-06-30T11:19:46.279Z,94.50
2017-06-30T11:22:14.691Z,93.10
2017-06-30T11:24:43.766Z,93.20
2017-06-30T11:27:12.279Z,93.10
2017-06-30T11:29:41.367Z,93.40
2017-06-30T11:32:10.470Z,92.50
2017-06-30T11:34:39.553Z,91.90
2017-06-30T11:37:08.298Z,91.90
2017-06-30T11:39:36.735Z,93.20
2017-06-30T11:42:05.050Z,92.60
2017-06-30T11:44:33.523Z,92.30
2017-06-30T11:47:01.863Z,91.60
2017-06-30T11:49:30.941Z,92.00
2017-06-30T11:52:00.079Z,92.90
2017-06-30T11:54:28.427Z,92.90
2017-06-30T11:56:56.900Z,92.40
2017-06-30T11:59:26.006Z,92.70
2017-06-30T12:01:55.310Z,92.40
2017-06-30T12:04:24.362Z,91.60
2017-06-30T12:06:52.686Z,91.60
2017-06-30T12:09:21.014Z,90.60
2017-06-30T12:11:49.536Z,90.90
2017-06-30T12:14:17.914Z,90.50
2017-06-30T12:16:46.971Z,90.90
2017-06-30T12:19:16.172Z,90.90
2017-06-30T12:21:44.479Z,90.90
2017-06-30T12:24:12.934Z,90.50
2017-06-30T12:26:41.243Z,90.60
2017-06-30T12:29:10.147Z,90.10
2017-06-30T12:31:38.487Z,90.10
2017-06-30T12:34:07.879Z,89.80
2017-06-30T12:36:36.274Z,89.70
2017-06-30T12:39:05.391Z,90.40
2017-06-30T12:41:33.703Z,90.40
2017-06-30T12:44:02.009Z,90.70
2017-06-30T12:46:30.336Z,91.00
2017-06-30T12:48:58.627Z,90.80
2017-06-30T12:51:27.576Z,91.20
2017-06-30T12:53:56.341Z,90.70
2017-06-30T12:56:24.656Z,90.90
2017-06-30T12:58:53.942Z,92.50
2017-06-30T13:01:23.475Z,92.00
2017-06-30T13:03:52.231Z,91.90
2017-06-30T13:06:21.915Z,91.20
2017-06-30T13:08:50.420Z,91.20
2017-06-30T13:11:19.507Z,91.40
2017-06-30T13:13:47.938Z,91.40
2017-06-30T13:16:16.290Z,91.30
2017-06-30T13:18:44.670Z,91.50
2017-06-30T13:21:13.184Z,91.30
2017-06-30T13:23:41.602Z,91.70
2017-06-30T13:26:09.927Z,90.60
2017-06-30T13:28:38.256Z,90.50
2017-06-30T13:31:07.329Z,90.40
2017-06-30T13:33:35.653Z,90.40
2017-06-30T13:36:04.050Z,89.50
2017-06-30T13:38:32.374Z,85.20
2017-06-30T13:41:01.462Z,87.60
2017-06-30T13:43:30.667Z,87.90
2017-06-30T13:45:59.747Z,89.20
2017-06-30T13:48:28.103Z,88.20
2017-06-30T13:50:56.422Z,87.80
2017-06-30T13:53:24.729Z,89.30
2017-06-30T13:55:53.078Z,90.10
2017-06-30T13:58:22.180Z,91.00
2017-06-30T14:00:50.530Z,91.10
2017-06-30T14:03:18.864Z,91.60
2017-06-30T14:05:47.299Z,91.70
2017-06-30T14:08:16.378Z,92.00
2017-06-30T14:10:45.490Z,92.00
2017-06-30T14:13:13.830Z,91.90
2017-06-30T14:15:42.138Z,91.30
2017-06-30T14:18:10.474Z,90.40
2017-06-30T14:20:38.790Z,90.10
2017-06-30T14:23:07.899Z,86.50
2017-06-30T14:25:36.201Z,86.50
2017-06-30T14:28:04.559Z,87.40
2017-06-30T14:30:33.655Z,87.90
2017-06-30T14:33:02.127Z,87.90
2017-06-30T14:35:30.477Z,85.70
2017-06-30T14:37:58.800Z,85.20
2017-06-30T14:40:27.139Z,86.60
2017-06-30T14:42:55.455Z,86.90
2017-06-30T14:45:23.792Z,86.80
2017-06-30T14:47:52.082Z,86.60
2017-06-30T14:50:20.415Z,87.20
2017-06-30T14:52:48.726Z,85.30
2017-06-30T14:55:17.230Z,86.50
2017-06-30T14:57:45.568Z,85.60
2017-06-30T15:00:13.914Z,83.40
2017-06-30T15:02:42.247Z,84.10
2017-06-30T15:05:11.324Z,84.40
2017-06-30T15:07:39.659Z,84.30
2017-06-30T15:10:07.960Z,84.60
2017-06-30T15:12:36.422Z,82.70
2017-06-30T15:15:04.814Z,81.80
2017-06-30T15:17:33.097Z,81.30
2017-06-30T15:20:01.430Z,80.00
2017-06-30T15:22:30.488Z,81.50
2017-06-30T15:24:59.423Z,82.60
2017-06-30T15:27:27.750Z,81.80
2017-06-30T15:29:56.102Z,80.80
2017-06-30T15:32:25.174Z,80.70
2017-06-30T15:34:53.575Z,81.50
2017-06-30T15:37:21.890Z,80.90
2017-06-30T15:39:51.090Z,79.10
2017-06-30T15:42:20.290Z,79.10
2017-06-30T15:44:48.898Z,79.10
2017-06-30T15:47:17.243Z,79.40
2017-06-30T15:49:45.577Z,82.20
2017-06-30T15:52:13.917Z,86.70
2017-06-30T15:54:42.975Z,91.40
2017-06-30T15:57:11.381Z,91.30
2017-06-30T15:59:40.472Z,92.50
2017-06-30T16:02:08.990Z,92.70
2017-06-30T16:04:37.306Z,91.90
2017-06-30T16:07:05.880Z,91.50
2017-06-30T16:09:34.203Z,91.30
2017-06-30T16:12:02.514Z,90.70
2017-06-30T16:14:30.841Z,90.40
2017-06-30T16:16:59.150Z,89.20
2017-06-30T16:19:27.623Z,88.30
2017-06-30T16:21:55.966Z,88.20
2017-06-30T16:24:25.065Z,90.00
2017-06-30T16:26:53.600Z,89.90
2017-06-30T16:29:21.945Z,90.40
2017-06-30T16:31:51.127Z,91.00
2017-06-30T16:34:19.446Z,91.00
2017-06-30T16:36:47.754Z,90.80
2017-06-30T16:39:16.094Z,91.30
2017-06-30T16:41:44.411Z,90.80
2017-06-30T16:44:12.727Z,91.00
2017-06-30T16:46:41.044Z,90.40
2017-06-30T16:49:09.392Z,90.50
2017-06-30T16:51:37.698Z,90.00
2017-06-30T16:54:06.228Z,90.20
2017-06-30T16:56:34.566Z,89.00
2017-06-30T16:59:02.898Z,88.70
2017-06-30T17:01:31.249Z,86.10
2017-06-30T17:04:00.323Z,85.70
2017-06-30T17:06:28.655Z,85.70
2017-06-30T17:08:56.967Z,83.80
2017-06-30T17:11:25.296Z,84.10
2017-06-30T17:13:53.603Z,84.70
2017-06-30T17:16:21.923Z,85.10
2017-06-30T17:18:50.223Z,85.80
2017-06-30T17:21:18.792Z,86.10
2017-06-30T17:23:47.851Z,88.60
2017-06-30T17:26:16.179Z,89.10
2017-06-30T17:28:44.518Z,89.80
2017-06-30T17:31:12.817Z,90.30
2017-06-30T17:33:41.160Z,91.10
2017-06-30T17:36:09.572Z,91.70
2017-06-30T17:38:38.148Z,92.10
2017-06-30T17:41:07.216Z,92.80
2017-06-30T17:43:35.535Z,92.80
2017-06-30T17:46:03.880Z,93.10
2017-06-30T17:48:32.179Z,93.50
2017-06-30T17:51:00.514Z,93.70
2017-06-30T17:53:28.808Z,94.00
2017-06-30T17:55:57.143Z,94.00
2017-06-30T17:58:25.455Z,94.30
2017-06-30T18:00:53.875Z,94.80
2017-06-30T18:03:22.198Z,95.60
2017-06-30T18:05:50.825Z,96.50
2017-06-30T18:08:20.595Z,98.30
2017-06-30T18:10:48.888Z,98.30
2017-06-30T18:13:17.556Z,98.80
2017-06-30T18:15:45.834Z,99.00
2017-06-30T18:18:14.140Z,98.80
2017-06-30T18:20:42.430Z,98.60
2017-06-30T18:23:10.803Z,98.60
2017-06-30T18:25:39.087Z,98.30
2017-06-30T18:28:08.537Z,97.70
2017-06-30T18:30:36.834Z,97.70
2017-06-30T18:33:05.915Z,99.20
2017-06-30T18:35:35.207Z,99.00
2017-06-30T18:38:03.502Z,99.80
2017-06-30T18:40:31.816Z,99.90
2017-06-30T18:43:00.875Z,99.90
2017-06-30T18:45:30.334Z,99.90
2017-06-30T18:47:58.640Z,99.90
2017-06-30T18:50:27.758Z,99.90
2017-06-30T18:52:56.921Z,99.90
2017-06-30T18:55:25.253Z,99.90
2017-06-30T18:57:53.632Z,99.90
2017-06-30T19:00:22.688Z,99.90
2017-06-30T19:02:51.193Z,99.90
2017-06-30T19:05:20.554Z,99.90
2017-06-30T19:07:48.986Z,99.90
2017-06-30T19:10:18.054Z,99.90
2017-06-30T19:12:46.782Z,99.90
2017-06-30T19:15:16.818Z,99.90
2017-06-30T19:17:45.151Z,99.90
2017-06-30T19:20:13.468Z,99.90
2017-06-30T19:22:42.491Z,99.90
2017-06-30T19:25:10.825Z,99.90
2017-06-30T19:27:39.997Z,99.90
2017-06-30T19:30:09.295Z,99.90
2017-06-30T19:32:38.369Z,99.90
2017-06-30T19:35:06.698Z,99.90
2017-06-30T19:37:35.045Z,99.90
2017-06-30T19:40:03.740Z,99.90
2017-06-30T19:42:32.050Z,99.90
2017-06-30T19:45:00.353Z,99.90
2017-06-30T19:47:28.703Z,99.90
2017-06-30T19:49:57.012Z,99.90
2017-06-30T19:52:25.458Z,99.90
2017-06-30T19:54:53.734Z,99.90
2017-06-30T19:57:22.070Z,99.90
2017-06-30T19:59:50.456Z,99.90
2017-06-30T20:02:18.792Z,99.90
2017-06-30T20:04:47.091Z,99.90
2017-06-30T20:07:15.803Z,99.90
2017-06-30T20:09:44.440Z,99.90
2017-06-30T20:12:12.844Z,99.90
2017-06-30T20:14:41.962Z,99.90
2017-06-30T20:17:10.268Z,99.90
2017-06-30T20:19:39.523Z,99.90
2017-06-30T20:22:07.842Z,99.90
2017-06-30T20:24:36.377Z,99.90
2017-06-30T20:27:04.700Z,99.90
2017-06-30T20:29:33.035Z,99.90
2017-06-30T20:32:02.155Z,99.90
2017-06-30T20:34:30.455Z,99.90
2017-06-30T20:36:58.791Z,99.90
2017-06-30T20:39:27.163Z,99.90
2017-06-30T20:41:55.539Z,99.90
2017-06-30T20:44:23.911Z,99.90
2017-06-30T20:46:52.491Z,99.90
2017-06-30T20:49:21.579Z,99.90
2017-06-30T20:51:49.975Z,99.90
2017-06-30T20:54:19.070Z,99.90
2017-06-30T20:56:47.391Z,99.90
2017-06-30T20:59:15.832Z,99.90
2017-06-30T21:01:44.144Z,99.90
2017-06-30T21:04:12.558Z,99.90
2017-06-30T21:06:40.870Z,99.90
2017-06-30T21:09:09.236Z,99.90
2017-06-30T21:11:38.344Z,99.90
2017-06-30T21:14:06.666Z,99.90
2017-06-30T21:16:35.786Z,99.90
2017-06-30T21:19:04.090Z,99.90
2017-06-30T21:21:32.454Z,99.90
2017-06-30T21:24:01.519Z,99.90
2017-06-30T21:26:29.979Z,99.90
2017-06-30T21:28:58.283Z,99.90
2017-06-30T21:31:26.590Z,99.90
2017-06-30T21:33:55.027Z,99.90
2017-06-30T21:36:23.319Z,99.90
2017-06-30T21:38:51.631Z,99.90
2017-06-30T21:41:19.939Z,99.90
2017-06-30T21:43:48.275Z,99.90
2017-06-30T21:46:16.583Z,99.90
2017-06-30T21:48:45.125Z,99.90
2017-06-30T21:51:14.183Z,99.90
2017-06-30T21:53:42.818Z,99.90
2017-06-30T21:56:11.896Z,99.90
2017-06-30T21:58:41.097Z,99.90
2017-06-30T22:01:10.193Z,99.90
2017-06-30T22:03:39.294Z,99.90
2017-06-30T22:06:08.581Z,99.90
2017-06-30T22:08:37.674Z,99.90
2017-06-30T22:11:06.738Z,99.90
2017-06-30T22:13:35.073Z,99.90
2017-06-30T22:16:03.427Z,99.90
2017-06-30T22:18:31.803Z,99.90
2017-06-30T22:21:00.890Z,99.90
2017-06-30T22:23:29.982Z,99.90
2017-06-30T22:25:59.055Z,99.90
2017-06-30T22:28:27.390Z,99.90
2017-06-30T22:30:55.850Z,99.90
2017-06-30T22:33:24.435Z,99.90
2017-06-30T22:35:52.810Z,99.90
2017-06-30T22:38:21.956Z,99.90
2017-06-30T22:40:50.263Z,99.90
2017-06-30T22:43:19.503Z,99.90
2017-06-30T22:45:47.806Z,99.90
2017-06-30T22:48:16.118Z,99.90
2017-06-30T22:50:44.494Z,99.90
2017-06-30T22:53:12.784Z,99.90
2017-06-30T22:55:41.874Z,99.90
2017-06-30T22:58:10.946Z,99.90
2017-06-30T23:00:39.376Z,99.90
2017-06-30T23:03:08.918Z,99.90
2017-06-30T23:05:37.203Z,99.90
2017-06-30T23:08:05.542Z,99.90
2017-06-30T23:10:33.889Z,99.90
2017-06-30T23:13:02.974Z,99.90
2017-06-30T23:15:32.074Z,99.90
2017-06-30T23:18:01.266Z,99.90
2017-06-30T23:20:29.649Z,99.90
2017-06-30T23:22:58.094Z,99.90
2017-06-30T23:25:26.387Z,99.90
2017-06-30T23:27:54.702Z,99.90
2017-06-30T23:30:23.774Z,99.90
2017-06-30T23:32:52.840Z,99.90
2017-06-30T23:35:21.172Z,99.90
2017-06-30T23:37:49.483Z,99.90
2017-06-30T23:40:17.816Z,99.90
2017-06-30T23:42:46.358Z,99.90
2017-06-30T23:45:14.712Z,99.90
2017-06-30T23:47:42.982Z,99.90
2017-06-30T23:50:11.493Z,99.90
2017-06-30T23:52:39.794Z,99.90
2017-06-30T23:55:08.869Z,99.90
2017-06-30T23:57:37.197Z,99.90
